sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45207;DHT22;30950;53.086;21.576;2023-07-13T00:02:01;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:04:28;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:06:59;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:09:27;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:11:56;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:14:26;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:16:54;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:19:21;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:21:49;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:24:17;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:26:51;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:29:18;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:31:48;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:34:16;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:36:43;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:39:11;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:41:39;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:44:13;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:46:41;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:49:11;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:51:59;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:54:37;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:57:08;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T00:59:43;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:02:12;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:04:40;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:07:11;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:09:39;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:12:07;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:14:35;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:17:03;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:19:42;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:22:15;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:24:46;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:27:17;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:29:47;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:32:23;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:34:54;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:37:23;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:39:52;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:42:19;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:44:48;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:47:15;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:49:42;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:52:09;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:54:37;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:57:05;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T01:59:32;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:02:00;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:04:28;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:06:55;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:09:22;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:11:49;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:14:17;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:16:44;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:19:12;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:21:39;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:24:06;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:26:35;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:29:03;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:31:30;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:33:57;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:36:25;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:38:52;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:41:20;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:43:47;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:46:14;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:48:42;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:51:09;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:53:37;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:56:05;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T02:58:32;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:01:09;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:03:38;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:06:06;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:08:44;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:11:14;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:13:43;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:16:12;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:18:47;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:21:16;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:23:43;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:26:14;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:28:42;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:31:18;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:33:46;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:36:19;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:38:49;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:41:19;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:43:48;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:46:18;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:48:47;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:51:16;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:53:45;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:56:16;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T03:58:46;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:01:19;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:03:46;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:06:22;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:08:54;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:11:23;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:13:52;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:16:20;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:18:48;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:21:16;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:23:44;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:26:11;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:28:39;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:31:06;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:33:33;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:36:01;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:38:30;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:41:00;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:43:28;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:45:56;17.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:48:24;17.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:50:56;17.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:53:25;17.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:55:52;18.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T04:58:20;18.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:00:49;18.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:03:16;18.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:05:55;18.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:08:22;18.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:10:51;18.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:13:18;18.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:15:54;18.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:18:22;18.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:21:04;18.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:23:33;18.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:26:01;18.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:28:30;18.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:30:58;18.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:33:26;19.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:35:54;19.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:38:21;19.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:40:49;19.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:43:16;19.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:45:44;19.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:48:11;19.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:50:38;19.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:53:06;19.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:55:33;19.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T05:58:01;19.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:00:29;19.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:02:56;19.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:05:27;19.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:07:56;19.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:10:23;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:12:50;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:15:18;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:17:45;20.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:20:13;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:22:43;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:25:10;20.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:27:37;20.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:30:05;20.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:32:33;20.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:35:00;20.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:37:27;20.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:39:55;20.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:42:22;20.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:44:50;20.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:47:17;20.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:49:44;20.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:52:11;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:54:39;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:57:06;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T06:59:34;21.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:02:01;21.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:04:29;21.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:06:56;21.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:09:25;21.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:11:53;21.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:14:31;21.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:16:58;21.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:19:29;21.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:21:56;21.90;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:24:23;22.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:26:51;22.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:29:21;22.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:31:53;22.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:34:23;22.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:36:51;22.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:39:21;22.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:41:49;22.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:44:19;22.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:46:46;22.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:49:14;22.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:51:42;23.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:54:09;23.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:56:42;23.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T07:59:13;23.60;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:01:43;23.80;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:04:16;24.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:06:47;24.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:09:14;24.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:11:42;24.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:14:12;24.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:16:39;24.40;98.50
45207;DHT22;30950;53.086;21.576;2023-07-13T08:19:07;24.40;97.60
45207;DHT22;30950;53.086;21.576;2023-07-13T08:21:34;24.40;97.40
45207;DHT22;30950;53.086;21.576;2023-07-13T08:24:02;24.50;96.20
45207;DHT22;30950;53.086;21.576;2023-07-13T08:26:29;24.50;93.70
45207;DHT22;30950;53.086;21.576;2023-07-13T08:28:57;24.60;91.20
45207;DHT22;30950;53.086;21.576;2023-07-13T08:31:24;24.60;90.70
45207;DHT22;30950;53.086;21.576;2023-07-13T08:33:51;24.70;89.30
45207;DHT22;30950;53.086;21.576;2023-07-13T08:36:18;24.80;88.80
45207;DHT22;30950;53.086;21.576;2023-07-13T08:38:46;24.90;90.00
45207;DHT22;30950;53.086;21.576;2023-07-13T08:41:16;25.00;89.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:43:50;25.10;89.90
45207;DHT22;30950;53.086;21.576;2023-07-13T08:49:04;25.10;85.30
45207;DHT22;30950;53.086;21.576;2023-07-13T08:51:51;25.30;84.50
45207;DHT22;30950;53.086;21.576;2023-07-13T08:54:27;25.30;82.60
45207;DHT22;30950;53.086;21.576;2023-07-13T08:56:56;25.50;81.20
45207;DHT22;30950;53.086;21.576;2023-07-13T08:59:27;25.50;79.40
45207;DHT22;30950;53.086;21.576;2023-07-13T09:10:11;25.60;77.30
45207;DHT22;30950;53.086;21.576;2023-07-13T09:15:32;25.60;76.90
45207;DHT22;30950;53.086;21.576;2023-07-13T09:18:28;25.60;77.00
45207;DHT22;30950;53.086;21.576;2023-07-13T09:21:00;25.60;77.20
45207;DHT22;30950;53.086;21.576;2023-07-13T09:23:30;25.50;77.50
45207;DHT22;30950;53.086;21.576;2023-07-13T09:26:05;25.50;78.60
45207;DHT22;30950;53.086;21.576;2023-07-13T09:28:39;25.60;77.80
45207;DHT22;30950;53.086;21.576;2023-07-13T09:31:15;25.60;77.80
45207;DHT22;30950;53.086;21.576;2023-07-13T09:33:43;25.60;76.80
45207;DHT22;30950;53.086;21.576;2023-07-13T09:36:20;25.60;76.70
45207;DHT22;30950;53.086;21.576;2023-07-13T09:38:52;25.40;75.60
45207;DHT22;30950;53.086;21.576;2023-07-13T09:44:15;25.50;77.50
45207;DHT22;30950;53.086;21.576;2023-07-13T09:46:51;25.50;76.90
45207;DHT22;30950;53.086;21.576;2023-07-13T09:49:26;25.60;76.70
45207;DHT22;30950;53.086;21.576;2023-07-13T09:52:00;25.70;75.80
45207;DHT22;30950;53.086;21.576;2023-07-13T09:54:29;25.80;74.60
45207;DHT22;30950;53.086;21.576;2023-07-13T09:56:58;25.90;74.30
45207;DHT22;30950;53.086;21.576;2023-07-13T09:59:32;26.00;73.60
45207;DHT22;30950;53.086;21.576;2023-07-13T10:02:00;26.10;71.60
45207;DHT22;30950;53.086;21.576;2023-07-13T10:04:33;26.20;70.00
45207;DHT22;30950;53.086;21.576;2023-07-13T10:07:08;26.30;70.30
45207;DHT22;30950;53.086;21.576;2023-07-13T10:09:59;26.40;70.50
45207;DHT22;30950;53.086;21.576;2023-07-13T10:12:35;26.50;69.50
45207;DHT22;30950;53.086;21.576;2023-07-13T10:15:07;26.70;67.70
45207;DHT22;30950;53.086;21.576;2023-07-13T10:17:50;26.80;68.20
45207;DHT22;30950;53.086;21.576;2023-07-13T10:20:20;27.00;67.50
45207;DHT22;30950;53.086;21.576;2023-07-13T10:23:02;27.20;68.70
45207;DHT22;30950;53.086;21.576;2023-07-13T10:25:35;27.40;68.10
45207;DHT22;30950;53.086;21.576;2023-07-13T10:28:33;27.70;68.10
45207;DHT22;30950;53.086;21.576;2023-07-13T10:31:02;27.80;64.10
45207;DHT22;30950;53.086;21.576;2023-07-13T10:33:33;27.80;63.60
45207;DHT22;30950;53.086;21.576;2023-07-13T10:38:45;27.90;63.60
45207;DHT22;30950;53.086;21.576;2023-07-13T10:41:19;28.00;64.20
45207;DHT22;30950;53.086;21.576;2023-07-13T10:43:51;28.20;63.90
45207;DHT22;30950;53.086;21.576;2023-07-13T10:46:25;28.30;64.10
45207;DHT22;30950;53.086;21.576;2023-07-13T10:49:05;28.40;62.00
45207;DHT22;30950;53.086;21.576;2023-07-13T10:51:34;28.50;61.90
45207;DHT22;30950;53.086;21.576;2023-07-13T10:54:22;28.60;61.50
45207;DHT22;30950;53.086;21.576;2023-07-13T10:59:35;28.80;59.90
45207;DHT22;30950;53.086;21.576;2023-07-13T11:04:48;28.70;58.00
45207;DHT22;30950;53.086;21.576;2023-07-13T11:07:28;28.60;57.00
45207;DHT22;30950;53.086;21.576;2023-07-13T11:09:58;28.50;57.30
45207;DHT22;30950;53.086;21.576;2023-07-13T11:12:29;28.40;57.80
45207;DHT22;30950;53.086;21.576;2023-07-13T11:15:28;28.30;57.70
45207;DHT22;30950;53.086;21.576;2023-07-13T11:17:57;28.30;58.50
45207;DHT22;30950;53.086;21.576;2023-07-13T11:20:38;28.20;58.30
45207;DHT22;30950;53.086;21.576;2023-07-13T11:25:39;28.10;57.10
45207;DHT22;30950;53.086;21.576;2023-07-13T11:28:13;28.00;58.60
45207;DHT22;30950;53.086;21.576;2023-07-13T11:30:49;28.10;58.90
45207;DHT22;30950;53.086;21.576;2023-07-13T11:33:31;28.20;59.40
45207;DHT22;30950;53.086;21.576;2023-07-13T11:36:16;28.30;60.00
45207;DHT22;30950;53.086;21.576;2023-07-13T11:38:47;28.30;59.40
45207;DHT22;30950;53.086;21.576;2023-07-13T11:41:23;28.20;58.80
45207;DHT22;30950;53.086;21.576;2023-07-13T11:44:19;28.10;59.60
45207;DHT22;30950;53.086;21.576;2023-07-13T11:46:52;28.00;59.20
45207;DHT22;30950;53.086;21.576;2023-07-13T11:49:24;28.00;59.80
45207;DHT22;30950;53.086;21.576;2023-07-13T11:51:52;27.90;59.10
45207;DHT22;30950;53.086;21.576;2023-07-13T11:54:48;27.90;59.50
45207;DHT22;30950;53.086;21.576;2023-07-13T11:57:30;28.00;59.50
45207;DHT22;30950;53.086;21.576;2023-07-13T12:00:04;28.00;59.30
45207;DHT22;30950;53.086;21.576;2023-07-13T12:02:42;28.00;59.80
45207;DHT22;30950;53.086;21.576;2023-07-13T12:05:13;28.00;59.50
45207;DHT22;30950;53.086;21.576;2023-07-13T12:07:41;27.90;59.00
45207;DHT22;30950;53.086;21.576;2023-07-13T12:12:37;27.90;58.60
45207;DHT22;30950;53.086;21.576;2023-07-13T12:15:08;28.00;58.60
45207;DHT22;30950;53.086;21.576;2023-07-13T12:17:35;28.10;58.40
45207;DHT22;30950;53.086;21.576;2023-07-13T12:20:23;28.00;58.00
45207;DHT22;30950;53.086;21.576;2023-07-13T12:22:52;28.00;58.10
45207;DHT22;30950;53.086;21.576;2023-07-13T12:25:20;28.00;58.30
45207;DHT22;30950;53.086;21.576;2023-07-13T12:27:49;28.00;58.20
45207;DHT22;30950;53.086;21.576;2023-07-13T12:30:30;28.00;58.80
45207;DHT22;30950;53.086;21.576;2023-07-13T12:33:23;28.20;58.20
45207;DHT22;30950;53.086;21.576;2023-07-13T12:35:52;28.30;58.40
45207;DHT22;30950;53.086;21.576;2023-07-13T12:38:19;28.40;58.60
45207;DHT22;30950;53.086;21.576;2023-07-13T12:40:50;28.50;58.20
45207;DHT22;30950;53.086;21.576;2023-07-13T12:43:20;28.60;57.50
45207;DHT22;30950;53.086;21.576;2023-07-13T12:46:02;28.80;57.40
45207;DHT22;30950;53.086;21.576;2023-07-13T12:48:38;29.10;57.00
45207;DHT22;30950;53.086;21.576;2023-07-13T12:51:16;29.20;56.80
45207;DHT22;30950;53.086;21.576;2023-07-13T12:54:16;29.30;55.90
45207;DHT22;30950;53.086;21.576;2023-07-13T12:56:44;29.40;55.90
45207;DHT22;30950;53.086;21.576;2023-07-13T12:59:18;29.40;55.80
45207;DHT22;30950;53.086;21.576;2023-07-13T13:01:46;29.30;54.90
45207;DHT22;30950;53.086;21.576;2023-07-13T13:04:17;29.00;54.30
45207;DHT22;30950;53.086;21.576;2023-07-13T13:06:49;28.90;55.00
45207;DHT22;30950;53.086;21.576;2023-07-13T13:09:28;28.70;54.70
45207;DHT22;30950;53.086;21.576;2023-07-13T13:11:55;28.50;54.70
45207;DHT22;30950;53.086;21.576;2023-07-13T13:14:23;28.40;55.10
45207;DHT22;30950;53.086;21.576;2023-07-13T13:16:51;28.30;55.40
45207;DHT22;30950;53.086;21.576;2023-07-13T13:19:24;28.20;55.50
45207;DHT22;30950;53.086;21.576;2023-07-13T13:21:54;28.20;56.00
45207;DHT22;30950;53.086;21.576;2023-07-13T13:24:26;28.10;56.90
45207;DHT22;30950;53.086;21.576;2023-07-13T13:26:54;28.00;57.60
45207;DHT22;30950;53.086;21.576;2023-07-13T13:29:24;27.90;58.10
45207;DHT22;30950;53.086;21.576;2023-07-13T13:31:55;27.80;57.90
45207;DHT22;30950;53.086;21.576;2023-07-13T13:34:24;27.60;58.10
45207;DHT22;30950;53.086;21.576;2023-07-13T13:36:53;27.40;58.40
45207;DHT22;30950;53.086;21.576;2023-07-13T13:39:34;27.30;59.10
45207;DHT22;30950;53.086;21.576;2023-07-13T13:42:02;27.20;59.50
45207;DHT22;30950;53.086;21.576;2023-07-13T13:44:30;27.00;59.50
45207;DHT22;30950;53.086;21.576;2023-07-13T13:46:57;26.90;59.60
45207;DHT22;30950;53.086;21.576;2023-07-13T13:49:26;26.80;59.80
45207;DHT22;30950;53.086;21.576;2023-07-13T13:51:54;26.80;60.20
45207;DHT22;30950;53.086;21.576;2023-07-13T13:54:23;26.60;60.20
45207;DHT22;30950;53.086;21.576;2023-07-13T13:56:52;26.50;60.10
45207;DHT22;30950;53.086;21.576;2023-07-13T13:59:19;26.40;60.60
45207;DHT22;30950;53.086;21.576;2023-07-13T14:01:48;26.30;60.80
45207;DHT22;30950;53.086;21.576;2023-07-13T14:04:18;26.30;61.10
45207;DHT22;30950;53.086;21.576;2023-07-13T14:06:46;26.20;61.50
45207;DHT22;30950;53.086;21.576;2023-07-13T14:09:17;26.20;62.00
45207;DHT22;30950;53.086;21.576;2023-07-13T14:11:47;26.10;62.10
45207;DHT22;30950;53.086;21.576;2023-07-13T14:14:24;26.10;62.40
45207;DHT22;30950;53.086;21.576;2023-07-13T14:16:53;25.90;62.80
45207;DHT22;30950;53.086;21.576;2023-07-13T14:19:23;25.90;62.80
45207;DHT22;30950;53.086;21.576;2023-07-13T14:21:51;25.80;63.10
45207;DHT22;30950;53.086;21.576;2023-07-13T14:24:21;25.80;63.20
45207;DHT22;30950;53.086;21.576;2023-07-13T14:26:48;25.80;63.30
45207;DHT22;30950;53.086;21.576;2023-07-13T14:29:18;25.70;63.50
45207;DHT22;30950;53.086;21.576;2023-07-13T14:31:51;25.70;63.90
45207;DHT22;30950;53.086;21.576;2023-07-13T14:34:18;25.60;64.00
45207;DHT22;30950;53.086;21.576;2023-07-13T14:36:48;25.50;64.40
45207;DHT22;30950;53.086;21.576;2023-07-13T14:39:18;25.40;65.10
45207;DHT22;30950;53.086;21.576;2023-07-13T14:41:45;25.30;65.80
45207;DHT22;30950;53.086;21.576;2023-07-13T14:44:14;25.10;66.50
45207;DHT22;30950;53.086;21.576;2023-07-13T14:46:44;24.90;67.90
45207;DHT22;30950;53.086;21.576;2023-07-13T14:49:35;24.60;69.30
45207;DHT22;30950;53.086;21.576;2023-07-13T14:52:13;24.30;71.90
45207;DHT22;30950;53.086;21.576;2023-07-13T14:54:42;23.80;73.40
45207;DHT22;30950;53.086;21.576;2023-07-13T14:57:15;23.30;76.00
45207;DHT22;30950;53.086;21.576;2023-07-13T14:59:43;22.70;83.60
45207;DHT22;30950;53.086;21.576;2023-07-13T15:04:49;21.50;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:07:17;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:09:45;20.70;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:12:14;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:14:41;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:17:42;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:20:33;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:23:03;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:25:32;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:28:01;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:30:35;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:33:14;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:35:44;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:40:43;20.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:43:11;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:45:40;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:50:53;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:53:26;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:55:56;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T15:58:24;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:00:53;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:03:21;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:05:49;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:08:24;20.20;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:10:53;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:13:21;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-07-13T16:15:48;20.00;99.90