sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39218;SDS011;24934;52.752;6.964;2024-01-06T00:00:37;30.33;;;24.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:03:03;29.90;;;26.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:05:31;28.77;;;25.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:08:02;28.20;;;25.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:10:28;29.03;;;25.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:12:54;29.13;;;25.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:15:20;29.23;;;25.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:17:49;30.17;;;25.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:20:18;28.07;;;24.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:22:44;28.27;;;24.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:25:10;29.23;;;25.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:27:36;31.27;;;26.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:30:02;29.70;;;25.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:32:28;32.27;;;26.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:34:55;32.83;;;26.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:37:20;34.73;;;28.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:39:46;36.47;;;29.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:42:12;37.33;;;29.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:44:41;39.40;;;30.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:47:07;38.57;;;29.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:49:33;39.23;;;30.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:52:05;39.47;;;31.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:54:31;40.67;;;31.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:56:57;43.00;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T00:59:23;39.37;;;32.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:01:49;40.37;;;32.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:04:17;37.43;;;31.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:06:51;44.90;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:09:19;42.30;;;31.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:11:45;45.47;;;34.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:14:11;44.07;;;34.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:16:38;45.73;;;34.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:19:04;45.47;;;35.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:21:29;45.87;;;34.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:23:55;45.40;;;35.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:26:21;47.10;;;35.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:28:47;50.90;;;36.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:31:13;51.13;;;38.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:33:39;50.30;;;38.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:36:05;54.37;;;39.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:38:31;54.53;;;39.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:40:57;56.27;;;40.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:43:24;54.47;;;39.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:45:52;59.70;;;40.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:48:19;60.53;;;40.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:50:46;59.97;;;41.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:53:12;58.33;;;40.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:55:38;57.50;;;40.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T01:58:05;58.97;;;41.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:00:31;63.30;;;40.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:02:58;59.87;;;39.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:05:24;61.90;;;41.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:07:50;66.33;;;42.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:10:17;62.00;;;41.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:12:43;63.43;;;42.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:15:09;61.77;;;40.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:17:35;54.97;;;38.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:20:04;59.23;;;39.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:22:30;58.60;;;38.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:24:56;55.63;;;38.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:27:22;58.17;;;39.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:29:48;56.27;;;38.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:32:14;60.83;;;39.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:34:40;60.67;;;38.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:37:06;59.57;;;38.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:39:32;58.40;;;37.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:41:58;59.80;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:44:24;59.90;;;39.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:46:50;57.53;;;38.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:49:17;60.83;;;39.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:51:43;59.43;;;39.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:54:09;56.90;;;39.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:56:35;61.43;;;39.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T02:59:01;62.17;;;40.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:01:29;69.50;;;42.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:03:55;67.53;;;43.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:06:21;71.70;;;45.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:08:47;73.93;;;44.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:11:13;69.87;;;44.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:13:39;74.57;;;45.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:16:05;74.30;;;45.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:18:31;77.63;;;45.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:20:59;76.63;;;45.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:23:25;74.33;;;45.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:25:51;78.17;;;45.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:28:17;70.33;;;43.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:30:43;73.57;;;43.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:33:09;69.07;;;41.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:35:37;65.13;;;42.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:38:03;69.23;;;42.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:40:29;70.20;;;41.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:42:55;65.83;;;42.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:45:21;67.60;;;41.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:47:47;66.83;;;42.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:50:13;71.40;;;43.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:52:39;65.17;;;39.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:55:05;67.90;;;42.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:57:31;64.47;;;40.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T03:59:57;67.43;;;42.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:02:23;68.87;;;43.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:04:49;67.60;;;41.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:07:15;70.47;;;42.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:09:42;73.13;;;42.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:12:08;72.53;;;41.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:14:34;59.10;;;40.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:17:00;60.77;;;39.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:19:26;55.00;;;37.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:21:52;59.30;;;38.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:24:19;56.20;;;37.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:26:45;53.50;;;36.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:29:11;49.50;;;35.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:31:37;53.90;;;36.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:34:03;50.20;;;34.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:36:29;45.07;;;33.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:38:55;46.73;;;33.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:41:21;47.60;;;33.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:43:47;48.47;;;33.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:46:13;53.83;;;36.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:48:40;52.27;;;36.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:51:08;53.07;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:53:38;47.63;;;35.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:56:04;48.80;;;34.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T04:58:30;45.37;;;32.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:00:56;51.43;;;35.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:03:22;53.57;;;35.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:05:49;46.77;;;33.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:08:14;48.47;;;34.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:10:42;46.93;;;33.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:13:08;49.07;;;35.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:15:34;51.63;;;36.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:18:00;56.20;;;37.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:20:26;59.53;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:22:52;55.43;;;38.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:25:18;61.03;;;38.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:27:44;57.27;;;37.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:30:10;59.00;;;37.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:32:36;67.67;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:35:06;63.30;;;39.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:37:32;62.93;;;39.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:39:58;67.70;;;41.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:42:26;65.47;;;38.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:44:52;64.77;;;40.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:47:19;63.40;;;40.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:49:45;63.10;;;39.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:52:11;64.57;;;39.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:54:40;61.33;;;38.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:57:07;62.60;;;38.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T05:59:33;69.47;;;39.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:01:59;65.87;;;39.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:04:25;63.70;;;38.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:06:51;64.97;;;39.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:09:17;68.77;;;39.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:11:43;70.73;;;38.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:14:09;62.63;;;38.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:16:35;67.17;;;38.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:19:01;68.43;;;39.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:21:28;67.50;;;39.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:23:54;65.97;;;39.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:26:20;66.00;;;39.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:28:46;70.53;;;39.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:31:12;67.63;;;37.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:33:41;72.93;;;37.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:36:07;68.80;;;39.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:38:33;69.37;;;39.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:40:59;66.20;;;40.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:43:25;65.63;;;40.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:45:51;61.63;;;38.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:48:17;70.63;;;39.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:50:43;66.20;;;39.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:53:09;74.33;;;41.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:55:35;71.00;;;40.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T06:58:02;64.13;;;39.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:00:31;65.20;;;39.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:02:57;70.07;;;40.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:05:23;63.17;;;40.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:07:49;72.77;;;41.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:10:15;66.20;;;39.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:12:42;65.43;;;39.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:15:08;69.83;;;39.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:17:36;72.37;;;39.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:20:03;70.00;;;41.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:22:29;65.70;;;41.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:24:55;65.87;;;39.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:27:21;65.00;;;39.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:29:47;60.30;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:32:13;62.97;;;38.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:34:40;61.27;;;38.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:37:06;67.07;;;37.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:39:32;60.50;;;38.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:41:58;60.37;;;38.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:44:27;64.33;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:46:53;56.40;;;37.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:49:19;60.23;;;37.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:51:45;57.63;;;37.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:54:11;57.87;;;37.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:56:37;55.93;;;37.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T07:59:04;56.90;;;37.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:01:30;56.83;;;36.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:03:56;56.77;;;36.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:06:22;52.50;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:08:48;53.57;;;37.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:11:14;56.37;;;37.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:13:40;51.40;;;36.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:16:06;55.03;;;37.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:18:32;56.80;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:20:58;58.77;;;39.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:23:24;53.67;;;38.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:25:51;52.23;;;37.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:28:16;52.63;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:30:44;55.40;;;38.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:33:10;51.43;;;37.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:35:36;54.93;;;38.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:38:05;53.53;;;38.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:40:31;57.13;;;38.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:42:57;55.17;;;38.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:45:23;58.70;;;38.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:47:49;54.10;;;38.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:50:15;54.43;;;38.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:52:41;55.53;;;38.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:55:07;56.10;;;37.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:57:33;55.43;;;38.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T08:59:59;53.43;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:02:25;53.73;;;38.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:04:51;51.30;;;37.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:07:17;52.90;;;37.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:09:44;56.40;;;38.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:12:10;53.30;;;37.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:14:36;53.07;;;37.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:17:02;52.40;;;38.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:19:29;52.00;;;37.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:21:55;48.87;;;37.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:24:21;51.10;;;37.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:26:47;50.57;;;37.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:29:15;52.17;;;37.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:31:41;50.17;;;37.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:34:11;49.57;;;36.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:36:37;49.47;;;35.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:39:03;50.80;;;36.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:41:30;52.63;;;36.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:43:56;49.50;;;36.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:46:27;48.87;;;36.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:48:54;48.33;;;36.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:51:21;48.60;;;36.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:53:57;50.47;;;38.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:56:25;49.87;;;37.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T09:58:54;51.70;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:01:20;50.00;;;37.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:03:46;50.67;;;38.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:06:13;48.03;;;37.33;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:08:39;48.70;;;37.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:11:08;52.37;;;38.23;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:13:34;51.60;;;38.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:16:02;54.73;;;39.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:18:28;48.80;;;37.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:20:55;51.07;;;38.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:23:24;49.43;;;37.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:25:53;46.53;;;35.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:28:20;49.03;;;36.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:30:47;48.47;;;36.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:33:13;48.33;;;36.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:35:39;45.57;;;36.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:38:06;46.20;;;35.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:40:32;46.03;;;36.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:42:59;49.87;;;37.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:45:25;49.57;;;37.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:47:52;46.60;;;35.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:50:19;49.30;;;37.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:52:46;45.63;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:55:13;46.70;;;36.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T10:57:43;48.20;;;37.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:00:12;49.90;;;37.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:02:41;51.50;;;37.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:05:08;45.07;;;35.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:07:35;45.20;;;35.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:12:28;49.43;;;37.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:14:54;48.63;;;36.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:20:05;51.10;;;38.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:22:31;46.17;;;37.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:27:31;50.80;;;39.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:29:58;53.40;;;40.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:32:31;48.53;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:35:14;48.87;;;38.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:40:10;53.60;;;40.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:42:40;49.50;;;39.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:45:07;51.20;;;38.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:47:34;49.60;;;38.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:50:00;48.73;;;39.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:52:33;50.63;;;38.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:54:59;48.47;;;37.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:57:28;49.40;;;38.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T11:59:55;48.73;;;38.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:02:21;51.93;;;39.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:04:50;50.37;;;40.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:07:17;51.07;;;39.13;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:09:43;50.27;;;39.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:12:09;49.97;;;39.40;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:14:36;48.23;;;38.20;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:17:02;49.83;;;37.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:19:30;49.67;;;38.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:21:56;49.03;;;38.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:24:22;51.33;;;39.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:26:48;51.57;;;38.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:29:16;48.47;;;38.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:31:43;51.37;;;39.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:34:11;51.20;;;38.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:36:38;50.93;;;39.80;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:39:04;48.23;;;38.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:41:31;51.53;;;38.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:43:58;50.33;;;39.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:46:25;50.80;;;38.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:48:52;48.13;;;37.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:51:18;50.50;;;38.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:53:44;46.53;;;38.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:56:10;50.17;;;38.90;;
39218;SDS011;24934;52.752;6.964;2024-01-06T12:58:36;48.17;;;37.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:01:02;47.10;;;36.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:03:28;46.40;;;36.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:05:54;48.43;;;36.00;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:08:20;48.47;;;37.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:10:46;47.77;;;37.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:13:12;45.03;;;36.10;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:15:38;46.80;;;36.17;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:18:04;43.80;;;36.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:20:30;47.73;;;35.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:22:57;45.50;;;35.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:25:23;44.63;;;34.93;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:27:49;44.23;;;34.83;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:30:15;41.83;;;33.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:32:42;41.67;;;34.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:35:08;40.13;;;32.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:37:36;41.83;;;32.77;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:40:02;41.87;;;32.03;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:42:28;39.93;;;32.07;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:44:54;40.10;;;32.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:47:20;38.80;;;31.63;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:49:46;41.90;;;32.70;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:52:12;42.27;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:54:38;38.87;;;32.60;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:57:04;41.97;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T13:59:30;41.07;;;33.57;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:01:56;41.57;;;34.73;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:04:22;41.03;;;33.43;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:06:48;42.10;;;34.30;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:09:20;40.83;;;34.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:11:46;42.63;;;33.97;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:14:12;41.93;;;33.37;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:16:39;41.73;;;32.50;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:19:05;43.43;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:21:31;41.70;;;34.47;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:23:57;42.50;;;34.87;;
39218;SDS011;24934;52.752;6.964;2024-01-06T14:26:23;42.80;;;33.60;;