sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2022-09-01T00:01:16;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:03:48;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:06:18;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:08:48;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:11:14;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:13:42;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:16:08;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:18:39;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:21:07;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:23:33;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:25:58;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:28:24;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:30:50;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:33:15;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:35:41;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:38:07;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:40:32;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:42:58;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:45:25;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:47:54;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:50:20;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:52:52;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:55:29;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T00:57:56;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:00:28;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:02:54;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:05:32;14.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:07:59;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:10:30;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:13:00;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:15:27;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:17:56;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:20:25;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:23:29;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:26:03;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:28:40;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:31:07;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:33:46;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:36:31;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:41:31;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:43:59;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:46:29;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:48:55;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:51:24;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:53:53;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:56:22;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T01:58:50;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:01:27;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:03:59;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:06:32;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:08:58;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:11:29;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:13:59;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:16:30;15.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:18:58;15.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:21:25;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:24:00;14.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:26:29;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:29:00;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:31:30;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:33:57;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:36:25;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:38:51;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:41:18;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:43:48;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:46:14;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:48:42;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:51:13;14.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:53:41;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:56:09;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T02:58:37;14.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:01:23;14.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:03:57;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:06:23;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:08:51;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:11:18;14.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:13:44;14.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:16:12;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:18:38;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:21:05;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:23:33;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:25:59;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:28:26;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:30:54;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:33:21;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:35:48;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:38:17;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:40:51;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:43:20;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:45:52;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:48:20;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:50:46;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:53:17;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:55:48;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T03:58:16;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:00:46;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:03:13;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:05:43;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:08:10;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:10:49;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:13:24;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:15:50;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:18:18;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:20:47;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:23:24;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:26:07;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:28:42;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:31:15;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:33:45;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:36:17;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:38:49;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:41:19;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:43:46;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:46:15;13.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:48:42;13.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:51:13;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:53:43;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:56:17;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T04:58:48;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:01:22;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:03:51;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:06:28;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:08:54;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:11:24;13.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:13:53;13.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:16:22;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:18:48;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:21:20;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:23:51;14.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:26:20;14.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:28:50;14.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:31:18;14.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:33:45;14.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:36:15;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:38:42;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:41:12;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:43:47;14.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:46:22;14.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:48:53;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:51:25;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:53:54;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:56:26;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T05:58:55;14.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:01:26;14.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:03:55;14.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:06:22;14.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:08:49;14.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:11:20;15.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:13:49;15.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:16:19;15.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:18:45;15.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:21:14;15.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:23:42;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:26:21;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:28:53;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:31:23;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:33:53;15.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:36:25;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:38:51;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:41:21;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:43:49;16.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:46:17;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:48:45;16.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:51:16;16.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:53:43;16.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:56:10;16.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T06:58:41;16.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:01:14;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:03:44;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:06:11;17.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:08:37;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:11:18;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:13:50;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:16:19;17.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:18:54;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:21:22;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:23:48;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:26:14;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:28:47;17.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:31:30;17.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:34:07;18.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:36:39;18.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:39:05;18.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:41:36;18.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:44:02;18.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:46:29;18.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:48:59;18.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:51:29;18.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:53:56;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:56:25;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T07:58:51;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:01:23;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:03:55;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:06:23;18.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:08:53;18.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:11:21;18.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:13:50;18.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:16:19;19.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:18:47;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:21:14;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:23:40;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:26:07;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:28:34;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:31:04;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:33:30;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:36:00;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:38:25;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:40:54;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:48:50;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:51:48;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T08:59:46;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:12:58;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:15:50;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:18:46;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:21:20;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:23:54;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:26:21;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:28:50;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:31:37;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:34:35;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:37:16;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:39:44;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:42:12;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:44:47;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:50:16;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:52:43;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:55:28;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T09:57:59;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:00:29;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:03:09;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:05:45;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:11:04;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:13:31;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:16:24;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:18:52;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:21:22;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:23:50;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:26:39;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:31:38;22.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:34:05;22.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:36:36;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:39:10;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:44:21;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:46:49;22.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:51:56;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:54:51;22.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T10:59:52;22.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:02:19;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:13:09;23.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:15:42;24.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:18:10;23.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:20:41;23.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:23:28;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:26:00;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:39:36;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:47:40;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:50:29;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:55:38;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T11:58:12;23.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:00:40;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:03:27;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:06:08;23.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:08:38;24.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:11:26;24.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:14:17;24.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:16:44;24.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:19:26;24.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:21:58;25.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:24:29;25.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:26:56;25.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:29:23;25.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:31:50;25.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:52:49;24.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:55:23;23.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T12:57:52;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:00:23;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:08:03;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:10:35;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:13:07;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:15:34;23.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:18:00;23.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:20:26;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:22:52;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:25:20;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:27:46;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:30:15;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:32:44;22.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:35:12;22.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:37:39;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:40:06;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:42:38;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:45:04;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:47:30;22.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:49:56;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:52:22;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:54:48;23.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:57:13;23.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T13:59:40;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:02:11;24.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:04:37;24.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:07:02;25.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:09:28;25.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:11:56;25.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:14:24;25.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:16:50;25.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:19:16;25.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:21:42;26.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:24:08;26.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:26:34;26.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:29:00;26.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:31:27;26.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:33:54;27.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:36:26;27.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:38:53;26.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:41:21;26.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:43:50;27.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:46:19;26.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:48:45;26.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:51:28;26.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:53:54;26.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:56:21;26.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T14:58:48;26.50;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:01:16;26.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:03:42;26.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:06:11;26.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:08:38;27.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:11:17;27.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:13:45;27.80;99.50
12119;DHT22;6123;48.864;9.200;2022-09-01T15:16:19;26.90;99.50
12119;DHT22;6123;48.864;9.200;2022-09-01T15:18:46;26.90;99.80
12119;DHT22;6123;48.864;9.200;2022-09-01T15:21:29;27.20;99.20
12119;DHT22;6123;48.864;9.200;2022-09-01T15:23:57;27.30;99.30
12119;DHT22;6123;48.864;9.200;2022-09-01T15:26:24;27.30;98.90
12119;DHT22;6123;48.864;9.200;2022-09-01T15:28:50;27.00;99.40
12119;DHT22;6123;48.864;9.200;2022-09-01T15:31:17;27.00;99.00
12119;DHT22;6123;48.864;9.200;2022-09-01T15:33:44;27.20;99.30
12119;DHT22;6123;48.864;9.200;2022-09-01T15:36:19;27.20;98.20
12119;DHT22;6123;48.864;9.200;2022-09-01T15:38:45;26.70;98.60
12119;DHT22;6123;48.864;9.200;2022-09-01T15:41:22;26.70;98.20
12119;DHT22;6123;48.864;9.200;2022-09-01T15:43:49;27.10;97.80
12119;DHT22;6123;48.864;9.200;2022-09-01T15:46:15;27.30;98.00
12119;DHT22;6123;48.864;9.200;2022-09-01T15:48:41;27.40;97.50
12119;DHT22;6123;48.864;9.200;2022-09-01T15:53:53;27.30;97.80
12119;DHT22;6123;48.864;9.200;2022-09-01T15:56:19;27.30;98.20
12119;DHT22;6123;48.864;9.200;2022-09-01T15:58:49;27.50;97.80
12119;DHT22;6123;48.864;9.200;2022-09-01T16:01:17;27.80;97.90
12119;DHT22;6123;48.864;9.200;2022-09-01T16:03:47;27.70;97.30
12119;DHT22;6123;48.864;9.200;2022-09-01T16:06:12;27.50;96.80
12119;DHT22;6123;48.864;9.200;2022-09-01T16:08:40;27.50;96.00
12119;DHT22;6123;48.864;9.200;2022-09-01T16:11:09;27.20;96.10
12119;DHT22;6123;48.864;9.200;2022-09-01T16:13:41;27.60;95.70
12119;DHT22;6123;48.864;9.200;2022-09-01T16:19:07;27.30;95.90
12119;DHT22;6123;48.864;9.200;2022-09-01T16:22:10;27.00;96.00
12119;DHT22;6123;48.864;9.200;2022-09-01T16:24:42;26.30;96.90
12119;DHT22;6123;48.864;9.200;2022-09-01T16:27:11;26.60;97.30
12119;DHT22;6123;48.864;9.200;2022-09-01T16:29:48;26.90;97.10
12119;DHT22;6123;48.864;9.200;2022-09-01T16:32:17;26.90;96.70
12119;DHT22;6123;48.864;9.200;2022-09-01T16:34:46;27.30;96.40
12119;DHT22;6123;48.864;9.200;2022-09-01T16:40:11;27.00;96.70
12119;DHT22;6123;48.864;9.200;2022-09-01T16:56:08;27.80;95.00
12119;DHT22;6123;48.864;9.200;2022-09-01T17:05:27;27.00;97.00
12119;DHT22;6123;48.864;9.200;2022-09-01T17:12:38;26.10;98.70
12119;DHT22;6123;48.864;9.200;2022-09-01T17:15:13;25.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:20:29;24.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:23:00;24.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:25:36;24.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:28:20;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:31:13;23.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:39:31;23.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:42:12;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:48:01;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:50:58;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T17:59:33;22.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:09:56;22.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:12:34;21.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:15:19;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:17:55;21.60;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:20:28;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:23:07;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:25:51;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:28:18;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:33:23;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:39:06;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:42:08;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-09-01T18:44:59;20.80;99.90