sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-08-24T00:00:48;101468.0;;;23.16;60.65
32452;BME280;45528;52.102;5.242;2023-08-24T00:02:24;101464.0;;;23.17;60.65
32452;BME280;45528;52.102;5.242;2023-08-24T00:04:00;101465.0;;;23.15;60.76
32452;BME280;45528;52.102;5.242;2023-08-24T00:05:36;101468.0;;;23.12;60.93
32452;BME280;45528;52.102;5.242;2023-08-24T00:08:49;101459.0;;;23.17;60.69
32452;BME280;45528;52.102;5.242;2023-08-24T00:10:25;101459.0;;;23.17;60.63
32452;BME280;45528;52.102;5.242;2023-08-24T00:12:02;101467.0;;;23.09;60.97
32452;BME280;45528;52.102;5.242;2023-08-24T00:15:14;101469.0;;;23.1;61.11
32452;BME280;45528;52.102;5.242;2023-08-24T00:16:50;101472.0;;;23.13;61.01
32452;BME280;45528;52.102;5.242;2023-08-24T00:18:26;101464.0;;;23.14;60.82
32452;BME280;45528;52.102;5.242;2023-08-24T00:21:39;101456.0;;;23.15;60.9
32452;BME280;45528;52.102;5.242;2023-08-24T00:23:16;101463.0;;;23.15;60.95
32452;BME280;45528;52.102;5.242;2023-08-24T00:24:52;101464.0;;;23.27;60.56
32452;BME280;45528;52.102;5.242;2023-08-24T00:28:04;101463.0;;;23.29;60.64
32452;BME280;45528;52.102;5.242;2023-08-24T00:29:40;101456.0;;;23.32;60.4
32452;BME280;45528;52.102;5.242;2023-08-24T00:31:17;101440.0;;;23.35;60.54
32452;BME280;45528;52.102;5.242;2023-08-24T00:32:54;101433.0;;;23.24;60.65
32452;BME280;45528;52.102;5.242;2023-08-24T00:36:06;101426.0;;;23.23;60.58
32452;BME280;45528;52.102;5.242;2023-08-24T00:37:43;101430.0;;;23.29;60.47
32452;BME280;45528;52.102;5.242;2023-08-24T00:39:19;101431.0;;;23.29;60.53
32452;BME280;45528;52.102;5.242;2023-08-24T00:42:32;101436.0;;;23.3;60.53
32452;BME280;45528;52.102;5.242;2023-08-24T00:44:08;101430.0;;;23.27;60.56
32452;BME280;45528;52.102;5.242;2023-08-24T00:45:44;101425.0;;;23.38;60.37
32452;BME280;45528;52.102;5.242;2023-08-24T00:48:57;101425.0;;;23.44;60.1
32452;BME280;45528;52.102;5.242;2023-08-24T00:50:33;101425.0;;;23.59;59.86
32452;BME280;45528;52.102;5.242;2023-08-24T00:52:11;101425.0;;;23.59;59.44
32452;BME280;45528;52.102;5.242;2023-08-24T00:53:47;101430.0;;;23.54;59.53
32452;BME280;45528;52.102;5.242;2023-08-24T00:57:00;101433.0;;;23.59;59.29
32452;BME280;45528;52.102;5.242;2023-08-24T00:58:37;101428.0;;;23.57;59.2
32452;BME280;45528;52.102;5.242;2023-08-24T01:00:14;101435.0;;;23.57;59.28
32452;BME280;45528;52.102;5.242;2023-08-24T01:03:28;101441.0;;;23.5;59.62
32452;BME280;45528;52.102;5.242;2023-08-24T01:05:05;101444.0;;;23.49;59.43
32452;BME280;45528;52.102;5.242;2023-08-24T01:06:41;101433.0;;;23.47;59.43
32452;BME280;45528;52.102;5.242;2023-08-24T01:09:55;101430.0;;;23.43;60.03
32452;BME280;45528;52.102;5.242;2023-08-24T01:11:39;101430.0;;;23.4;60.0
32452;BME280;45528;52.102;5.242;2023-08-24T01:13:42;101434.0;;;23.42;59.75
32452;BME280;45528;52.102;5.242;2023-08-24T01:15:25;101433.0;;;23.53;59.74
32452;BME280;45528;52.102;5.242;2023-08-24T01:17:18;101434.0;;;23.51;59.62
32452;BME280;45528;52.102;5.242;2023-08-24T01:18:59;101433.0;;;23.63;59.61
32452;BME280;45528;52.102;5.242;2023-08-24T01:22:26;101433.0;;;23.53;59.51
32452;BME280;45528;52.102;5.242;2023-08-24T01:24:14;101435.0;;;23.55;59.32
32452;BME280;45528;52.102;5.242;2023-08-24T01:26:01;101433.0;;;23.5;59.66
32452;BME280;45528;52.102;5.242;2023-08-24T01:27:39;101433.0;;;23.53;59.4
32452;BME280;45528;52.102;5.242;2023-08-24T01:29:16;101426.0;;;23.52;59.43
32452;BME280;45528;52.102;5.242;2023-08-24T01:32:30;101421.0;;;23.47;59.54
32452;BME280;45528;52.102;5.242;2023-08-24T01:34:06;101423.0;;;23.46;59.48
32452;BME280;45528;52.102;5.242;2023-08-24T01:35:42;101427.0;;;23.43;59.71
32452;BME280;45528;52.102;5.242;2023-08-24T01:39:06;101433.0;;;23.46;59.6
32452;BME280;45528;52.102;5.242;2023-08-24T01:40:49;101443.0;;;23.45;59.58
32452;BME280;45528;52.102;5.242;2023-08-24T01:42:31;101449.0;;;23.48;59.52
32452;BME280;45528;52.102;5.242;2023-08-24T01:44:13;101450.0;;;23.45;59.6
32452;BME280;45528;52.102;5.242;2023-08-24T01:47:30;101447.0;;;23.42;59.6
32452;BME280;45528;52.102;5.242;2023-08-24T01:49:07;101448.0;;;23.45;59.81
32452;BME280;45528;52.102;5.242;2023-08-24T01:50:44;101437.0;;;23.48;59.86
32452;BME280;45528;52.102;5.242;2023-08-24T01:52:22;101430.0;;;23.48;60.04
32452;BME280;45528;52.102;5.242;2023-08-24T01:55:36;101425.0;;;23.57;59.46
32452;BME280;45528;52.102;5.242;2023-08-24T01:57:13;101424.0;;;23.54;59.4
32452;BME280;45528;52.102;5.242;2023-08-24T01:58:49;101420.0;;;23.62;59.49
32452;BME280;45528;52.102;5.242;2023-08-24T02:02:03;101420.0;;;23.61;59.47
32452;BME280;45528;52.102;5.242;2023-08-24T02:03:40;101416.0;;;23.61;59.88
32452;BME280;45528;52.102;5.242;2023-08-24T02:05:16;101401.0;;;23.65;59.43
32452;BME280;45528;52.102;5.242;2023-08-24T02:08:28;101412.0;;;23.6;59.62
32452;BME280;45528;52.102;5.242;2023-08-24T02:10:05;101421.0;;;23.58;59.73
32452;BME280;45528;52.102;5.242;2023-08-24T02:11:42;101421.0;;;23.6;59.63
32452;BME280;45528;52.102;5.242;2023-08-24T02:13:18;101414.0;;;23.6;59.99
32452;BME280;45528;52.102;5.242;2023-08-24T02:16:30;101412.0;;;23.66;60.26
32452;BME280;45528;52.102;5.242;2023-08-24T02:18:06;101407.0;;;23.64;60.04
32452;BME280;45528;52.102;5.242;2023-08-24T02:19:42;101405.0;;;23.75;59.8
32452;BME280;45528;52.102;5.242;2023-08-24T02:22:55;101401.0;;;23.7;60.1
32452;BME280;45528;52.102;5.242;2023-08-24T02:24:31;101394.0;;;23.67;60.25
32452;BME280;45528;52.102;5.242;2023-08-24T02:26:07;101380.0;;;23.69;60.37
32452;BME280;45528;52.102;5.242;2023-08-24T02:29:19;101365.0;;;23.66;60.56
32452;BME280;45528;52.102;5.242;2023-08-24T02:31:00;101353.0;;;23.67;60.56
32452;BME280;45528;52.102;5.242;2023-08-24T02:32:36;101356.0;;;23.64;60.63
32452;BME280;45528;52.102;5.242;2023-08-24T02:34:12;101358.0;;;23.69;60.4
32452;BME280;45528;52.102;5.242;2023-08-24T02:37:25;101345.0;;;23.6;60.58
32452;BME280;45528;52.102;5.242;2023-08-24T02:39:01;101339.0;;;23.58;60.79
32452;BME280;45528;52.102;5.242;2023-08-24T02:40:38;101328.0;;;23.64;60.9
32452;BME280;45528;52.102;5.242;2023-08-24T02:43:50;101325.0;;;23.54;60.87
32452;BME280;45528;52.102;5.242;2023-08-24T02:45:26;101324.0;;;23.58;60.55
32452;BME280;45528;52.102;5.242;2023-08-24T02:47:03;101319.0;;;23.57;60.7
32452;BME280;45528;52.102;5.242;2023-08-24T02:50:16;101311.0;;;23.54;60.95
32452;BME280;45528;52.102;5.242;2023-08-24T02:51:52;101312.0;;;23.52;61.24
32452;BME280;45528;52.102;5.242;2023-08-24T02:53:28;101312.0;;;23.5;61.46
32452;BME280;45528;52.102;5.242;2023-08-24T02:55:07;101312.0;;;23.51;61.52
32452;BME280;45528;52.102;5.242;2023-08-24T02:58:19;101320.0;;;23.51;61.7
32452;BME280;45528;52.102;5.242;2023-08-24T02:59:56;101321.0;;;23.54;61.58
32452;BME280;45528;52.102;5.242;2023-08-24T03:01:32;101322.0;;;23.58;61.48
32452;BME280;45528;52.102;5.242;2023-08-24T03:04:44;101324.0;;;23.55;61.54
32452;BME280;45528;52.102;5.242;2023-08-24T03:06:20;101325.0;;;23.58;61.5
32452;BME280;45528;52.102;5.242;2023-08-24T03:07:56;101323.0;;;23.63;61.29
32452;BME280;45528;52.102;5.242;2023-08-24T03:11:11;101320.0;;;23.72;60.84
32452;BME280;45528;52.102;5.242;2023-08-24T03:12:48;101311.0;;;23.69;60.87
32452;BME280;45528;52.102;5.242;2023-08-24T03:14:24;101313.0;;;23.55;61.48
32452;BME280;45528;52.102;5.242;2023-08-24T03:16:03;101316.0;;;23.49;61.7
32452;BME280;45528;52.102;5.242;2023-08-24T03:19:16;101313.0;;;23.47;61.75
32452;BME280;45528;52.102;5.242;2023-08-24T03:20:53;101310.0;;;23.42;61.78
32452;BME280;45528;52.102;5.242;2023-08-24T03:22:29;101307.0;;;23.34;62.3
32452;BME280;45528;52.102;5.242;2023-08-24T03:25:42;101303.0;;;23.35;62.0
32452;BME280;45528;52.102;5.242;2023-08-24T03:27:18;101294.0;;;23.22;62.41
32452;BME280;45528;52.102;5.242;2023-08-24T03:28:54;101289.0;;;23.23;62.38
32452;BME280;45528;52.102;5.242;2023-08-24T03:32:08;101280.0;;;23.16;62.78
32452;BME280;45528;52.102;5.242;2023-08-24T03:33:45;101281.0;;;23.11;62.78
32452;BME280;45528;52.102;5.242;2023-08-24T03:35:22;101283.0;;;23.18;62.55
32452;BME280;45528;52.102;5.242;2023-08-24T03:36:58;101285.0;;;23.26;62.25
32452;BME280;45528;52.102;5.242;2023-08-24T03:40:11;101286.0;;;23.2;62.41
32452;BME280;45528;52.102;5.242;2023-08-24T03:41:47;101285.0;;;23.22;62.4
32452;BME280;45528;52.102;5.242;2023-08-24T03:43:24;101285.0;;;23.1;62.63
32452;BME280;45528;52.102;5.242;2023-08-24T03:46:37;101286.0;;;23.03;62.92
32452;BME280;45528;52.102;5.242;2023-08-24T03:48:13;101284.0;;;22.99;63.0
32452;BME280;45528;52.102;5.242;2023-08-24T03:49:49;101277.0;;;22.94;63.2
32452;BME280;45528;52.102;5.242;2023-08-24T03:53:03;101273.0;;;22.97;63.15
32452;BME280;45528;52.102;5.242;2023-08-24T03:54:38;101267.0;;;23.0;62.99
32452;BME280;45528;52.102;5.242;2023-08-24T03:56:15;101262.0;;;23.0;62.81
32452;BME280;45528;52.102;5.242;2023-08-24T03:57:51;101265.0;;;23.01;62.97
32452;BME280;45528;52.102;5.242;2023-08-24T04:01:03;101272.0;;;22.99;62.91
32452;BME280;45528;52.102;5.242;2023-08-24T04:02:39;101271.0;;;22.98;62.7
32452;BME280;45528;52.102;5.242;2023-08-24T04:04:16;101276.0;;;22.97;62.73
32452;BME280;45528;52.102;5.242;2023-08-24T04:07:28;101280.0;;;22.96;62.78
32452;BME280;45528;52.102;5.242;2023-08-24T04:09:06;101278.0;;;23.05;62.43
32452;BME280;45528;52.102;5.242;2023-08-24T04:10:43;101275.0;;;22.94;62.63
32452;BME280;45528;52.102;5.242;2023-08-24T04:13:55;101277.0;;;22.91;62.76
32452;BME280;45528;52.102;5.242;2023-08-24T04:15:31;101273.0;;;22.9;62.74
32452;BME280;45528;52.102;5.242;2023-08-24T04:17:07;101273.0;;;22.79;63.22
32452;BME280;45528;52.102;5.242;2023-08-24T04:20:20;101281.0;;;22.74;63.37
32452;BME280;45528;52.102;5.242;2023-08-24T04:21:56;101281.0;;;22.68;63.48
32452;BME280;45528;52.102;5.242;2023-08-24T04:23:32;101284.0;;;22.8;63.18
32452;BME280;45528;52.102;5.242;2023-08-24T04:25:09;101280.0;;;22.71;63.42
32452;BME280;45528;52.102;5.242;2023-08-24T04:28:21;101278.0;;;22.59;63.83
32452;BME280;45528;52.102;5.242;2023-08-24T04:29:57;101280.0;;;22.55;64.13
32452;BME280;45528;52.102;5.242;2023-08-24T04:31:33;101287.0;;;22.61;63.78
32452;BME280;45528;52.102;5.242;2023-08-24T04:34:45;101287.0;;;22.59;63.91
32452;BME280;45528;52.102;5.242;2023-08-24T04:36:22;101287.0;;;22.57;64.08
32452;BME280;45528;52.102;5.242;2023-08-24T04:37:58;101285.0;;;22.55;64.23
32452;BME280;45528;52.102;5.242;2023-08-24T04:41:10;101290.0;;;22.54;64.17
32452;BME280;45528;52.102;5.242;2023-08-24T04:42:46;101288.0;;;22.62;63.82
32452;BME280;45528;52.102;5.242;2023-08-24T04:44:23;101286.0;;;22.59;63.89
32452;BME280;45528;52.102;5.242;2023-08-24T04:45:59;101283.0;;;22.55;63.97
32452;BME280;45528;52.102;5.242;2023-08-24T04:49:12;101284.0;;;22.57;63.99
32452;BME280;45528;52.102;5.242;2023-08-24T04:50:48;101284.0;;;22.53;64.0
32452;BME280;45528;52.102;5.242;2023-08-24T04:52:25;101282.0;;;22.58;63.9
32452;BME280;45528;52.102;5.242;2023-08-24T04:55:38;101281.0;;;22.56;64.1
32452;BME280;45528;52.102;5.242;2023-08-24T04:57:14;101280.0;;;22.56;64.3
32452;BME280;45528;52.102;5.242;2023-08-24T04:58:53;101280.0;;;22.63;63.95
32452;BME280;45528;52.102;5.242;2023-08-24T05:02:06;101283.0;;;22.67;63.89
32452;BME280;45528;52.102;5.242;2023-08-24T05:03:42;101286.0;;;22.66;63.88
32452;BME280;45528;52.102;5.242;2023-08-24T05:05:18;101283.0;;;22.62;64.33
32452;BME280;45528;52.102;5.242;2023-08-24T05:06:56;101281.0;;;22.66;64.13
32452;BME280;45528;52.102;5.242;2023-08-24T05:10:08;101278.0;;;22.63;64.27
32452;BME280;45528;52.102;5.242;2023-08-24T05:11:45;101278.0;;;22.74;64.08
32452;BME280;45528;52.102;5.242;2023-08-24T05:13:22;101275.0;;;22.76;63.95
32452;BME280;45528;52.102;5.242;2023-08-24T05:16:34;101272.0;;;22.77;63.82
32452;BME280;45528;52.102;5.242;2023-08-24T05:18:10;101267.0;;;22.78;63.79
32452;BME280;45528;52.102;5.242;2023-08-24T05:19:49;101257.0;;;22.8;63.76
32452;BME280;45528;52.102;5.242;2023-08-24T05:23:03;101261.0;;;22.87;63.74
32452;BME280;45528;52.102;5.242;2023-08-24T05:24:39;101252.0;;;22.85;63.92
32452;BME280;45528;52.102;5.242;2023-08-24T05:26:15;101241.0;;;22.89;63.88
32452;BME280;45528;52.102;5.242;2023-08-24T05:27:51;101241.0;;;22.86;64.14
32452;BME280;45528;52.102;5.242;2023-08-24T05:31:03;101238.0;;;22.92;64.06
32452;BME280;45528;52.102;5.242;2023-08-24T05:32:39;101237.0;;;23.01;63.83
32452;BME280;45528;52.102;5.242;2023-08-24T05:34:16;101236.0;;;23.1;63.64
32452;BME280;45528;52.102;5.242;2023-08-24T05:37:29;101237.0;;;23.13;63.72
32452;BME280;45528;52.102;5.242;2023-08-24T05:39:05;101235.0;;;23.2;63.49
32452;BME280;45528;52.102;5.242;2023-08-24T05:40:41;101230.0;;;23.26;63.48
32452;BME280;45528;52.102;5.242;2023-08-24T05:43:54;101232.0;;;23.37;63.22
32452;BME280;45528;52.102;5.242;2023-08-24T05:45:31;101225.0;;;23.38;63.13
32452;BME280;45528;52.102;5.242;2023-08-24T05:47:08;101216.0;;;23.58;62.51
32452;BME280;45528;52.102;5.242;2023-08-24T05:48:44;101212.0;;;23.64;62.45
32452;BME280;45528;52.102;5.242;2023-08-24T05:51:56;101213.0;;;23.85;61.84
32452;BME280;45528;52.102;5.242;2023-08-24T05:53:32;101213.0;;;23.88;61.7
32452;BME280;45528;52.102;5.242;2023-08-24T05:55:08;101215.0;;;23.94;61.67
32452;BME280;45528;52.102;5.242;2023-08-24T05:58:21;101216.0;;;23.99;61.51
32452;BME280;45528;52.102;5.242;2023-08-24T05:59:58;101219.0;;;24.07;61.22
32452;BME280;45528;52.102;5.242;2023-08-24T06:01:34;101212.0;;;24.1;61.32
32452;BME280;45528;52.102;5.242;2023-08-24T06:04:46;101211.0;;;24.06;61.42
32452;BME280;45528;52.102;5.242;2023-08-24T06:06:22;101209.0;;;24.12;61.25
32452;BME280;45528;52.102;5.242;2023-08-24T06:07:58;101208.0;;;24.17;61.2
32452;BME280;45528;52.102;5.242;2023-08-24T06:11:10;101205.0;;;24.21;61.19
32452;BME280;45528;52.102;5.242;2023-08-24T06:12:47;101205.0;;;24.27;61.12
32452;BME280;45528;52.102;5.242;2023-08-24T06:14:23;101201.0;;;24.29;61.22
32452;BME280;45528;52.102;5.242;2023-08-24T06:15:59;101197.0;;;24.41;60.89
32452;BME280;45528;52.102;5.242;2023-08-24T06:19:13;101200.0;;;24.59;60.18
32452;BME280;45528;52.102;5.242;2023-08-24T06:20:51;101200.0;;;24.68;60.04
32452;BME280;45528;52.102;5.242;2023-08-24T06:22:28;101196.0;;;24.69;60.05
32452;BME280;45528;52.102;5.242;2023-08-24T06:25:42;101188.0;;;24.6;60.31
32452;BME280;45528;52.102;5.242;2023-08-24T06:27:19;101182.0;;;24.74;60.24
32452;BME280;45528;52.102;5.242;2023-08-24T06:28:55;101169.0;;;24.93;59.49
32452;BME280;45528;52.102;5.242;2023-08-24T06:30:31;101174.0;;;24.9;59.49
32452;BME280;45528;52.102;5.242;2023-08-24T06:33:43;101181.0;;;24.97;59.36
32452;BME280;45528;52.102;5.242;2023-08-24T06:35:19;101182.0;;;24.99;59.05
32452;BME280;45528;52.102;5.242;2023-08-24T06:37:01;101180.0;;;25.09;58.77
32452;BME280;45528;52.102;5.242;2023-08-24T06:40:14;101183.0;;;25.04;58.87
32452;BME280;45528;52.102;5.242;2023-08-24T06:41:50;101169.0;;;25.15;58.67
32452;BME280;45528;52.102;5.242;2023-08-24T06:43:27;101169.0;;;25.26;58.28
32452;BME280;45528;52.102;5.242;2023-08-24T06:46:41;101162.0;;;25.24;58.52
32452;BME280;45528;52.102;5.242;2023-08-24T06:48:17;101159.0;;;25.47;57.75
32452;BME280;45528;52.102;5.242;2023-08-24T06:49:53;101155.0;;;25.5;57.12
32452;BME280;45528;52.102;5.242;2023-08-24T06:51:29;101147.0;;;25.52;57.56
32452;BME280;45528;52.102;5.242;2023-08-24T06:54:42;101149.0;;;25.52;57.42
32452;BME280;45528;52.102;5.242;2023-08-24T06:56:19;101146.0;;;25.57;57.44
32452;BME280;45528;52.102;5.242;2023-08-24T06:57:55;101151.0;;;25.76;57.34
32452;BME280;45528;52.102;5.242;2023-08-24T07:01:08;101157.0;;;25.7;57.29
32452;BME280;45528;52.102;5.242;2023-08-24T07:02:44;101156.0;;;25.91;57.17
32452;BME280;45528;52.102;5.242;2023-08-24T07:04:22;101159.0;;;26.0;56.88
32452;BME280;45528;52.102;5.242;2023-08-24T07:07:34;101162.0;;;26.05;56.98
32452;BME280;45528;52.102;5.242;2023-08-24T07:09:11;101158.0;;;26.19;56.38
32452;BME280;45528;52.102;5.242;2023-08-24T07:10:47;101155.0;;;26.21;55.9
32452;BME280;45528;52.102;5.242;2023-08-24T07:12:23;101142.0;;;26.32;55.85
32452;BME280;45528;52.102;5.242;2023-08-24T07:15:36;101140.0;;;26.46;55.16
32452;BME280;45528;52.102;5.242;2023-08-24T07:17:12;101143.0;;;26.6;54.92
32452;BME280;45528;52.102;5.242;2023-08-24T07:18:49;101146.0;;;26.68;54.6
32452;BME280;45528;52.102;5.242;2023-08-24T07:22:01;101146.0;;;26.83;54.17
32452;BME280;45528;52.102;5.242;2023-08-24T07:23:37;101149.0;;;26.85;54.54
32452;BME280;45528;52.102;5.242;2023-08-24T07:25:13;101150.0;;;27.02;54.14
32452;BME280;45528;52.102;5.242;2023-08-24T07:28:26;101149.0;;;27.03;54.28
32452;BME280;45528;52.102;5.242;2023-08-24T07:30:02;101153.0;;;27.1;53.79
32452;BME280;45528;52.102;5.242;2023-08-24T07:31:39;101156.0;;;27.23;53.19
32452;BME280;45528;52.102;5.242;2023-08-24T07:34:51;101160.0;;;27.22;53.19
32452;BME280;45528;52.102;5.242;2023-08-24T07:36:28;101159.0;;;27.37;53.03
32452;BME280;45528;52.102;5.242;2023-08-24T07:38:04;101162.0;;;27.46;52.85
32452;BME280;45528;52.102;5.242;2023-08-24T07:39:40;101157.0;;;27.62;52.21
32452;BME280;45528;52.102;5.242;2023-08-24T07:42:54;101160.0;;;27.72;51.59
32452;BME280;45528;52.102;5.242;2023-08-24T07:44:30;101161.0;;;27.65;51.17
32452;BME280;45528;52.102;5.242;2023-08-24T07:46:06;101159.0;;;27.65;50.46
32452;BME280;45528;52.102;5.242;2023-08-24T07:49:19;101159.0;;;27.8;51.11
32452;BME280;45528;52.102;5.242;2023-08-24T07:50:55;101155.0;;;27.89;51.05
32452;BME280;45528;52.102;5.242;2023-08-24T07:52:32;101153.0;;;27.95;50.15
32452;BME280;45528;52.102;5.242;2023-08-24T07:55:45;101153.0;;;28.04;49.89
32452;BME280;45528;52.102;5.242;2023-08-24T07:57:21;101153.0;;;28.17;49.81
32452;BME280;45528;52.102;5.242;2023-08-24T07:58:57;101159.0;;;28.24;49.99
32452;BME280;45528;52.102;5.242;2023-08-24T08:00:33;101155.0;;;28.38;49.95
32452;BME280;45528;52.102;5.242;2023-08-24T08:03:45;101162.0;;;28.54;49.78
32452;BME280;45528;52.102;5.242;2023-08-24T08:05:21;101161.0;;;28.67;49.19
32452;BME280;45528;52.102;5.242;2023-08-24T08:06:58;101161.0;;;28.67;48.23
32452;BME280;45528;52.102;5.242;2023-08-24T08:10:10;101162.0;;;28.78;48.1
32452;BME280;45528;52.102;5.242;2023-08-24T08:11:46;101153.0;;;28.86;47.55
32452;BME280;45528;52.102;5.242;2023-08-24T08:13:22;101152.0;;;28.88;47.92
32452;BME280;45528;52.102;5.242;2023-08-24T08:16:35;101139.0;;;28.83;47.92
32452;BME280;45528;52.102;5.242;2023-08-24T08:18:12;101132.0;;;28.9;47.86
32452;BME280;45528;52.102;5.242;2023-08-24T08:19:48;101135.0;;;28.87;47.86
32452;BME280;45528;52.102;5.242;2023-08-24T08:23:00;101132.0;;;28.96;47.69
32452;BME280;45528;52.102;5.242;2023-08-24T08:24:36;101130.0;;;28.95;48.05
32452;BME280;45528;52.102;5.242;2023-08-24T08:26:13;101131.0;;;28.99;48.69
32452;BME280;45528;52.102;5.242;2023-08-24T08:27:49;101131.0;;;29.02;48.41
32452;BME280;45528;52.102;5.242;2023-08-24T08:31:02;101132.0;;;29.0;48.74
32452;BME280;45528;52.102;5.242;2023-08-24T08:32:38;101128.0;;;29.05;48.19
32452;BME280;45528;52.102;5.242;2023-08-24T08:34:14;101125.0;;;29.1;48.1
32452;BME280;45528;52.102;5.242;2023-08-24T08:37:27;101118.0;;;29.12;47.97
32452;BME280;45528;52.102;5.242;2023-08-24T08:39:03;101115.0;;;29.22;48.19
32452;BME280;45528;52.102;5.242;2023-08-24T08:40:40;101117.0;;;29.29;48.5
32452;BME280;45528;52.102;5.242;2023-08-24T08:43:53;101114.0;;;29.39;48.87
32452;BME280;45528;52.102;5.242;2023-08-24T08:45:30;101111.0;;;29.43;47.44
32452;BME280;45528;52.102;5.242;2023-08-24T08:47:07;101107.0;;;29.6;47.24
32452;BME280;45528;52.102;5.242;2023-08-24T08:48:45;101101.0;;;29.71;47.26
32452;BME280;45528;52.102;5.242;2023-08-24T08:52:01;101093.0;;;29.67;47.57
32452;BME280;45528;52.102;5.242;2023-08-24T08:53:38;101087.0;;;29.65;47.27
32452;BME280;45528;52.102;5.242;2023-08-24T08:55:15;101084.0;;;29.78;47.16
32452;BME280;45528;52.102;5.242;2023-08-24T08:58:30;101078.0;;;29.86;46.86
32452;BME280;45528;52.102;5.242;2023-08-24T09:00:09;101074.0;;;29.89;46.29
32452;BME280;45528;52.102;5.242;2023-08-24T09:01:46;101067.0;;;29.89;46.69
32452;BME280;45528;52.102;5.242;2023-08-24T09:03:22;101068.0;;;29.92;46.32
32452;BME280;45528;52.102;5.242;2023-08-24T09:06:35;101065.0;;;29.91;46.54
32452;BME280;45528;52.102;5.242;2023-08-24T09:08:11;101064.0;;;29.85;46.81
32452;BME280;45528;52.102;5.242;2023-08-24T09:09:48;101061.0;;;29.87;46.33
32452;BME280;45528;52.102;5.242;2023-08-24T09:13:01;101059.0;;;29.82;46.5
32452;BME280;45528;52.102;5.242;2023-08-24T09:14:37;101058.0;;;29.94;46.72
32452;BME280;45528;52.102;5.242;2023-08-24T09:16:14;101056.0;;;30.12;46.82
32452;BME280;45528;52.102;5.242;2023-08-24T09:19:28;101055.0;;;30.25;45.97
32452;BME280;45528;52.102;5.242;2023-08-24T09:21:08;101061.0;;;30.22;45.88
32452;BME280;45528;52.102;5.242;2023-08-24T09:22:44;101052.0;;;30.38;45.95
32452;BME280;45528;52.102;5.242;2023-08-24T09:24:29;101047.0;;;30.43;46.31
32452;BME280;45528;52.102;5.242;2023-08-24T09:27:41;101049.0;;;30.54;46.09
32452;BME280;45528;52.102;5.242;2023-08-24T09:29:18;101052.0;;;30.73;46.1
32452;BME280;45528;52.102;5.242;2023-08-24T09:30:54;101048.0;;;30.76;45.43
32452;BME280;45528;52.102;5.242;2023-08-24T09:34:08;101045.0;;;30.88;44.97
32452;BME280;45528;52.102;5.242;2023-08-24T09:35:44;101043.0;;;30.99;44.53
32452;BME280;45528;52.102;5.242;2023-08-24T09:37:20;101036.0;;;30.9;44.8
32452;BME280;45528;52.102;5.242;2023-08-24T09:38:58;101034.0;;;31.03;44.9
32452;BME280;45528;52.102;5.242;2023-08-24T09:42:11;101036.0;;;30.98;44.16
32452;BME280;45528;52.102;5.242;2023-08-24T09:43:48;101038.0;;;30.99;45.24
32452;BME280;45528;52.102;5.242;2023-08-24T09:45:24;101040.0;;;30.93;44.72
32452;BME280;45528;52.102;5.242;2023-08-24T09:48:37;101043.0;;;30.85;44.52
32452;BME280;45528;52.102;5.242;2023-08-24T09:50:13;101038.0;;;30.89;45.11
32452;BME280;45528;52.102;5.242;2023-08-24T09:51:50;101042.0;;;31.05;44.64
32452;BME280;45528;52.102;5.242;2023-08-24T09:53:28;101043.0;;;31.11;45.14
32452;BME280;45528;52.102;5.242;2023-08-24T09:56:48;101042.0;;;31.09;45.09
32452;BME280;45528;52.102;5.242;2023-08-24T09:58:27;101039.0;;;31.0;45.18
32452;BME280;45528;52.102;5.242;2023-08-24T10:00:05;101042.0;;;31.03;45.17
32452;BME280;45528;52.102;5.242;2023-08-24T10:03:21;101047.0;;;31.05;45.57
32452;BME280;45528;52.102;5.242;2023-08-24T10:05:01;101047.0;;;31.07;45.38
32452;BME280;45528;52.102;5.242;2023-08-24T10:06:40;101048.0;;;30.98;44.71
32452;BME280;45528;52.102;5.242;2023-08-24T10:08:21;101052.0;;;30.93;44.6
32452;BME280;45528;52.102;5.242;2023-08-24T10:11:45;101060.0;;;30.91;45.32
32452;BME280;45528;52.102;5.242;2023-08-24T10:13:32;101061.0;;;30.84;45.26
32452;BME280;45528;52.102;5.242;2023-08-24T10:15:26;101062.0;;;30.8;45.29
32452;BME280;45528;52.102;5.242;2023-08-24T10:17:03;101055.0;;;30.68;46.05
32452;BME280;45528;52.102;5.242;2023-08-24T10:18:40;101058.0;;;30.58;45.68
32452;BME280;45528;52.102;5.242;2023-08-24T10:21:55;101057.0;;;30.58;46.26
32452;BME280;45528;52.102;5.242;2023-08-24T10:23:34;101053.0;;;30.53;46.5
32452;BME280;45528;52.102;5.242;2023-08-24T10:25:13;101049.0;;;30.49;46.77
32452;BME280;45528;52.102;5.242;2023-08-24T10:28:27;101045.0;;;30.41;46.74
32452;BME280;45528;52.102;5.242;2023-08-24T10:30:05;101041.0;;;30.38;46.91
32452;BME280;45528;52.102;5.242;2023-08-24T10:31:44;101037.0;;;30.28;47.58
32452;BME280;45528;52.102;5.242;2023-08-24T10:33:21;101035.0;;;30.26;47.47
32452;BME280;45528;52.102;5.242;2023-08-24T10:36:34;101036.0;;;30.28;47.26
32452;BME280;45528;52.102;5.242;2023-08-24T10:38:34;101027.0;;;30.22;48.56
32452;BME280;45528;52.102;5.242;2023-08-24T10:40:11;101021.0;;;30.17;49.0
32452;BME280;45528;52.102;5.242;2023-08-24T10:41:49;101023.0;;;30.12;50.31
32452;BME280;45528;52.102;5.242;2023-08-24T10:45:02;101027.0;;;30.06;50.92
32452;BME280;45528;52.102;5.242;2023-08-24T10:46:39;101030.0;;;30.0;51.14
32452;BME280;45528;52.102;5.242;2023-08-24T10:48:15;101020.0;;;30.1;50.87
32452;BME280;45528;52.102;5.242;2023-08-24T10:51:43;101020.0;;;30.09;51.46
32452;BME280;45528;52.102;5.242;2023-08-24T10:53:37;101022.0;;;30.13;52.54
32452;BME280;45528;52.102;5.242;2023-08-24T10:55:22;101016.0;;;30.04;52.28
32452;BME280;45528;52.102;5.242;2023-08-24T10:57:02;101016.0;;;29.99;53.18
32452;BME280;45528;52.102;5.242;2023-08-24T10:58:39;101019.0;;;29.91;52.91
32452;BME280;45528;52.102;5.242;2023-08-24T11:01:57;101015.0;;;29.93;53.17
32452;BME280;45528;52.102;5.242;2023-08-24T11:03:34;101013.0;;;29.9;52.7
32452;BME280;45528;52.102;5.242;2023-08-24T11:05:19;101008.0;;;29.79;52.94