sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-08-19T00:00:31;38.36;33.55;44.91;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:02:57;37.24;31.97;43.94;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:05:22;37.52;32.32;44.99;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:07:49;37.75;33.52;45.10;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:10:16;37.66;33.24;43.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:12:42;39.18;34.00;47.04;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:15:11;38.91;33.44;47.46;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:17:42;37.24;32.55;47.46;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:20:10;36.70;32.05;43.42;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:22:37;39.55;32.66;46.53;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:25:04;37.16;32.33;42.20;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:27:29;39.99;36.01;45.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:29:55;39.31;34.13;46.44;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:32:21;37.63;32.81;44.38;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:34:46;39.98;35.22;45.18;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:37:11;39.09;33.42;46.67;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:39:37;38.64;32.57;45.34;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:42:02;36.89;32.70;45.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:44:29;36.60;32.40;42.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:46:58;38.22;30.72;44.74;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:49:29;38.30;32.17;43.97;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:52:02;38.00;34.05;43.38;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:54:28;39.10;31.90;44.87;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:56:57;37.51;32.27;46.16;;
58780;Laerm;45243;51.548;6.990;2022-08-19T00:59:23;37.46;32.54;43.22;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:01:49;36.58;32.07;46.80;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:04:15;36.09;31.96;41.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:06:40;35.84;30.92;42.05;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:09:09;38.03;32.73;44.86;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:11:37;34.97;31.08;39.45;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:14:05;36.05;32.31;42.71;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:16:31;35.66;31.33;40.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:18:57;36.80;32.40;45.67;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:21:28;39.10;33.51;44.74;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:23:55;38.42;33.36;46.37;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:26:23;38.82;33.25;46.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:28:53;36.38;32.50;44.02;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:31:22;36.96;32.85;44.68;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:33:49;38.13;32.56;44.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:36:23;37.33;33.63;42.62;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:38:49;39.06;33.15;44.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:41:17;37.92;33.51;45.85;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:43:42;38.68;33.61;46.72;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:46:08;37.32;33.57;48.32;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:48:39;37.77;32.87;43.33;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:51:06;37.67;33.21;46.46;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:53:32;36.47;31.93;44.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:55:57;37.57;32.61;44.37;;
58780;Laerm;45243;51.548;6.990;2022-08-19T01:58:27;37.62;33.06;46.05;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:00:58;38.35;32.07;48.55;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:03:24;39.19;34.03;47.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:05:55;38.19;32.52;47.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:08:20;38.99;34.18;44.34;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:10:46;37.87;32.68;42.87;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:13:12;38.66;33.38;44.61;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:15:38;38.24;33.53;43.56;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:18:03;38.18;33.73;43.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:20:29;39.84;35.28;45.18;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:22:54;39.40;35.36;46.04;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:25:19;38.83;34.90;44.13;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:27:45;38.62;34.28;44.98;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:30:14;40.65;36.09;47.20;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:32:41;40.17;36.27;45.69;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:35:07;40.06;35.04;44.47;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:37:32;41.15;36.64;47.82;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:40:16;41.94;37.35;50.97;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:42:43;43.67;37.47;52.14;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:45:09;41.57;37.54;47.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:47:34;42.47;37.79;52.88;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:50:01;42.44;37.38;50.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:52:27;42.94;37.88;48.83;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:54:53;42.84;38.54;48.07;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:57:18;42.53;38.07;46.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T02:59:44;42.82;38.99;48.36;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:02:09;42.27;38.47;47.30;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:04:34;41.68;37.12;46.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:07:00;41.88;38.31;45.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:09:25;42.78;38.40;47.35;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:11:50;43.06;38.71;49.14;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:14:16;43.77;39.30;49.87;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:16:48;45.09;41.09;51.71;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:19:17;43.80;39.35;47.60;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:21:43;44.74;40.84;48.90;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:24:10;44.48;41.00;49.01;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:26:39;44.14;40.89;48.43;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:29:05;44.59;41.01;49.08;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:31:31;44.08;40.68;47.12;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:33:57;44.32;40.62;50.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:36:24;45.19;41.92;48.44;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:38:52;45.39;41.64;50.39;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:41:22;44.83;41.18;47.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:43:48;44.67;41.04;51.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:46:19;45.31;42.20;49.06;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:48:46;46.19;42.47;51.22;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:51:17;45.78;41.97;49.38;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:53:45;45.03;41.06;52.21;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:56:10;46.29;42.65;51.03;;
58780;Laerm;45243;51.548;6.990;2022-08-19T03:58:36;45.63;41.34;52.35;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:01:10;44.75;41.04;47.88;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:03:36;45.51;41.99;50.09;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:06:16;45.99;42.09;50.83;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:08:43;46.35;42.66;50.26;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:11:10;46.36;42.36;50.51;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:13:37;48.35;44.23;61.31;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:16:04;48.06;42.77;59.37;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:18:30;47.60;42.31;60.90;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:20:56;47.71;43.69;64.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:23:22;46.50;43.57;51.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:25:48;45.44;41.97;50.81;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:28:13;47.22;43.55;60.32;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:30:44;47.45;43.60;56.99;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:33:12;47.33;44.04;52.13;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:35:40;46.38;43.15;57.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:38:07;45.94;42.48;55.47;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:40:33;47.21;42.92;59.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:43:18;46.04;42.10;64.82;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:45:44;44.99;41.72;49.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:48:11;43.31;39.38;57.55;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:50:40;43.84;40.20;48.19;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:53:06;44.40;40.84;47.90;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:55:32;44.40;40.38;47.70;;
58780;Laerm;45243;51.548;6.990;2022-08-19T04:57:57;45.70;42.31;50.95;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:00:23;45.04;41.16;49.64;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:02:48;43.71;40.82;48.74;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:05:14;44.26;40.81;51.45;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:07:40;43.61;40.29;49.05;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:10:06;44.17;40.42;49.07;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:12:32;44.50;40.75;51.31;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:14:58;44.29;39.43;57.36;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:17:25;44.35;40.20;53.31;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:19:50;44.46;40.30;52.10;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:22:34;43.97;39.55;53.34;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:25:13;43.81;39.31;59.11;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:27:39;44.75;41.05;53.24;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:30:05;45.08;40.98;51.22;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:32:31;44.24;40.73;48.45;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:34:56;44.06;39.46;50.00;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:37:21;43.49;39.40;48.37;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:39:47;42.68;39.99;46.20;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:42:14;43.37;39.79;47.29;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:44:42;43.86;39.54;52.34;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:47:13;42.55;38.87;53.40;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:49:39;44.31;40.64;63.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:52:08;42.88;39.39;52.52;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:54:34;43.59;39.43;52.23;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:57:02;43.60;38.42;49.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T05:59:28;43.01;39.16;50.94;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:01:53;43.65;39.66;65.41;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:04:22;43.29;39.01;56.71;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:06:49;43.39;39.59;57.21;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:09:16;43.07;38.33;56.20;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:11:52;43.37;38.60;55.64;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:14:24;43.04;38.34;55.55;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:16:51;42.40;37.69;59.74;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:19:18;43.34;39.03;54.08;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:21:47;42.74;38.98;51.98;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:24:15;41.44;37.89;48.10;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:26:46;47.16;38.61;54.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:29:15;41.81;37.89;55.16;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:31:43;43.39;39.12;55.08;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:34:09;43.26;37.77;60.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:36:41;44.51;38.24;56.62;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:39:19;41.94;37.57;47.36;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:41:47;42.54;37.39;51.60;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:44:13;41.15;37.27;45.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:46:40;42.03;37.47;56.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:49:06;42.91;38.18;51.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:51:36;51.31;38.37;61.33;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:54:02;40.74;36.06;46.38;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:56:29;48.88;37.19;60.57;;
58780;Laerm;45243;51.548;6.990;2022-08-19T06:59:07;42.05;37.00;49.75;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:01:38;40.62;36.87;47.44;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:04:06;41.93;36.41;51.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:06:32;40.60;37.02;52.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:08:58;40.62;36.55;45.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:11:23;40.88;36.60;48.09;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:13:49;41.23;37.34;50.89;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:16:17;39.65;36.68;51.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:18:44;39.94;36.51;44.17;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:21:13;40.99;37.56;48.94;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:23:39;40.65;38.05;52.11;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:26:12;41.17;36.87;49.29;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:28:38;44.78;38.23;63.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:31:07;41.63;37.83;57.32;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:33:34;41.59;36.99;52.57;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:36:03;42.79;37.59;49.03;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:38:29;42.12;37.87;50.06;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:40:54;41.15;36.06;47.14;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:43:19;41.06;36.50;51.16;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:45:49;42.22;36.03;50.29;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:48:15;43.45;37.88;61.23;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:50:40;42.57;38.96;51.67;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:53:05;42.97;38.07;52.62;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:55:31;47.63;37.75;68.93;;
58780;Laerm;45243;51.548;6.990;2022-08-19T07:57:56;42.14;37.35;58.53;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:00:22;43.16;38.26;50.09;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:02:47;42.36;38.98;47.35;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:05:13;43.80;40.29;53.25;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:07:58;42.21;38.59;48.25;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:10:42;41.19;37.90;48.76;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:13:08;45.90;38.62;54.73;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:15:33;44.53;39.69;52.80;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:17:58;43.52;39.97;50.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:20:24;43.82;39.48;69.01;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:22:50;43.72;39.61;63.38;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:25:35;42.90;37.70;54.85;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:28:02;43.68;38.15;69.49;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:30:29;43.64;38.14;52.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:32:55;42.77;38.56;48.60;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:35:23;43.74;39.25;51.56;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:37:51;45.59;40.39;50.25;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:40:22;45.02;39.69;63.89;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:43:10;46.81;37.14;64.71;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:45:46;48.24;39.13;71.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:51:10;45.08;41.43;53.46;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:53:37;44.82;40.11;52.79;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:56:04;44.21;40.07;51.76;;
58780;Laerm;45243;51.548;6.990;2022-08-19T08:58:41;44.82;40.29;74.75;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:01:11;44.93;39.23;63.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:03:39;42.47;38.60;59.50;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:06:37;42.49;38.31;49.41;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:09:05;44.01;40.27;55.13;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:17:01;45.91;39.68;62.80;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:19:34;43.72;39.37;69.00;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:22:00;44.25;40.17;56.53;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:24:26;48.30;41.38;59.22;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:26:51;43.86;39.62;57.42;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:29:16;43.74;40.37;49.86;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:31:42;45.05;39.62;70.40;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:34:07;43.20;39.16;56.42;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:36:33;44.22;40.77;52.97;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:39:04;42.75;38.69;47.32;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:41:31;42.16;38.83;47.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:43:57;41.95;38.05;46.72;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:46:25;43.54;40.59;48.27;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:48:52;45.53;40.51;65.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:51:24;42.90;39.83;48.78;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:53:51;42.30;38.98;46.32;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:56:20;44.40;39.75;50.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T09:58:46;46.24;40.86;66.70;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:01:22;44.08;39.30;56.50;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:03:53;44.25;39.82;55.90;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:06:21;44.10;39.91;59.76;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:08:47;44.79;40.24;50.85;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:11:13;43.84;39.16;52.02;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:13:41;44.95;39.88;48.91;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:16:10;44.80;41.30;48.75;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:18:36;45.20;40.80;50.63;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:24:02;44.16;40.88;48.39;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:26:34;43.91;41.12;50.77;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:29:02;45.95;41.35;50.69;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:31:31;45.49;42.02;49.12;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:33:57;44.34;41.53;50.89;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:36:25;46.22;42.27;57.44;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:38:53;45.85;42.49;52.75;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:41:23;44.96;41.74;50.62;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:43:58;45.22;41.71;50.95;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:46:25;45.23;40.19;59.50;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:48:52;43.93;39.04;61.58;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:51:18;44.70;40.35;57.57;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:54:03;43.04;38.82;49.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:56:29;42.34;37.90;53.31;;
58780;Laerm;45243;51.548;6.990;2022-08-19T10:59:14;42.49;38.83;52.82;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:01:41;42.77;39.92;50.45;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:04:07;41.55;37.78;50.68;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:06:37;42.64;37.91;50.10;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:09:04;43.91;40.76;57.51;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:11:29;43.55;39.97;51.65;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:13:55;43.17;39.56;54.94;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:16:23;44.76;39.63;51.35;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:18:52;43.60;39.58;56.74;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:21:23;49.09;38.15;64.54;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:23:52;45.40;39.44;58.97;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:26:20;44.00;38.91;62.24;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:28:46;42.77;37.74;48.48;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:31:18;41.26;36.97;49.21;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:33:44;45.27;40.29;54.76;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:36:12;41.09;37.84;45.42;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:38:37;39.53;36.81;46.29;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:41:06;40.39;37.27;43.62;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:43:35;42.50;39.60;45.96;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:46:05;44.87;38.40;55.11;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:48:32;42.27;36.49;46.50;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:50:58;42.04;35.65;50.04;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:53:24;45.85;41.61;49.54;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:55:50;48.77;40.81;61.23;;
58780;Laerm;45243;51.548;6.990;2022-08-19T11:58:21;43.23;37.55;51.70;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:00:46;41.51;37.38;47.30;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:03:13;43.85;39.08;50.03;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:05:40;42.23;38.21;47.36;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:08:06;43.86;36.99;50.26;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:10:33;46.66;39.54;59.68;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:12:59;44.35;41.06;47.21;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:15:25;40.33;36.91;46.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:17:52;41.35;38.16;47.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:20:22;41.18;37.03;45.88;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:22:47;40.42;36.67;47.06;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:25:14;42.67;38.37;49.97;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:27:39;42.50;36.98;52.68;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:30:07;43.91;39.34;54.10;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:32:33;44.98;39.73;50.68;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:34:58;41.31;38.38;47.21;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:37:24;43.18;39.47;46.95;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:39:49;41.68;38.23;50.61;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:42:15;43.76;37.92;51.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:44:42;44.47;40.24;51.05;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:47:09;43.02;39.22;47.15;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:49:36;43.11;40.04;48.40;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:52:06;43.66;40.29;55.34;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:54:33;45.16;41.13;53.28;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:56:59;43.66;40.90;48.59;;
58780;Laerm;45243;51.548;6.990;2022-08-19T12:59:25;43.18;39.89;48.43;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:01:50;43.59;39.64;49.79;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:04:16;43.24;39.63;49.14;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:06:42;43.45;39.35;50.71;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:09:08;43.32;40.40;53.61;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:11:33;43.17;39.58;47.61;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:14:01;43.82;41.09;49.05;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:16:27;43.19;39.09;49.35;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:18:53;47.95;41.54;62.02;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:21:27;43.87;40.89;52.64;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:23:53;45.12;40.52;48.79;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:26:20;42.97;39.15;50.54;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:28:46;42.19;39.27;46.92;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:31:32;41.86;38.55;49.13;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:34:18;45.28;40.83;54.99;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:36:44;42.57;38.69;46.84;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:39:09;45.26;39.90;57.75;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:41:36;40.65;37.78;45.47;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:44:02;40.41;37.54;47.50;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:46:27;40.77;36.98;45.31;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:48:55;42.44;37.25;51.87;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:51:21;44.45;39.36;52.04;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:53:47;42.79;38.50;51.67;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:56:15;40.64;37.25;46.90;;
58780;Laerm;45243;51.548;6.990;2022-08-19T13:58:41;42.76;38.35;49.64;;