sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-05-12T00:00:23;99515.91;;;10.79;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:02:48;99514.75;;;10.71;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:05:14;99508.88;;;10.75;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:07:40;99510.03;;;10.61;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:10:06;99509.91;;;10.58;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:12:32;99505.00;;;10.64;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:14:58;99513.31;;;10.57;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:17:25;99512.50;;;10.58;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:19:52;99508.41;;;10.63;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:22:18;99508.16;;;10.57;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:24:44;99499.59;;;10.58;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:27:09;99499.59;;;10.58;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:29:35;99499.59;;;10.58;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:32:02;99501.56;;;10.65;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:34:28;99496.50;;;10.68;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:36:55;99493.38;;;10.75;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:39:21;99489.72;;;10.70;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:41:47;99484.66;;;10.73;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:44:14;99486.41;;;10.74;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:46:40;99484.38;;;10.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:49:06;99484.00;;;10.79;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:51:32;99485.53;;;10.74;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:53:58;99484.78;;;10.76;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:56:24;99481.56;;;10.82;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T00:58:50;99488.53;;;10.85;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:01:16;99481.59;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:03:43;99483.34;;;10.85;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:06:33;99485.13;;;10.86;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:09:02;99486.78;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:11:29;99490.06;;;10.79;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:13:55;99495.41;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:16:23;99491.94;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:18:53;99493.69;;;10.85;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:21:20;99493.81;;;10.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:23:55;99500.84;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:26:23;99499.78;;;10.87;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:28:50;99499.22;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:31:16;99490.75;;;10.98;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:33:42;99490.66;;;10.95;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:36:08;99489.91;;;10.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:38:34;99489.78;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:41:00;99488.81;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:43:26;99492.41;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:45:52;99478.97;;;11.06;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:48:18;99487.78;;;11.11;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:50:44;99494.59;;;11.09;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:53:10;99487.56;;;11.05;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:55:36;99486.16;;;11.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T01:58:02;99487.78;;;11.11;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:00:27;99495.44;;;11.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:02:53;99482.72;;;11.14;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:05:19;99492.41;;;11.20;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:07:45;99496.72;;;11.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:10:11;99493.06;;;11.14;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:12:37;99498.56;;;11.23;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:15:04;99508.75;;;11.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:17:30;99499.22;;;11.18;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:19:56;99504.25;;;11.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:22:21;99503.91;;;11.04;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:24:47;99512.97;;;11.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:27:13;99510.69;;;11.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:29:39;99505.41;;;10.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:32:06;99508.50;;;10.89;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:34:33;99497.84;;;10.81;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:36:58;99498.63;;;10.78;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:39:24;99509.03;;;10.80;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:41:50;99506.44;;;10.80;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:44:16;99505.69;;;10.83;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:46:43;99501.91;;;10.74;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:49:08;99504.03;;;10.85;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:51:34;99513.81;;;10.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:54:00;99508.59;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:56:27;99502.38;;;10.87;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T02:58:53;99507.69;;;10.90;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:01:19;99504.41;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:03:45;99503.94;;;10.82;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:06:11;99508.66;;;10.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:08:37;99506.81;;;10.89;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:11:03;99509.44;;;10.91;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:13:29;99507.78;;;10.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:15:55;99508.78;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:18:26;99508.75;;;10.95;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:20:53;99505.78;;;10.86;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:23:19;99507.22;;;10.77;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:25:44;99506.37;;;10.78;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:28:10;99505.69;;;10.83;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:30:37;99506.91;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:33:03;99502.00;;;11.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:35:29;99502.97;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:37:55;99513.31;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:40:21;99505.41;;;10.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:42:47;99504.91;;;11.07;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:45:13;99501.50;;;11.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:47:38;99506.84;;;11.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:50:05;99510.53;;;10.97;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:52:32;99508.13;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:54:58;99514.94;;;11.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:57:24;99511.66;;;11.04;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T03:59:50;99514.94;;;11.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:02:16;99517.66;;;11.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:04:41;99519.31;;;11.01;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:07:07;99521.34;;;11.10;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:09:33;99529.94;;;11.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:11:59;99523.44;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:14:25;99524.91;;;10.89;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:16:51;99530.25;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:19:17;99523.38;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:21:43;99526.59;;;10.89;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:24:09;99522.25;;;10.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:26:35;99521.53;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:29:01;99528.00;;;11.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:31:27;99535.84;;;11.06;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:33:52;99533.75;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:36:21;99535.41;;;10.94;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:38:47;99533.63;;;10.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:41:13;99536.72;;;10.83;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:43:39;99523.84;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:46:04;99533.75;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:48:30;99531.41;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:50:59;99535.75;;;11.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:53:26;99541.94;;;11.06;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:55:52;99540.31;;;11.10;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T04:58:18;99543.03;;;11.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:00:44;99544.56;;;11.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:03:10;99537.50;;;11.04;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:05:36;99538.94;;;10.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:08:02;99541.75;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:10:28;99540.28;;;11.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:12:54;99551.50;;;11.09;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:15:20;99549.19;;;11.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:17:46;99550.06;;;11.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:20:14;99542.31;;;11.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:22:40;99542.91;;;11.10;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:25:06;99542.03;;;11.10;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:27:32;99544.03;;;11.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:29:58;99548.66;;;11.25;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:32:25;99548.53;;;11.22;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:34:51;99548.44;;;11.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:37:17;99550.75;;;11.35;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:39:43;99549.09;;;11.38;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:42:09;99556.56;;;11.30;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:44:35;99561.94;;;11.34;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:47:01;99564.50;;;11.34;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:49:27;99554.13;;;11.33;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:51:53;99559.13;;;11.28;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:54:22;99566.16;;;11.32;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:56:48;99564.84;;;11.44;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T05:59:14;99566.44;;;11.40;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:01:40;99567.59;;;11.48;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:04:05;99566.94;;;11.54;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:06:31;99565.63;;;11.65;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:08:57;99553.94;;;11.52;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:11:23;99565.41;;;11.59;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:13:49;99565.50;;;11.62;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:16:15;99570.81;;;11.65;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:18:41;99571.00;;;11.71;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:21:06;99580.00;;;11.81;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:23:32;99574.75;;;11.79;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:25:58;99578.16;;;11.78;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:28:24;99569.72;;;11.82;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:30:50;99581.06;;;11.86;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:33:16;99583.38;;;11.80;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:35:42;99580.16;;;11.85;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:38:07;99582.06;;;11.90;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:40:33;99582.81;;;11.87;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:42:59;99578.28;;;11.81;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:45:25;99576.97;;;11.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:47:51;99566.72;;;11.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:50:17;99570.75;;;11.87;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:52:43;99567.34;;;11.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:55:09;99569.94;;;11.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T06:57:35;99570.16;;;11.95;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:00:02;99574.37;;;11.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:02:29;99576.97;;;11.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:04:55;99582.34;;;11.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:07:21;99582.47;;;12.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:09:47;99584.44;;;12.09;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:12:13;99581.09;;;12.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:14:39;99586.69;;;12.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:17:05;99579.13;;;12.06;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:19:31;99584.53;;;12.12;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:21:57;99580.72;;;12.01;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:24:23;99575.63;;;12.04;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:26:49;99584.75;;;12.18;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:29:15;99586.81;;;12.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:31:42;99574.25;;;11.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:34:08;99576.03;;;11.91;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:36:34;99581.37;;;11.95;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:39:00;99578.12;;;12.01;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:41:26;99574.50;;;12.21;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:43:52;99580.75;;;12.28;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:46:18;99581.53;;;12.25;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:48:43;99587.97;;;12.11;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:51:09;99571.31;;;12.04;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:53:35;99586.44;;;12.18;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:56:01;99588.28;;;12.20;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T07:58:27;99590.03;;;12.21;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:00:53;99591.88;;;12.25;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:03:19;99592.59;;;12.20;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:05:45;99596.84;;;12.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:08:11;99603.25;;;12.29;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:10:44;99599.94;;;12.33;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:13:10;99595.44;;;12.27;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:15:36;99593.97;;;12.35;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:18:02;99594.12;;;12.40;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:20:28;99597.00;;;12.49;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:22:54;99601.09;;;12.42;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:25:20;99605.63;;;12.48;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:27:46;99601.31;;;12.49;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:30:12;99599.94;;;12.60;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:32:38;99609.53;;;12.62;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:35:04;99605.22;;;12.63;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:37:30;99603.84;;;12.74;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:39:57;99607.00;;;12.91;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:42:42;99608.38;;;12.80;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:45:09;99604.59;;;12.97;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:47:37;99606.31;;;12.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:50:04;99609.97;;;13.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:52:32;99612.94;;;13.15;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:54:59;99617.25;;;13.15;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:57:25;99619.22;;;13.22;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T08:59:55;99618.88;;;13.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:02:22;99623.09;;;13.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:04:49;99620.50;;;13.08;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:07:17;99621.63;;;13.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:09:44;99626.16;;;13.23;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:12:15;99619.66;;;13.09;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:14:43;99614.59;;;13.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:17:09;99620.97;;;13.23;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:19:37;99616.03;;;13.32;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:22:03;99614.22;;;13.28;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:24:39;99614.88;;;13.21;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:27:05;99621.06;;;13.26;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:29:32;99628.09;;;13.30;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:32:00;99626.25;;;13.26;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:34:31;99639.41;;;13.32;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:36:59;99636.91;;;13.35;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:39:26;99627.91;;;13.24;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:41:53;99630.56;;;12.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:44:20;99627.94;;;12.70;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:46:47;99642.91;;;12.52;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:49:21;99635.53;;;12.38;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:51:56;99639.00;;;12.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:54:27;99636.34;;;12.12;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:56:57;99639.97;;;11.93;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T09:59:37;99647.41;;;11.82;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:02:05;99652.19;;;11.96;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:04:36;99648.66;;;11.71;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:07:11;99656.44;;;11.49;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:09:39;99648.31;;;11.38;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:12:07;99654.22;;;11.35;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:14:34;99659.09;;;11.28;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:17:01;99656.97;;;11.18;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:19:29;99663.28;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:21:59;99670.41;;;11.07;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:24:26;99659.84;;;11.03;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:26:53;99663.28;;;11.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:29:22;99664.88;;;11.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:31:55;99661.75;;;11.07;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:34:32;99667.50;;;11.22;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:36:58;99662.72;;;11.31;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:39:28;99659.69;;;11.43;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:42:04;99659.13;;;11.50;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:44:30;99657.31;;;11.49;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:46:57;99658.34;;;11.53;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:49:38;99657.09;;;11.43;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:52:05;99660.00;;;11.51;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:54:43;99646.56;;;11.61;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:57:13;99650.44;;;11.72;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T10:59:50;99648.75;;;11.74;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:02:18;99648.91;;;11.77;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:04:58;99662.97;;;11.84;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:07:29;99653.59;;;11.87;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:09:59;99662.28;;;11.88;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:12:28;99653.28;;;12.02;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:14:54;99656.63;;;12.00;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:17:20;99657.44;;;11.99;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:19:47;99660.78;;;11.95;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:22:16;99656.84;;;12.06;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:24:43;99665.78;;;12.14;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:27:16;99662.34;;;12.15;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:29:43;99666.81;;;12.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:32:11;99663.44;;;12.22;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:34:39;99666.09;;;12.23;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:37:06;99663.72;;;12.29;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:39:32;99664.34;;;12.22;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:42:02;99663.34;;;12.19;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:44:29;99663.28;;;12.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:47:14;99670.09;;;12.13;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:49:47;99660.69;;;12.17;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:52:14;99670.84;;;12.11;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:54:59;99659.25;;;12.25;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T11:57:25;99656.81;;;12.30;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:00:02;99664.16;;;12.18;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:02:29;99655.94;;;12.29;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:04:55;99669.28;;;12.40;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:07:31;99668.06;;;12.30;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:09:58;99677.97;;;12.42;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:12:24;99670.16;;;12.40;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:14:50;99670.03;;;12.37;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:17:16;99666.44;;;12.32;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:19:42;99672.50;;;12.33;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:22:08;99666.72;;;12.41;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:24:34;99670.03;;;12.37;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:27:00;99666.50;;;12.35;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:29:26;99667.59;;;12.42;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:31:53;99666.88;;;12.46;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:34:18;99674.03;;;12.28;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:36:44;99676.66;;;12.29;100.00
51759;BME280;66684;47.568;18.734;2023-05-12T12:39:12;99669.81;;;12.31;100.00