sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2023-09-19T00:00:56;19.27;;;11.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:03:25;23.55;;;11.73;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:05:53;19.20;;;11.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:08:20;24.33;;;11.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:10:51;22.52;;;12.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:13:21;24.63;;;12.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:15:51;26.75;;;12.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:18:19;22.98;;;11.77;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:20:51;19.90;;;11.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:23:19;25.33;;;11.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:25:48;22.27;;;11.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:28:16;22.42;;;11.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:30:45;24.17;;;11.27;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:33:22;24.20;;;11.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:35:52;22.65;;;10.98;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:38:21;18.83;;;10.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:40:54;22.35;;;11.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:43:26;19.88;;;10.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:45:55;23.00;;;11.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:48:24;24.17;;;11.23;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:50:55;21.75;;;11.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:53:27;26.83;;;12.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:55:54;20.23;;;11.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T00:58:23;21.45;;;10.98;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:00:51;19.75;;;10.68;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:03:20;20.13;;;10.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:05:50;19.60;;;11.07;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:08:19;20.60;;;11.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:10:51;19.25;;;10.52;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:13:26;28.75;;;11.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:22:10;19.63;;;10.32;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:30:43;19.92;;;9.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:33:11;16.38;;;8.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:35:38;21.23;;;8.82;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:38:06;20.60;;;8.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:40:41;22.52;;;8.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T01:54:38;16.67;;;8.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:00:06;16.45;;;8.98;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:02:43;17.27;;;8.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:05:24;18.05;;;8.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:07:54;16.40;;;8.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:10:22;17.42;;;7.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:12:50;20.75;;;7.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:15:19;21.30;;;7.38;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:17:47;16.23;;;6.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:20:15;17.48;;;7.22;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:22:44;19.05;;;6.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:25:31;14.32;;;7.25;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:28:00;14.43;;;6.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:30:30;17.88;;;6.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:32:58;15.27;;;6.57;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:35:28;14.65;;;6.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:38:01;15.27;;;6.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:40:30;14.20;;;6.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:42:59;17.92;;;6.53;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:45:27;12.07;;;6.68;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:47:56;13.80;;;6.97;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:50:24;15.45;;;7.18;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:52:52;13.65;;;6.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:55:19;18.83;;;6.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T02:57:50;14.13;;;6.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:00:19;18.38;;;7.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:02:49;17.05;;;7.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:05:19;14.23;;;7.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:07:49;15.30;;;7.03;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:10:21;12.02;;;6.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:12:49;20.48;;;7.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:15:18;16.85;;;6.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:20:20;17.33;;;7.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:22:50;23.02;;;9.23;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:25:18;25.38;;;10.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:27:49;30.95;;;14.77;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:30:18;45.33;;;18.23;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:32:46;21.02;;;9.73;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:35:18;25.50;;;9.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:37:47;29.65;;;10.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:40:16;27.55;;;10.48;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:42:48;34.58;;;10.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:45:16;27.00;;;10.77;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:47:51;29.98;;;10.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:50:21;24.25;;;10.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:52:50;21.92;;;10.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:55:18;32.10;;;12.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T03:57:47;27.98;;;11.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:00:16;29.15;;;12.32;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:02:48;39.88;;;15.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:05:16;68.47;;;28.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:07:45;71.28;;;27.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:10:13;64.03;;;26.48;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:12:54;58.53;;;20.67;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:15:23;47.75;;;15.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:17:54;37.70;;;14.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:20:22;31.90;;;13.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:22:51;37.90;;;13.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:25:19;40.45;;;14.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:27:47;36.72;;;15.18;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:30:15;33.60;;;16.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:32:43;49.60;;;18.08;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:35:11;46.25;;;18.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:37:39;46.03;;;15.73;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:40:08;34.73;;;14.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:42:40;29.98;;;14.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:45:09;32.53;;;14.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:47:37;33.97;;;15.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:50:08;26.88;;;14.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:52:41;23.45;;;12.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:55:13;24.70;;;12.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T04:57:54;32.25;;;14.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:00:22;31.33;;;14.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:02:56;33.25;;;15.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:05:24;23.73;;;13.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:07:53;25.17;;;12.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:10:21;35.47;;;20.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:12:49;29.33;;;14.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:15:20;29.40;;;14.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:17:48;28.27;;;14.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:20:18;27.13;;;13.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:23:00;26.80;;;14.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:25:30;32.58;;;14.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:27:59;27.67;;;14.18;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:30:27;25.80;;;13.82;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:32:56;32.55;;;14.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:35:24;23.23;;;13.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:37:53;21.83;;;12.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:40:22;31.97;;;11.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:42:50;14.20;;;7.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:45:18;17.05;;;7.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:47:53;12.57;;;7.03;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:50:28;12.27;;;5.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:52:56;11.38;;;4.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:55:23;13.38;;;6.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T05:57:52;14.60;;;6.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:00:21;12.67;;;6.53;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:02:51;17.83;;;9.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:05:20;16.63;;;8.77;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:07:48;24.75;;;12.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:10:17;14.65;;;8.82;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:12:47;16.95;;;9.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:15:15;23.13;;;13.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:17:49;21.67;;;12.15;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:20:18;16.90;;;11.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:22:47;16.00;;;9.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:25:15;13.88;;;7.93;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:27:48;14.95;;;8.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:30:20;15.55;;;7.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:32:55;17.15;;;8.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:35:27;19.65;;;7.82;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:37:56;15.05;;;7.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:40:25;17.77;;;8.18;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:42:52;18.55;;;8.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:45:21;16.57;;;7.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:47:49;13.45;;;5.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:50:21;12.70;;;6.28;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:52:53;12.88;;;6.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:55:22;13.20;;;6.53;;
59390;SDS011;53405;57.012;40.984;2023-09-19T06:57:55;13.95;;;5.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:00:23;11.40;;;6.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:05:36;11.73;;;5.82;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:08:07;11.77;;;4.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:10:36;8.30;;;4.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:13:06;8.43;;;4.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:15:38;11.63;;;4.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:18:09;7.18;;;4.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:20:38;11.20;;;5.28;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:23:05;9.90;;;5.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:25:34;9.90;;;4.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:28:03;8.40;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:30:31;7.25;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:32:58;10.13;;;3.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:35:26;10.50;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:37:54;14.20;;;3.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:42:51;5.70;;;2.78;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:45:19;6.05;;;2.28;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:47:47;3.53;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:50:17;4.85;;;2.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:52:49;4.07;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:55:20;5.15;;;2.25;;
59390;SDS011;53405;57.012;40.984;2023-09-19T07:57:52;3.40;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:00:21;5.22;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:02:48;6.35;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:05:16;9.07;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:07:45;9.27;;;4.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:10:16;13.38;;;6.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:12:47;14.85;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:15:16;10.45;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:17:47;7.15;;;2.97;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:20:15;8.48;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:25:15;9.00;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:27:46;7.45;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:30:17;4.18;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:32:51;6.55;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:35:20;7.18;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:37:48;7.13;;;2.57;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:40:16;5.88;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:42:49;11.27;;;5.07;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:45:24;7.28;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:53:26;4.97;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:55:59;4.85;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-09-19T08:58:31;4.38;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:01:02;4.63;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:03:34;5.72;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:06:03;40.75;;;4.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:08:30;3.38;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:10:59;4.82;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:13:26;6.97;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:15:55;8.47;;;3.33;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:18:25;10.13;;;5.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:20:55;5.20;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:23:23;54.03;;;42.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:25:53;5.78;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:28:24;3.38;;;1.45;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:30:55;5.55;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:33:23;3.60;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:36:01;2.92;;;1.25;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:38:42;5.10;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:41:11;4.57;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:43:43;2.70;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:48:56;4.18;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:51:48;4.75;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:54:27;4.20;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T09:57:16;9.85;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:02:26;6.72;;;1.52;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:05:11;3.45;;;1.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:07:49;4.65;;;1.67;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:10:31;4.95;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:13:09;3.50;;;1.48;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:15:49;4.90;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:18:22;4.93;;;2.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:20:51;13.43;;;9.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:23:20;4.80;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:25:54;39.60;;;24.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:28:22;8.10;;;5.07;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:30:54;7.40;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:33:25;13.15;;;8.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:35:59;12.77;;;7.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:38:27;17.42;;;9.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:40:56;12.27;;;5.78;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:43:31;7.22;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:46:02;7.80;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:48:34;7.88;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:51:07;2.20;;;1.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:53:41;5.72;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:56:25;3.40;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T10:59:06;8.35;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:04:31;5.38;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:07:03;2.72;;;1.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:15:00;4.95;;;1.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:17:36;7.03;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:28:29;5.43;;;2.97;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:30:58;6.20;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:33:46;6.20;;;3.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:36:16;4.40;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:46:28;3.10;;;1.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T11:49:05;3.03;;;1.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:00:46;4.97;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:03:28;4.72;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:05:58;4.32;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:08:26;8.98;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:10:55;8.48;;;3.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:13:24;4.80;;;2.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:15:53;4.82;;;1.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:18:27;3.40;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:20:59;8.30;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:23:29;5.20;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:25:57;4.30;;;2.25;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:30:54;4.25;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:33:25;4.72;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:35:54;4.75;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:38:22;4.25;;;1.73;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:40:56;3.88;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:43:30;5.20;;;1.83;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:46:03;8.25;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:48:32;6.03;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:53:37;9.68;;;3.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:56:13;7.05;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T12:58:52;6.82;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:01:24;6.00;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:06:46;8.10;;;2.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:09:19;7.22;;;3.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:11:48;7.35;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:14:24;6.30;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:17:05;10.32;;;3.22;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:19:47;32.03;;;22.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:25:13;17.23;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:27:47;29.52;;;11.73;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:30:19;7.25;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:32:48;4.38;;;2.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:35:15;5.55;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:37:43;4.90;;;1.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:40:14;4.80;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:45:10;11.30;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:47:40;6.15;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:50:08;8.55;;;3.33;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:52:36;11.48;;;5.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:55:05;6.57;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T13:57:34;9.55;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:00:02;7.25;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:02:38;12.70;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:05:07;8.30;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:07:35;4.78;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:10:04;8.10;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:12:34;7.43;;;2.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:15:03;5.13;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:17:35;9.18;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:20:03;4.90;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:22:31;9.00;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:25:00;8.45;;;4.13;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:27:29;12.52;;;3.63;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:29:56;7.78;;;2.75;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:32:24;8.25;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:34:52;5.97;;;2.28;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:37:19;6.60;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:39:50;11.82;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:42:18;9.10;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:44:45;8.93;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:47:15;8.50;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:49:44;14.10;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:52:12;12.32;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:54:43;12.40;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:57:10;10.05;;;2.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T14:59:38;9.25;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:02:06;7.70;;;2.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:04:34;8.05;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:07:01;14.38;;;3.42;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:09:30;16.23;;;4.15;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:12:00;16.80;;;3.97;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:14:28;9.98;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:16:56;26.97;;;17.43;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:19:24;22.02;;;11.50;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:21:52;90.15;;;63.42;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:24:20;178.70;;;114.90;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:26:48;28.08;;;15.05;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:29:15;8.25;;;2.65;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:31:43;9.50;;;3.22;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:34:11;8.95;;;3.38;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:36:41;12.75;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:39:09;7.78;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:41:44;8.20;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:44:14;12.40;;;7.35;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:46:43;17.25;;;3.92;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:49:11;7.03;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:51:40;10.07;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:54:09;12.98;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:56:38;8.55;;;2.83;;
59390;SDS011;53405;57.012;40.984;2023-09-19T15:59:08;6.18;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:01:37;9.07;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:04:07;9.27;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:06:37;14.32;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:09:08;7.07;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:11:39;37.97;;;5.85;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:14:08;12.98;;;4.53;;
59390;SDS011;53405;57.012;40.984;2023-09-19T16:16:39;11.20;;;4.47;;