sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2022-11-28T00:03:48;14.10;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T00:06:14;14.10;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T00:08:40;14.00;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T00:11:07;14.00;96.80
43346;DHT22;28937;51.160;4.146;2022-11-28T00:13:33;14.00;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T00:16:00;14.00;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T00:18:27;13.90;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T00:21:05;13.90;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T00:23:31;13.90;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T00:26:07;13.80;96.80
43346;DHT22;28937;51.160;4.146;2022-11-28T00:28:33;13.80;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T00:30:59;13.80;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T00:33:24;13.90;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T00:35:50;13.90;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T00:38:16;13.90;96.40
43346;DHT22;28937;51.160;4.146;2022-11-28T00:40:41;13.90;96.30
43346;DHT22;28937;51.160;4.146;2022-11-28T00:43:07;13.90;96.40
43346;DHT22;28937;51.160;4.146;2022-11-28T00:45:32;13.90;96.40
43346;DHT22;28937;51.160;4.146;2022-11-28T00:47:58;13.80;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T00:50:24;13.80;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T00:52:49;13.90;96.40
43346;DHT22;28937;51.160;4.146;2022-11-28T00:55:15;13.80;96.40
43346;DHT22;28937;51.160;4.146;2022-11-28T00:57:40;13.70;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T01:00:07;13.80;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T01:02:33;13.80;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T01:04:59;13.70;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T01:07:25;13.70;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T01:09:54;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:12:19;13.70;96.50
43346;DHT22;28937;51.160;4.146;2022-11-28T01:14:45;13.70;96.60
43346;DHT22;28937;51.160;4.146;2022-11-28T01:17:11;13.70;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:19:36;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:22:02;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:24:31;13.50;96.80
43346;DHT22;28937;51.160;4.146;2022-11-28T01:26:56;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:29:22;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:31:47;13.60;96.70
43346;DHT22;28937;51.160;4.146;2022-11-28T01:34:13;13.60;96.80
43346;DHT22;28937;51.160;4.146;2022-11-28T01:36:38;13.60;96.90
43346;DHT22;28937;51.160;4.146;2022-11-28T01:39:04;13.50;96.90
43346;DHT22;28937;51.160;4.146;2022-11-28T01:41:29;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T01:43:59;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T01:46:26;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T01:48:52;13.50;97.10
43346;DHT22;28937;51.160;4.146;2022-11-28T01:51:17;13.50;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T01:53:45;13.40;97.10
43346;DHT22;28937;51.160;4.146;2022-11-28T01:56:31;13.50;97.10
43346;DHT22;28937;51.160;4.146;2022-11-28T01:59:02;13.50;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T02:01:28;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T02:03:54;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T02:06:23;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T02:08:50;13.50;97.00
43346;DHT22;28937;51.160;4.146;2022-11-28T02:14:14;13.40;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T02:16:56;13.40;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T02:20:06;13.50;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T02:22:47;13.40;97.40
43346;DHT22;28937;51.160;4.146;2022-11-28T02:34:11;13.40;97.60
43346;DHT22;28937;51.160;4.146;2022-11-28T02:36:59;13.40;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T02:39:34;13.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T02:42:14;13.30;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T02:45:09;13.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T02:47:49;13.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T02:50:25;13.30;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T02:53:00;13.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T02:55:28;13.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T02:57:54;13.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T03:00:27;13.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T03:14:27;13.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T03:17:11;13.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T03:19:48;13.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T03:22:38;13.20;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T03:28:07;13.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T03:31:21;13.20;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T03:33:33;13.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T03:36:04;13.30;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T03:38:36;13.30;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T03:41:09;13.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T03:43:41;13.20;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T03:46:12;13.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T03:48:50;13.20;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T03:51:31;13.20;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T03:54:09;13.20;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T03:59:09;13.20;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T04:01:54;13.40;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T04:07:41;13.20;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T04:15:49;13.20;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T04:18:28;13.20;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T04:23:46;13.10;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T04:26:29;13.10;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:28:56;13.10;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:31:25;13.20;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T04:33:55;13.20;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T04:36:24;13.20;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:38:53;13.20;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:41:31;13.20;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:44:29;13.20;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T04:46:56;13.30;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:49:22;13.30;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T04:52:08;13.20;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T04:57:17;13.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T04:59:43;13.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T05:02:09;13.20;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T05:04:36;13.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T05:07:04;13.20;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T05:09:30;13.20;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:11:56;13.10;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T05:14:21;13.20;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T05:16:47;13.20;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T05:19:13;13.20;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T05:21:39;13.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T05:24:05;13.20;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T05:26:31;13.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T05:28:58;13.10;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T05:31:24;13.20;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T05:33:50;13.20;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:36:16;13.20;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:38:42;13.20;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T05:41:09;13.20;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:43:35;13.30;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:46:03;13.30;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T05:48:29;13.30;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T05:50:54;13.20;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T05:53:20;13.20;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T05:55:46;13.20;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T05:58:12;13.20;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T06:00:37;13.20;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T06:03:04;13.20;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T06:05:30;13.10;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T06:07:55;12.90;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T06:10:21;12.80;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T06:12:47;12.80;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T06:15:13;12.70;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T06:17:38;12.80;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T06:20:04;12.70;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T06:22:32;12.70;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T06:24:57;12.70;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T06:27:23;12.70;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T06:29:49;12.70;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T06:32:15;12.70;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T06:34:41;12.70;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T06:37:07;12.70;99.60
43346;DHT22;28937;51.160;4.146;2022-11-28T06:39:32;12.70;99.60
43346;DHT22;28937;51.160;4.146;2022-11-28T06:41:58;12.70;99.60
43346;DHT22;28937;51.160;4.146;2022-11-28T06:44:23;12.80;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T06:46:49;12.70;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T06:49:14;12.70;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T06:51:41;12.70;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T06:54:07;12.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T06:56:32;12.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T06:58:59;12.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T07:01:27;13.10;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T07:03:53;13.20;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T07:06:19;13.30;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:08:46;13.40;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:11:18;13.40;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T07:13:44;13.30;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T07:16:31;13.80;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T07:18:57;13.70;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T07:21:23;13.60;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T07:23:49;13.50;99.60
43346;DHT22;28937;51.160;4.146;2022-11-28T07:26:17;13.40;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:28:44;13.40;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:31:17;13.50;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T07:33:45;13.50;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:36:25;13.50;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T07:38:56;13.50;99.70
43346;DHT22;28937;51.160;4.146;2022-11-28T07:41:23;13.80;99.50
43346;DHT22;28937;51.160;4.146;2022-11-28T07:43:51;14.00;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T07:46:18;14.10;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T07:48:44;14.20;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T07:51:16;14.20;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T07:53:42;14.20;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T07:56:11;14.30;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T07:58:40;14.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T08:01:14;14.50;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T08:03:41;14.40;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T08:06:07;14.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T08:08:33;14.20;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T08:11:01;14.10;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T08:13:27;14.00;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T08:15:53;14.10;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T08:18:19;14.10;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T08:20:45;14.20;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T08:23:11;14.10;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T08:25:36;14.00;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T08:28:02;13.90;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T08:30:28;13.90;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T08:32:53;13.80;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T08:35:19;13.80;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T08:37:44;14.20;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T08:40:10;14.20;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T08:42:36;14.10;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T08:45:02;14.20;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T08:47:27;14.20;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T08:49:53;14.40;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T08:52:18;14.40;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T08:54:44;14.40;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T08:57:09;14.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T08:59:35;14.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T09:02:01;14.40;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T09:04:27;14.40;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T09:06:53;14.40;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T09:09:19;14.40;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:11:44;14.30;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:14:10;14.40;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:16:39;14.30;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T09:19:05;14.30;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T09:21:33;14.30;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T09:23:59;14.40;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T09:26:24;14.40;99.00
43346;DHT22;28937;51.160;4.146;2022-11-28T09:28:51;14.50;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:31:17;14.60;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:33:44;14.60;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T09:36:12;14.60;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T09:38:39;14.70;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:41:37;14.70;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:44:17;14.70;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:46:45;14.70;98.70
43346;DHT22;28937;51.160;4.146;2022-11-28T09:49:39;14.80;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T09:52:27;14.70;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T09:55:11;14.80;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T10:00:20;12.10;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:11:09;13.00;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:16:46;13.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:19:16;13.10;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:21:52;12.40;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:24:23;12.20;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:26:57;12.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:29:30;12.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:32:00;12.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:34:35;13.00;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:37:06;12.90;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:39:36;12.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:45:17;11.90;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T10:58:58;11.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:01:37;11.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:04:04;11.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:06:30;11.60;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:08:55;11.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:11:27;11.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:16:21;11.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:18:50;11.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:23:44;11.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:26:40;12.00;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:29:37;12.00;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:32:04;11.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:34:44;11.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:39:54;11.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:42:25;12.30;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:44:51;12.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:47:17;13.10;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:49:48;13.40;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:52:21;13.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:54:55;13.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T11:57:31;13.90;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:02:40;14.20;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:05:16;14.30;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:10:42;14.40;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:13:20;14.40;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:19:14;14.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:22:08;14.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:32:58;14.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:41:31;14.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:43:50;14.50;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:46:25;14.60;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T12:49:18;14.60;99.80
43346;DHT22;28937;51.160;4.146;2022-11-28T12:57:35;14.70;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T13:00:24;14.80;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T13:05:18;14.90;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T13:08:04;14.90;99.90
43346;DHT22;28937;51.160;4.146;2022-11-28T13:13:10;14.90;99.40
43346;DHT22;28937;51.160;4.146;2022-11-28T13:15:50;14.80;99.20
43346;DHT22;28937;51.160;4.146;2022-11-28T13:24:03;15.00;99.30
43346;DHT22;28937;51.160;4.146;2022-11-28T13:26:59;15.00;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T13:29:45;15.00;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T13:34:54;14.90;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T13:37:28;14.90;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T13:40:04;14.90;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T13:42:40;14.80;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T13:47:46;14.80;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T13:55:41;14.90;98.90
43346;DHT22;28937;51.160;4.146;2022-11-28T13:58:25;14.90;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T14:01:11;15.00;98.80
43346;DHT22;28937;51.160;4.146;2022-11-28T14:04:02;15.00;98.60
43346;DHT22;28937;51.160;4.146;2022-11-28T14:06:50;15.20;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T14:15:24;15.10;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T14:18:17;15.10;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T14:20:56;15.00;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T14:26:34;15.10;98.40
43346;DHT22;28937;51.160;4.146;2022-11-28T14:29:02;15.10;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T14:31:34;15.10;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T14:34:03;15.10;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T14:36:31;15.20;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T14:47:26;15.00;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T14:54:56;15.10;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T14:57:25;14.90;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T14:59:52;14.80;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:05:51;14.80;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:14:14;14.80;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:16:44;14.80;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T15:19:22;14.80;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:21:51;14.80;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:24:31;14.90;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T15:27:17;15.00;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T15:30:00;15.00;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T15:32:29;14.90;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:34:59;14.90;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:37:28;14.80;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T15:39:55;14.80;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T15:42:27;14.80;98.50
43346;DHT22;28937;51.160;4.146;2022-11-28T15:45:21;15.10;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T15:47:44;15.20;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T15:55:27;15.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T16:00:44;15.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T16:03:16;15.30;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T16:05:44;15.30;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T16:08:30;15.20;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T16:10:59;15.10;97.60
43346;DHT22;28937;51.160;4.146;2022-11-28T16:13:27;15.20;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T16:15:54;15.20;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T16:18:22;15.20;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T16:20:49;15.20;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T16:23:34;15.20;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T16:29:01;15.60;97.60
43346;DHT22;28937;51.160;4.146;2022-11-28T16:31:28;15.70;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T16:33:54;15.80;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T16:38:47;15.90;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T16:41:21;16.00;97.40
43346;DHT22;28937;51.160;4.146;2022-11-28T16:43:54;16.10;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T16:46:23;16.20;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T16:48:54;16.30;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T16:53:50;16.40;99.10
43346;DHT22;28937;51.160;4.146;2022-11-28T17:01:32;16.10;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T17:03:58;15.90;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T17:06:32;15.70;97.20
43346;DHT22;28937;51.160;4.146;2022-11-28T17:09:05;15.60;97.30
43346;DHT22;28937;51.160;4.146;2022-11-28T17:11:33;15.60;97.40
43346;DHT22;28937;51.160;4.146;2022-11-28T17:14:00;15.40;97.40
43346;DHT22;28937;51.160;4.146;2022-11-28T17:16:29;15.40;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T17:18:55;15.40;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T17:23:59;15.40;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:26:25;15.40;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T17:28:50;15.40;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T17:31:16;15.40;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:33:43;15.40;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T17:36:11;15.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:38:37;15.40;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:41:03;15.30;98.20
43346;DHT22;28937;51.160;4.146;2022-11-28T17:43:30;15.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T17:45:56;15.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T17:48:22;15.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T17:50:49;15.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:53:17;15.30;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T17:55:46;15.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T17:58:21;15.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:00:48;15.30;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:03:15;15.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:05:46;15.30;98.10
43346;DHT22;28937;51.160;4.146;2022-11-28T18:08:14;15.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:10:40;15.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:13:07;15.20;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T18:15:33;15.20;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:18:04;15.20;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:20:31;15.10;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T18:22:58;15.10;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:25:25;15.10;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:27:51;15.10;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:30:17;15.10;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:32:43;15.10;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:35:09;15.10;97.90
43346;DHT22;28937;51.160;4.146;2022-11-28T18:37:35;15.00;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:40:01;15.00;97.80
43346;DHT22;28937;51.160;4.146;2022-11-28T18:42:26;15.10;98.30
43346;DHT22;28937;51.160;4.146;2022-11-28T18:44:52;15.20;98.00
43346;DHT22;28937;51.160;4.146;2022-11-28T18:47:17;15.20;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T18:49:43;15.10;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T18:52:08;15.10;97.50
43346;DHT22;28937;51.160;4.146;2022-11-28T18:54:34;15.10;97.70
43346;DHT22;28937;51.160;4.146;2022-11-28T18:57:05;15.00;97.70