sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2023-12-20T00:00:50;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:03:15;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:05:41;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:08:06;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:10:32;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:12:58;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:15:23;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:17:49;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:20:15;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:22:40;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:25:07;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:27:33;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:29:58;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:32:25;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:34:51;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:37:16;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:39:42;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:42:07;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:44:33;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:46:59;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:49:24;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:51:50;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:54:18;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:56:44;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T00:59:09;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:01:36;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:04:01;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:06:27;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:08:53;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:11:19;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:13:44;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:16:12;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:18:38;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:21:04;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:23:31;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:25:57;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:28:25;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:30:51;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:33:16;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:35:42;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:38:08;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:40:34;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:43:18;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:45:44;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:48:10;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:50:36;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:53:04;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:55:33;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T01:58:00;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:00:27;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:02:54;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:05:21;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:07:48;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:10:13;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:12:39;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:15:06;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:17:32;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:19:58;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:22:23;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:24:49;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:27:15;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:29:43;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:32:09;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:34:34;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:37:00;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:39:26;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:41:51;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:44:17;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:46:43;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:49:08;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:51:34;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:54:00;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:56:25;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T02:58:51;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:01:17;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:03:42;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:06:08;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:08:34;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:10:59;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:13:25;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:15:51;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:18:16;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:20:43;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:23:09;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:25:34;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:28:00;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:30:26;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:32:51;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:35:17;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:37:45;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:40:11;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:42:37;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:45:03;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:47:28;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:49:54;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:52:19;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:54:45;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:57:11;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T03:59:38;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:02:04;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:04:30;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:06:55;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:09:21;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:11:47;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:14:12;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:16:38;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:19:04;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:21:30;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:23:56;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:26:21;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:28:47;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:31:13;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:33:39;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:36:05;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:38:30;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:40:56;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:43:22;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:45:48;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:48:13;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:50:39;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:53:05;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:55:30;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T04:57:56;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:00:22;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:02:48;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:05:13;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:07:40;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:10:07;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:12:35;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:15:01;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:17:26;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:19:52;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:22:19;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:24:45;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:27:11;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:29:37;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:32:03;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:34:30;7.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:36:57;7.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:39:22;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:41:48;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:44:14;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:46:39;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:49:06;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:51:31;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:53:58;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:56:24;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T05:58:49;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:01:15;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:03:43;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:06:09;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:08:36;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:11:02;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:13:27;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:15:56;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:18:22;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:20:48;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:23:14;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:25:40;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:28:06;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:30:32;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:32:58;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:35:24;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:37:50;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:40:16;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:42:42;7.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:45:08;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:47:33;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:49:59;7.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:52:26;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:54:52;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:57:17;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T06:59:44;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:02:10;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:04:41;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:07:07;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:09:33;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:11:59;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:14:25;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:16:51;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:19:17;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:21:42;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:24:08;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:26:35;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:29:00;7.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:31:26;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:33:52;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:36:19;7.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:38:44;7.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:41:10;7.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:43:36;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:46:06;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:48:32;7.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:50:57;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:53:23;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:55:49;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T07:58:14;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:00:40;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:03:06;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:05:32;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:07:58;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:10:24;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:12:49;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:15:15;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:17:41;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:20:07;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:22:32;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:24:58;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:27:24;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:29:51;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:32:16;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:34:42;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:37:08;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:39:33;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:41:59;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:44:25;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:46:50;8.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:49:16;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:51:42;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:54:08;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:56:34;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T08:59:00;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:01:25;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:03:51;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:06:16;8.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:08:42;7.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:11:08;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:13:33;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:15:59;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:18:25;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:20:51;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:23:17;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:25:43;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:28:10;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:30:36;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:33:05;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:35:32;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:37:58;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:40:26;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:43:02;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:45:30;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:47:58;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:50:24;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:52:51;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:55:18;5.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T09:57:48;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:00:14;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:03:00;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:05:30;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:07:57;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:10:23;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:15:36;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:18:02;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:20:29;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:22:55;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:25:22;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:27:49;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:30:15;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:32:40;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:35:06;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:37:36;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:40:04;5.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:42:32;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:45:00;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:47:26;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:49:54;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:52:23;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:54:50;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:57:16;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T10:59:45;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:02:13;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:04:47;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:07:21;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:09:58;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:12:47;5.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:15:14;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:17:44;5.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:20:11;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:22:38;6.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:25:10;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:28:09;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:31:02;6.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:33:37;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:36:07;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:38:37;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:41:06;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:43:39;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:46:05;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:48:38;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:51:12;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:53:39;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:56:07;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T11:58:34;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:01:00;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:03:27;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:05:53;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:08:19;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:10:45;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:13:11;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:15:37;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:18:03;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:20:30;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:23:05;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:25:34;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:28:01;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:30:27;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:32:53;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:35:20;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:37:45;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:40:13;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:42:40;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:45:07;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:47:33;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:49:59;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:52:25;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:54:52;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:57:18;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T12:59:45;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:02:15;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:04:41;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:07:08;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:09:36;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:12:02;7.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:14:31;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:16:58;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:19:24;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:21:49;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:24:15;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:26:41;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:29:06;7.10;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:31:32;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:33:58;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:36:24;7.00;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:38:49;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:41:15;6.90;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:43:41;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:46:08;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:48:34;6.80;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:51:00;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:53:28;6.70;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:55:54;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T13:58:19;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:00:45;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:03:11;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:05:37;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:08:03;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:10:28;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:12:54;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:15:20;6.60;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:17:46;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:20:12;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:22:38;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:25:10;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:27:38;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:30:04;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:32:30;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:34:56;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:37:22;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:39:47;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:42:13;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:44:43;6.50;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:47:09;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:49:34;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:52:01;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:54:27;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:56:52;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T14:59:19;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:01:45;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:04:10;6.40;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:06:36;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:09:02;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:11:30;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:13:56;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:16:23;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:18:50;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:21:16;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:23:42;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:26:19;6.20;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:28:45;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:31:10;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:33:37;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:36:04;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:38:29;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:40:55;6.30;99.90
57652;DHT22;43480;53.116;6.734;2023-12-20T15:43:21;6.20;99.90