sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22842;DHT22;11587;47.064;15.444;2023-01-15T00:01:43;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:04:11;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:06:39;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:09:06;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:11:32;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:13:57;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:16:24;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:18:55;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:21:23;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:23:49;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:26:35;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:29:19;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:32:03;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:34:30;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:36:57;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:39:23;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:41:49;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:44:15;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:46:40;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:49:07;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:51:33;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:53:59;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:56:25;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T00:58:51;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:01:16;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:03:42;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:06:13;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:08:40;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:11:08;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:13:35;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:16:01;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:18:27;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:20:53;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:23:18;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:25:44;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:28:10;4.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:30:37;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:33:03;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:35:29;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:37:54;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:40:20;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:42:46;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:45:26;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:47:58;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:50:26;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:53:05;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:55:33;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T01:58:03;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:00:30;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:02:57;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:05:32;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:08:00;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:10:25;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:13:18;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:15:54;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:18:29;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:24:10;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:32:28;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:35:01;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:37:29;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:39:58;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:42:27;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:44:56;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:47:26;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:49:55;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:52:25;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:54:57;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:57:27;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T02:59:56;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:02:27;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:05:35;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:08:05;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:11:06;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:16:27;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:19:22;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:22:04;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:24:39;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:27:06;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:29:35;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:32:02;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:34:37;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:37:04;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:39:30;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:42:05;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:53:05;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T03:57:59;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:00:31;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:02:59;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:05:27;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:07:54;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:10:21;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:12:47;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:15:14;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:17:40;4.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:20:07;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:22:33;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:25:01;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:27:27;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:29:52;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:32:18;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:34:44;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:37:09;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:39:35;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:42:01;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:44:45;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:47:10;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:49:36;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:52:02;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:54:28;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:56:54;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T04:59:22;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:01:49;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:04:15;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:06:40;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:09:06;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:11:36;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:14:02;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:16:28;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:18:59;3.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:21:29;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:24:00;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:26:28;3.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:28:56;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:31:23;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:33:50;3.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:36:19;3.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:38:45;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:41:16;3.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:44:03;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:46:29;3.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:49:03;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:51:29;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:53:56;3.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:56:22;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T05:58:48;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:01:14;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:03:40;3.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:06:09;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:08:36;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:11:02;3.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:13:28;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:15:53;2.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:18:21;2.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:20:48;2.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:23:15;2.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:25:41;2.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:28:07;2.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:30:34;2.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:33:01;2.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:35:27;2.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:37:52;3.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:40:18;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:42:44;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:45:42;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:48:26;3.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:50:53;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:53:19;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:55:45;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T06:58:11;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:00:37;3.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:03:05;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:05:30;3.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:07:57;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:10:22;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:12:48;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:15:14;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:17:40;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:20:06;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:22:32;3.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:24:57;3.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:27:23;3.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:29:48;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:32:17;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:34:42;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:37:08;3.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:39:34;3.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:42:00;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:44:44;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:47:29;4.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:50:15;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:52:41;4.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:55:08;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T07:57:35;4.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:00:02;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:02:28;4.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:04:53;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:07:19;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:09:45;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:12:11;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:14:56;4.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:17:44;4.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:20:15;4.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:22:41;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:25:09;4.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:27:36;5.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:30:06;5.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:32:33;5.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:34:58;5.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:37:24;5.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:39:50;5.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:42:20;5.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:44:47;5.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:47:14;5.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:49:40;5.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:52:05;5.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:54:31;5.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:56:58;5.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T08:59:24;5.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:01:50;5.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:04:19;5.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:06:46;5.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:09:12;5.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:11:38;5.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:14:06;5.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:16:33;5.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:18:59;6.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:21:24;6.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:23:50;6.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:26:26;6.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:28:53;6.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:31:19;6.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:33:45;6.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:36:36;6.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:39:03;6.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:45:13;6.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:50:22;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:55:50;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T09:58:26;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:00:54;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:08:53;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:11:41;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:14:59;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:17:38;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:20:32;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:25:50;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:28:28;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:30:56;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:39:26;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:47:38;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:50:18;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:55:46;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T10:58:38;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:01:17;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:03:46;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:06:17;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:08:48;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:11:34;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:14:19;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:17:12;7.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:19:57;8.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:22:23;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:24:51;8.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:27:29;8.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:29:58;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:32:31;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:35:23;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:37:48;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:40:21;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:42:57;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:45:49;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:48:45;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:51:46;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:54:14;8.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:56:42;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T11:59:14;8.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:04:40;8.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:07:12;8.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:10:15;8.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:26:29;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:29:50;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:31:54;8.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:34:24;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:37:01;8.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:39:33;8.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:42:04;8.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:44:53;8.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:50:28;7.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:53:19;7.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T12:58:54;7.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:02:03;7.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:12:25;7.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:14:52;7.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:17:32;7.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:23:08;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:28:42;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:34:22;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:36:50;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:39:37;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:42:05;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:47:53;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:50:32;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:53:07;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:55:41;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T13:58:20;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:00:46;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:03:30;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:06:08;7.70;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:08:42;7.60;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:17:17;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:22:59;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:31:00;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:33:36;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:36:25;7.50;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:38:54;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:41:28;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:43:56;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:46:25;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:48:52;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:54:00;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:56:30;7.40;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T14:59:20;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:01:56;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:04:48;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:07:29;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:10:24;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:15:45;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:25:58;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:28:25;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:30:53;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:33:25;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:35:56;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:38:24;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:40:53;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:46:26;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:49:11;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:51:38;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:56:35;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T15:59:02;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:01:36;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:04:03;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:06:29;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:08:58;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:11:30;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:13:59;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:16:28;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:18:56;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:21:34;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:24:02;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:29:21;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:31:48;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:34:18;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:36:45;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:39:43;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:42:34;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:45:17;6.80;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:50:45;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:53:36;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:56:03;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T16:58:40;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:01:42;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:04:27;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:09:24;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:11:52;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:14:24;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:17:29;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:19:55;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:22:29;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:24:57;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:27:24;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:29:51;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:32:24;7.30;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:34:51;7.20;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:37:19;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:39:45;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:42:16;7.10;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:44:42;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:47:09;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:49:35;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:52:03;7.00;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:54:30;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:57:15;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T17:59:59;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:02:45;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:05:30;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:08:04;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:10:32;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:12:59;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:15:28;6.90;99.90
22842;DHT22;11587;47.064;15.444;2023-01-15T18:17:53;7.00;99.90