sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2023-09-18T00:01:56;101476.22;;;13.04;66.78
71857;BME280;63344;46.980;28.882;2023-09-18T00:04:48;101473.00;;;12.94;66.85
71857;BME280;63344;46.980;28.882;2023-09-18T00:07:47;101475.75;;;12.91;68.22
71857;BME280;63344;46.980;28.882;2023-09-18T00:10:18;101473.13;;;12.90;68.22
71857;BME280;63344;46.980;28.882;2023-09-18T00:13:01;101464.50;;;12.83;68.04
71857;BME280;63344;46.980;28.882;2023-09-18T00:15:41;101468.16;;;12.81;68.34
71857;BME280;63344;46.980;28.882;2023-09-18T00:18:30;101482.28;;;12.83;68.44
71857;BME280;63344;46.980;28.882;2023-09-18T00:21:15;101485.94;;;12.80;68.88
71857;BME280;63344;46.980;28.882;2023-09-18T00:23:48;101473.91;;;12.68;68.93
71857;BME280;63344;46.980;28.882;2023-09-18T00:26:18;101482.72;;;12.70;69.12
71857;BME280;63344;46.980;28.882;2023-09-18T00:29:01;101476.66;;;12.65;68.88
71857;BME280;63344;46.980;28.882;2023-09-18T00:31:52;101480.19;;;12.66;69.40
71857;BME280;63344;46.980;28.882;2023-09-18T00:34:29;101473.22;;;12.62;69.79
71857;BME280;63344;46.980;28.882;2023-09-18T00:37:03;101480.34;;;12.61;69.88
71857;BME280;63344;46.980;28.882;2023-09-18T00:39:41;101477.69;;;12.61;70.07
71857;BME280;63344;46.980;28.882;2023-09-18T00:42:27;101467.38;;;12.50;69.83
71857;BME280;63344;46.980;28.882;2023-09-18T00:45:22;101452.47;;;12.45;70.11
71857;BME280;63344;46.980;28.882;2023-09-18T00:47:57;101468.63;;;12.40;71.43
71857;BME280;63344;46.980;28.882;2023-09-18T00:50:31;101479.38;;;12.37;71.21
71857;BME280;63344;46.980;28.882;2023-09-18T00:53:03;101472.22;;;12.38;71.06
71857;BME280;63344;46.980;28.882;2023-09-18T00:55:32;101476.75;;;12.35;70.86
71857;BME280;63344;46.980;28.882;2023-09-18T00:58:16;101464.56;;;12.28;71.35
71857;BME280;63344;46.980;28.882;2023-09-18T01:00:50;101474.25;;;12.31;71.46
71857;BME280;63344;46.980;28.882;2023-09-18T01:03:22;101477.75;;;12.31;71.45
71857;BME280;63344;46.980;28.882;2023-09-18T01:06:06;101446.44;;;12.11;71.55
71857;BME280;63344;46.980;28.882;2023-09-18T01:08:51;101463.78;;;12.25;71.65
71857;BME280;63344;46.980;28.882;2023-09-18T01:12:15;101477.06;;;12.26;72.18
71857;BME280;63344;46.980;28.882;2023-09-18T01:14:50;101473.75;;;12.18;72.02
71857;BME280;63344;46.980;28.882;2023-09-18T01:17:40;101484.31;;;12.21;72.54
71857;BME280;63344;46.980;28.882;2023-09-18T01:20:46;101480.91;;;12.16;72.48
71857;BME280;63344;46.980;28.882;2023-09-18T01:23:16;101474.19;;;12.04;72.30
71857;BME280;63344;46.980;28.882;2023-09-18T01:25:52;101474.31;;;12.00;72.59
71857;BME280;63344;46.980;28.882;2023-09-18T01:28:22;101475.31;;;11.97;72.34
71857;BME280;63344;46.980;28.882;2023-09-18T01:30:59;101476.16;;;11.98;72.60
71857;BME280;63344;46.980;28.882;2023-09-18T01:33:28;101479.03;;;11.91;72.70
71857;BME280;63344;46.980;28.882;2023-09-18T01:36:06;101485.28;;;11.90;72.96
71857;BME280;63344;46.980;28.882;2023-09-18T01:38:40;101479.09;;;11.88;73.02
71857;BME280;63344;46.980;28.882;2023-09-18T01:41:22;101486.34;;;11.83;73.10
71857;BME280;63344;46.980;28.882;2023-09-18T01:43:53;101486.53;;;11.77;73.17
71857;BME280;63344;46.980;28.882;2023-09-18T01:46:34;101500.81;;;11.74;73.32
71857;BME280;63344;46.980;28.882;2023-09-18T01:49:35;101490.38;;;11.67;73.78
71857;BME280;63344;46.980;28.882;2023-09-18T01:52:10;101498.25;;;11.70;73.89
71857;BME280;63344;46.980;28.882;2023-09-18T01:54:40;101491.34;;;11.64;73.94
71857;BME280;63344;46.980;28.882;2023-09-18T01:57:21;101496.53;;;11.69;73.71
71857;BME280;63344;46.980;28.882;2023-09-18T01:59:54;101495.69;;;11.67;74.16
71857;BME280;63344;46.980;28.882;2023-09-18T02:02:41;101484.19;;;11.66;74.42
71857;BME280;63344;46.980;28.882;2023-09-18T02:06:01;101493.03;;;11.67;74.19
71857;BME280;63344;46.980;28.882;2023-09-18T02:08:41;101483.41;;;11.63;74.24
71857;BME280;63344;46.980;28.882;2023-09-18T02:11:21;101486.84;;;11.66;74.06
71857;BME280;63344;46.980;28.882;2023-09-18T02:14:07;101489.50;;;11.66;74.20
71857;BME280;63344;46.980;28.882;2023-09-18T02:16:40;101486.06;;;11.63;74.43
71857;BME280;63344;46.980;28.882;2023-09-18T02:19:27;101486.06;;;11.63;74.48
71857;BME280;63344;46.980;28.882;2023-09-18T02:22:19;101488.81;;;11.60;74.60
71857;BME280;63344;46.980;28.882;2023-09-18T02:24:53;101488.97;;;11.53;74.60
71857;BME280;63344;46.980;28.882;2023-09-18T02:27:28;101494.44;;;11.49;74.74
71857;BME280;63344;46.980;28.882;2023-09-18T02:30:02;101491.00;;;11.45;74.94
71857;BME280;63344;46.980;28.882;2023-09-18T02:32:38;101483.31;;;11.34;74.71
71857;BME280;63344;46.980;28.882;2023-09-18T02:35:09;101468.50;;;11.24;74.81
71857;BME280;63344;46.980;28.882;2023-09-18T02:37:48;101488.69;;;11.33;75.13
71857;BME280;63344;46.980;28.882;2023-09-18T02:40:23;101495.81;;;11.31;75.36
71857;BME280;63344;46.980;28.882;2023-09-18T02:43:11;101493.31;;;11.26;75.32
71857;BME280;63344;46.980;28.882;2023-09-18T02:45:40;101489.03;;;11.21;75.47
71857;BME280;63344;46.980;28.882;2023-09-18T02:48:32;101494.41;;;11.18;75.39
71857;BME280;63344;46.980;28.882;2023-09-18T02:51:05;101496.16;;;11.19;75.52
71857;BME280;63344;46.980;28.882;2023-09-18T02:53:46;101498.84;;;11.19;75.96
71857;BME280;63344;46.980;28.882;2023-09-18T02:56:22;101490.91;;;11.15;75.95
71857;BME280;63344;46.980;28.882;2023-09-18T02:58:50;101494.41;;;11.18;75.83
71857;BME280;63344;46.980;28.882;2023-09-18T03:01:27;101485.59;;;11.15;76.16
71857;BME280;63344;46.980;28.882;2023-09-18T03:04:22;101484.94;;;11.07;76.00
71857;BME280;63344;46.980;28.882;2023-09-18T03:07:17;101497.25;;;11.11;76.34
71857;BME280;63344;46.980;28.882;2023-09-18T03:09:51;101499.94;;;11.10;76.44
71857;BME280;63344;46.980;28.882;2023-09-18T03:12:47;101500.00;;;11.08;76.46
71857;BME280;63344;46.980;28.882;2023-09-18T03:15:29;101501.03;;;11.03;76.15
71857;BME280;63344;46.980;28.882;2023-09-18T03:18:24;101508.00;;;11.07;76.61
71857;BME280;63344;46.980;28.882;2023-09-18T03:21:06;101501.94;;;11.02;76.40
71857;BME280;63344;46.980;28.882;2023-09-18T03:26:32;101490.63;;;10.93;76.50
71857;BME280;63344;46.980;28.882;2023-09-18T03:29:22;101503.78;;;10.98;76.82
71857;BME280;63344;46.980;28.882;2023-09-18T03:32:08;101503.06;;;10.93;76.79
71857;BME280;63344;46.980;28.882;2023-09-18T03:34:51;101496.09;;;10.87;76.93
71857;BME280;63344;46.980;28.882;2023-09-18T03:37:33;101512.84;;;10.91;77.13
71857;BME280;63344;46.980;28.882;2023-09-18T03:40:04;101511.09;;;10.90;76.94
71857;BME280;63344;46.980;28.882;2023-09-18T03:42:35;101515.56;;;10.88;76.91
71857;BME280;63344;46.980;28.882;2023-09-18T03:45:07;101518.22;;;10.88;76.97
71857;BME280;63344;46.980;28.882;2023-09-18T03:47:57;101509.53;;;10.83;77.27
71857;BME280;63344;46.980;28.882;2023-09-18T03:50:35;101522.69;;;10.87;77.66
71857;BME280;63344;46.980;28.882;2023-09-18T03:53:42;101521.81;;;10.87;77.98
71857;BME280;63344;46.980;28.882;2023-09-18T03:56:16;101521.91;;;10.82;78.03
71857;BME280;63344;46.980;28.882;2023-09-18T03:59:46;101528.13;;;10.83;77.94
71857;BME280;63344;46.980;28.882;2023-09-18T04:02:37;101523.69;;;10.83;78.30
71857;BME280;63344;46.980;28.882;2023-09-18T04:05:15;101527.13;;;10.87;78.35
71857;BME280;63344;46.980;28.882;2023-09-18T04:07:57;101529.66;;;10.91;78.63
71857;BME280;63344;46.980;28.882;2023-09-18T04:10:54;101527.94;;;10.90;78.65
71857;BME280;63344;46.980;28.882;2023-09-18T04:19:04;101538.06;;;11.10;78.64
71857;BME280;63344;46.980;28.882;2023-09-18T04:21:57;101550.06;;;11.25;78.47
71857;BME280;63344;46.980;28.882;2023-09-18T04:24:33;101547.44;;;11.56;80.08
71857;BME280;63344;46.980;28.882;2023-09-18T04:27:24;101547.06;;;12.00;81.71
71857;BME280;63344;46.980;28.882;2023-09-18T04:30:19;101550.03;;;12.49;82.55
71857;BME280;63344;46.980;28.882;2023-09-18T04:33:15;101540.16;;;12.79;82.96
71857;BME280;63344;46.980;28.882;2023-09-18T04:43:46;101537.66;;;13.01;78.06
71857;BME280;63344;46.980;28.882;2023-09-18T04:46:48;101542.81;;;13.06;77.07
71857;BME280;63344;46.980;28.882;2023-09-18T04:54:03;101528.91;;;13.23;75.68
71857;BME280;63344;46.980;28.882;2023-09-18T04:56:46;101536.75;;;13.27;75.17
71857;BME280;63344;46.980;28.882;2023-09-18T04:59:56;101524.25;;;13.28;74.78
71857;BME280;63344;46.980;28.882;2023-09-18T05:02:57;101523.16;;;13.35;73.94
71857;BME280;63344;46.980;28.882;2023-09-18T05:16:40;101539.00;;;13.65;72.64
71857;BME280;63344;46.980;28.882;2023-09-18T05:19:33;101528.25;;;13.66;72.49
71857;BME280;63344;46.980;28.882;2023-09-18T05:26:30;101531.16;;;13.84;72.16
71857;BME280;63344;46.980;28.882;2023-09-18T05:29:31;101524.72;;;13.89;72.21
71857;BME280;63344;46.980;28.882;2023-09-18T05:32:09;101519.03;;;13.99;71.94
71857;BME280;63344;46.980;28.882;2023-09-18T05:34:48;101515.34;;;14.01;71.64
71857;BME280;63344;46.980;28.882;2023-09-18T05:41:46;101521.47;;;14.27;71.46
71857;BME280;63344;46.980;28.882;2023-09-18T05:44:29;101531.69;;;14.39;71.57
71857;BME280;63344;46.980;28.882;2023-09-18T05:56:00;101528.56;;;14.94;69.69
71857;BME280;63344;46.980;28.882;2023-09-18T06:02:26;101521.34;;;15.17;68.45
71857;BME280;63344;46.980;28.882;2023-09-18T06:05:24;101524.22;;;15.32;68.27
71857;BME280;63344;46.980;28.882;2023-09-18T06:08:06;101520.25;;;15.41;67.46
71857;BME280;63344;46.980;28.882;2023-09-18T06:11:00;101534.63;;;15.59;66.72
71857;BME280;63344;46.980;28.882;2023-09-18T06:14:15;101533.50;;;15.65;66.98
71857;BME280;63344;46.980;28.882;2023-09-18T06:17:09;101533.97;;;15.75;66.66
71857;BME280;63344;46.980;28.882;2023-09-18T06:23:56;101528.50;;;15.97;65.79
71857;BME280;63344;46.980;28.882;2023-09-18T06:30:50;101529.72;;;16.27;64.84
71857;BME280;63344;46.980;28.882;2023-09-18T06:37:12;101525.69;;;16.55;63.19
71857;BME280;63344;46.980;28.882;2023-09-18T06:40:05;101527.53;;;16.72;62.96
71857;BME280;63344;46.980;28.882;2023-09-18T06:43:03;101527.88;;;16.83;62.84
71857;BME280;63344;46.980;28.882;2023-09-18T06:45:58;101531.63;;;16.98;61.97
71857;BME280;63344;46.980;28.882;2023-09-18T06:48:50;101531.97;;;17.09;62.01
71857;BME280;63344;46.980;28.882;2023-09-18T06:51:45;101536.50;;;17.25;61.70
71857;BME280;63344;46.980;28.882;2023-09-18T06:58:57;101530.38;;;17.56;59.18
71857;BME280;63344;46.980;28.882;2023-09-18T07:02:09;101541.19;;;17.72;58.65
71857;BME280;63344;46.980;28.882;2023-09-18T07:05:09;101535.94;;;17.86;58.25
71857;BME280;63344;46.980;28.882;2023-09-18T07:08:08;101540.56;;;18.00;58.00
71857;BME280;63344;46.980;28.882;2023-09-18T07:10:50;101537.97;;;18.15;57.75
71857;BME280;63344;46.980;28.882;2023-09-18T07:13:47;101536.25;;;18.29;57.04
71857;BME280;63344;46.980;28.882;2023-09-18T07:24:39;101526.84;;;18.84;54.24
71857;BME280;63344;46.980;28.882;2023-09-18T07:27:46;101522.19;;;19.02;53.01
71857;BME280;63344;46.980;28.882;2023-09-18T07:38:40;101521.97;;;19.64;46.90
71857;BME280;63344;46.980;28.882;2023-09-18T07:41:40;101523.47;;;19.84;46.58
71857;BME280;63344;46.980;28.882;2023-09-18T07:48:27;101515.41;;;20.26;46.55
71857;BME280;63344;46.980;28.882;2023-09-18T07:51:26;101511.59;;;20.43;43.95
71857;BME280;63344;46.980;28.882;2023-09-18T07:54:48;101501.03;;;20.53;43.46
71857;BME280;63344;46.980;28.882;2023-09-18T07:58:02;101513.59;;;20.81;42.49
71857;BME280;63344;46.980;28.882;2023-09-18T08:04:42;101505.34;;;21.22;41.88
71857;BME280;63344;46.980;28.882;2023-09-18T08:07:33;101504.63;;;21.46;41.32
71857;BME280;63344;46.980;28.882;2023-09-18T08:10:52;101509.94;;;21.73;40.08
71857;BME280;63344;46.980;28.882;2023-09-18T08:13:26;101500.81;;;21.87;39.66
71857;BME280;63344;46.980;28.882;2023-09-18T08:16:14;101500.53;;;22.88;40.55
71857;BME280;63344;46.980;28.882;2023-09-18T08:19:01;101493.25;;;25.01;35.92
71857;BME280;63344;46.980;28.882;2023-09-18T08:22:10;101499.53;;;26.85;35.35
71857;BME280;63344;46.980;28.882;2023-09-18T08:25:12;101492.47;;;28.06;30.54
71857;BME280;63344;46.980;28.882;2023-09-18T08:28:16;101497.19;;;28.86;28.30
71857;BME280;63344;46.980;28.882;2023-09-18T08:31:01;101488.69;;;29.93;27.60
71857;BME280;63344;46.980;28.882;2023-09-18T08:48:39;101483.00;;;33.98;22.31
71857;BME280;63344;46.980;28.882;2023-09-18T08:51:49;101479.47;;;34.62;22.93
71857;BME280;63344;46.980;28.882;2023-09-18T08:55:23;101471.59;;;35.65;22.96
71857;BME280;63344;46.980;28.882;2023-09-18T08:58:08;101474.34;;;36.14;20.58
71857;BME280;63344;46.980;28.882;2023-09-18T09:01:11;101459.81;;;36.73;21.19
71857;BME280;63344;46.980;28.882;2023-09-18T09:07:54;101464.88;;;37.36;19.23
71857;BME280;63344;46.980;28.882;2023-09-18T09:11:03;101462.63;;;37.78;18.73
71857;BME280;63344;46.980;28.882;2023-09-18T09:14:13;101462.97;;;35.88;19.09
71857;BME280;63344;46.980;28.882;2023-09-18T09:23:59;101443.31;;;32.80;21.46
71857;BME280;63344;46.980;28.882;2023-09-18T09:31:10;101444.34;;;33.47;20.91
71857;BME280;63344;46.980;28.882;2023-09-18T09:49:31;101431.03;;;37.86;17.68
71857;BME280;63344;46.980;28.882;2023-09-18T09:52:56;101424.53;;;37.60;17.47
71857;BME280;63344;46.980;28.882;2023-09-18T10:03:55;101400.34;;;33.68;19.22
71857;BME280;63344;46.980;28.882;2023-09-18T10:06:54;101420.72;;;33.89;19.42
71857;BME280;63344;46.980;28.882;2023-09-18T10:09:57;101422.34;;;32.94;20.02
71857;BME280;63344;46.980;28.882;2023-09-18T10:13:00;101419.19;;;34.38;19.82
71857;BME280;63344;46.980;28.882;2023-09-18T10:15:54;101414.31;;;34.40;19.17
71857;BME280;63344;46.980;28.882;2023-09-18T10:22:39;101408.88;;;32.99;20.11
71857;BME280;63344;46.980;28.882;2023-09-18T10:44:31;101374.75;;;28.17;25.93
71857;BME280;63344;46.980;28.882;2023-09-18T10:47:30;101376.28;;;27.84;26.36
71857;BME280;63344;46.980;28.882;2023-09-18T10:50:39;101370.47;;;27.69;27.23
71857;BME280;63344;46.980;28.882;2023-09-18T10:53:52;101364.50;;;27.56;26.88
71857;BME280;63344;46.980;28.882;2023-09-18T11:00:47;101361.69;;;27.20;27.23
71857;BME280;63344;46.980;28.882;2023-09-18T11:04:25;101352.22;;;27.14;27.77
71857;BME280;63344;46.980;28.882;2023-09-18T11:44:34;101324.00;;;26.00;29.39
71857;BME280;63344;46.980;28.882;2023-09-18T11:51:13;101299.34;;;25.92;28.94
71857;BME280;63344;46.980;28.882;2023-09-18T11:54:09;101307.19;;;25.85;29.13
71857;BME280;63344;46.980;28.882;2023-09-18T11:56:45;101297.88;;;25.88;29.67
71857;BME280;63344;46.980;28.882;2023-09-18T11:59:49;101302.34;;;25.89;28.90
71857;BME280;63344;46.980;28.882;2023-09-18T12:10:39;101304.34;;;25.77;29.27
71857;BME280;63344;46.980;28.882;2023-09-18T12:14:32;101310.75;;;25.76;29.25
71857;BME280;63344;46.980;28.882;2023-09-18T12:42:22;101272.66;;;25.47;29.11
71857;BME280;63344;46.980;28.882;2023-09-18T12:56:31;101257.91;;;25.88;29.92
71857;BME280;63344;46.980;28.882;2023-09-18T13:21:20;101235.63;;;25.94;28.79
71857;BME280;63344;46.980;28.882;2023-09-18T13:40:28;101229.13;;;26.25;28.35
71857;BME280;63344;46.980;28.882;2023-09-18T14:01:14;101219.41;;;25.93;27.31
71857;BME280;63344;46.980;28.882;2023-09-18T14:08:09;101217.09;;;25.98;27.67
71857;BME280;63344;46.980;28.882;2023-09-18T14:11:20;101209.97;;;25.97;28.16
71857;BME280;63344;46.980;28.882;2023-09-18T14:14:31;101205.94;;;26.01;28.29
71857;BME280;63344;46.980;28.882;2023-09-18T14:18:01;101203.94;;;25.93;28.10
71857;BME280;63344;46.980;28.882;2023-09-18T14:21:29;101199.66;;;25.91;28.82
71857;BME280;63344;46.980;28.882;2023-09-18T14:40:44;101185.59;;;25.66;30.25
71857;BME280;63344;46.980;28.882;2023-09-18T14:43:36;101183.03;;;25.64;30.28
71857;BME280;63344;46.980;28.882;2023-09-18T14:50:42;101172.72;;;25.49;31.20
71857;BME280;63344;46.980;28.882;2023-09-18T14:54:07;101175.84;;;25.44;31.57
71857;BME280;63344;46.980;28.882;2023-09-18T15:04:26;101169.53;;;25.24;32.64
71857;BME280;63344;46.980;28.882;2023-09-18T15:07:40;101161.78;;;25.19;32.26
71857;BME280;63344;46.980;28.882;2023-09-18T15:14:34;101160.78;;;25.11;33.89
71857;BME280;63344;46.980;28.882;2023-09-18T15:17:43;101163.63;;;24.99;34.65
71857;BME280;63344;46.980;28.882;2023-09-18T15:20:47;101166.78;;;24.95;35.81
71857;BME280;63344;46.980;28.882;2023-09-18T15:56:08;101147.09;;;24.10;39.29
71857;BME280;63344;46.980;28.882;2023-09-18T15:59:44;101146.47;;;23.97;39.31
71857;BME280;63344;46.980;28.882;2023-09-18T16:15:42;101153.78;;;23.43;40.36
71857;BME280;63344;46.980;28.882;2023-09-18T16:23:25;101151.41;;;23.17;41.62
71857;BME280;63344;46.980;28.882;2023-09-18T16:50:35;101166.00;;;22.26;45.49
71857;BME280;63344;46.980;28.882;2023-09-18T17:08:38;101174.34;;;21.65;47.45
71857;BME280;63344;46.980;28.882;2023-09-18T17:11:35;101183.69;;;21.61;47.59
71857;BME280;63344;46.980;28.882;2023-09-18T17:18:46;101195.66;;;21.45;48.22
71857;BME280;63344;46.980;28.882;2023-09-18T17:21:52;101192.94;;;21.33;48.34
71857;BME280;63344;46.980;28.882;2023-09-18T17:24:51;101198.50;;;21.31;48.26
71857;BME280;63344;46.980;28.882;2023-09-18T17:27:58;101208.13;;;21.22;48.79
71857;BME280;63344;46.980;28.882;2023-09-18T17:31:01;101205.25;;;21.13;49.10
71857;BME280;63344;46.980;28.882;2023-09-18T17:33:46;101206.59;;;21.07;48.97
71857;BME280;63344;46.980;28.882;2023-09-18T17:44:25;101214.41;;;20.86;49.24
71857;BME280;63344;46.980;28.882;2023-09-18T17:47:27;101224.91;;;20.78;49.94
71857;BME280;63344;46.980;28.882;2023-09-18T18:03:45;101228.25;;;20.43;50.17
71857;BME280;63344;46.980;28.882;2023-09-18T18:11:10;101236.25;;;20.32;50.08
71857;BME280;63344;46.980;28.882;2023-09-18T18:14:29;101220.59;;;20.24;50.02
71857;BME280;63344;46.980;28.882;2023-09-18T18:24:48;101226.19;;;20.08;50.17
71857;BME280;63344;46.980;28.882;2023-09-18T18:28:07;101234.38;;;20.06;50.81
71857;BME280;63344;46.980;28.882;2023-09-18T18:34:30;101223.50;;;19.95;50.36
71857;BME280;63344;46.980;28.882;2023-09-18T18:37:26;101208.44;;;19.78;50.36
71857;BME280;63344;46.980;28.882;2023-09-18T18:53:06;101235.63;;;19.61;51.29
71857;BME280;63344;46.980;28.882;2023-09-18T19:00:06;101249.34;;;19.58;52.08
71857;BME280;63344;46.980;28.882;2023-09-18T19:19:27;101247.09;;;19.37;53.01
71857;BME280;63344;46.980;28.882;2023-09-18T19:22:03;101253.66;;;19.33;53.60
71857;BME280;63344;46.980;28.882;2023-09-18T19:25:15;101244.72;;;19.18;54.35
71857;BME280;63344;46.980;28.882;2023-09-18T19:28:44;101259.28;;;19.16;54.60
71857;BME280;63344;46.980;28.882;2023-09-18T19:32:27;101264.75;;;19.14;54.72
71857;BME280;63344;46.980;28.882;2023-09-18T19:39:48;101266.41;;;19.02;55.66
71857;BME280;63344;46.980;28.882;2023-09-18T19:43:02;101274.78;;;18.98;55.74
71857;BME280;63344;46.980;28.882;2023-09-18T19:46:27;101271.41;;;18.94;56.32
71857;BME280;63344;46.980;28.882;2023-09-18T19:49:30;101267.19;;;18.90;55.94
71857;BME280;63344;46.980;28.882;2023-09-18T20:05:00;101260.44;;;18.54;57.42
71857;BME280;63344;46.980;28.882;2023-09-18T20:08:05;101262.72;;;18.46;57.47
71857;BME280;63344;46.980;28.882;2023-09-18T20:14:29;101261.56;;;18.36;57.48
71857;BME280;63344;46.980;28.882;2023-09-18T20:17:22;101262.91;;;18.28;57.52
71857;BME280;63344;46.980;28.882;2023-09-18T20:23:23;101258.06;;;18.19;58.71
71857;BME280;63344;46.980;28.882;2023-09-18T20:26:03;101260.25;;;18.13;58.86
71857;BME280;63344;46.980;28.882;2023-09-18T20:33:29;101245.66;;;18.02;59.25
71857;BME280;63344;46.980;28.882;2023-09-18T20:36:29;101236.41;;;17.92;59.47
71857;BME280;63344;46.980;28.882;2023-09-18T20:39:41;101243.50;;;17.93;59.61
71857;BME280;63344;46.980;28.882;2023-09-18T20:42:21;101252.13;;;17.84;59.47
71857;BME280;63344;46.980;28.882;2023-09-18T20:45:07;101260.13;;;17.85;60.29
71857;BME280;63344;46.980;28.882;2023-09-18T20:48:10;101245.44;;;17.75;60.24
71857;BME280;63344;46.980;28.882;2023-09-18T20:50:50;101246.41;;;17.74;59.95
71857;BME280;63344;46.980;28.882;2023-09-18T20:56:55;101256.38;;;17.72;60.53
71857;BME280;63344;46.980;28.882;2023-09-18T20:59:40;101257.59;;;17.66;61.18
71857;BME280;63344;46.980;28.882;2023-09-18T21:02:29;101249.03;;;17.60;61.33
71857;BME280;63344;46.980;28.882;2023-09-18T21:05:12;101245.56;;;17.58;60.97
71857;BME280;63344;46.980;28.882;2023-09-18T21:08:03;101239.66;;;17.51;61.39
71857;BME280;63344;46.980;28.882;2023-09-18T21:10:55;101241.41;;;17.52;61.62
71857;BME280;63344;46.980;28.882;2023-09-18T21:13:34;101235.63;;;17.44;62.15
71857;BME280;63344;46.980;28.882;2023-09-18T21:16:18;101226.25;;;17.35;62.40
71857;BME280;63344;46.980;28.882;2023-09-18T21:19:18;101251.81;;;17.42;62.67
71857;BME280;63344;46.980;28.882;2023-09-18T21:22:08;101237.69;;;17.39;62.06
71857;BME280;63344;46.980;28.882;2023-09-18T21:24:53;101246.72;;;17.38;62.91
71857;BME280;63344;46.980;28.882;2023-09-18T21:27:37;101233.53;;;17.33;62.78
71857;BME280;63344;46.980;28.882;2023-09-18T21:30:16;101229.31;;;17.29;63.27
71857;BME280;63344;46.980;28.882;2023-09-18T21:33:23;101234.78;;;17.27;64.50
71857;BME280;63344;46.980;28.882;2023-09-18T21:36:21;101232.00;;;17.29;64.72
71857;BME280;63344;46.980;28.882;2023-09-18T21:39:02;101239.25;;;17.27;64.15
71857;BME280;63344;46.980;28.882;2023-09-18T21:41:47;101226.97;;;17.23;64.63
71857;BME280;63344;46.980;28.882;2023-09-18T21:44:51;101233.91;;;17.27;64.54
71857;BME280;63344;46.980;28.882;2023-09-18T21:47:35;101241.16;;;17.25;64.31
71857;BME280;63344;46.980;28.882;2023-09-18T21:50:20;101243.16;;;17.21;64.62
71857;BME280;63344;46.980;28.882;2023-09-18T21:52:54;101232.78;;;17.15;64.68
71857;BME280;63344;46.980;28.882;2023-09-18T21:55:57;101245.06;;;17.19;64.98
71857;BME280;63344;46.980;28.882;2023-09-18T21:58:48;101234.94;;;17.08;65.22
71857;BME280;63344;46.980;28.882;2023-09-18T22:01:32;101239.53;;;17.06;64.67
71857;BME280;63344;46.980;28.882;2023-09-18T22:04:19;101241.53;;;17.03;65.43
71857;BME280;63344;46.980;28.882;2023-09-18T22:07:04;101228.88;;;16.89;65.73
71857;BME280;63344;46.980;28.882;2023-09-18T22:09:40;101235.28;;;16.86;66.46
71857;BME280;63344;46.980;28.882;2023-09-18T22:12:22;101229.28;;;16.81;66.76
71857;BME280;63344;46.980;28.882;2023-09-18T22:15:05;101235.84;;;16.76;66.72
71857;BME280;63344;46.980;28.882;2023-09-18T22:17:55;101227.31;;;16.67;66.55
71857;BME280;63344;46.980;28.882;2023-09-18T22:20:33;101230.53;;;16.58;66.82
71857;BME280;63344;46.980;28.882;2023-09-18T22:23:27;101233.38;;;16.55;66.47
71857;BME280;63344;46.980;28.882;2023-09-18T22:26:18;101214.41;;;16.42;67.24
71857;BME280;63344;46.980;28.882;2023-09-18T22:29:41;101219.22;;;16.36;67.41
71857;BME280;63344;46.980;28.882;2023-09-18T22:32:29;101223.81;;;16.33;67.84
71857;BME280;63344;46.980;28.882;2023-09-18T22:35:07;101215.38;;;16.24;67.85
71857;BME280;63344;46.980;28.882;2023-09-18T22:37:44;101216.56;;;16.18;68.00
71857;BME280;63344;46.980;28.882;2023-09-18T22:55:27;101207.63;;;15.84;70.77
71857;BME280;63344;46.980;28.882;2023-09-18T22:58:05;101205.78;;;15.85;70.69
71857;BME280;63344;46.980;28.882;2023-09-18T23:00:36;101199.25;;;15.73;71.02
71857;BME280;63344;46.980;28.882;2023-09-18T23:03:06;101196.94;;;15.65;70.95
71857;BME280;63344;46.980;28.882;2023-09-18T23:05:51;101203.00;;;15.69;71.40
71857;BME280;63344;46.980;28.882;2023-09-18T23:08:29;101199.06;;;15.59;71.78
71857;BME280;63344;46.980;28.882;2023-09-18T23:11:06;101209.84;;;15.57;71.85
71857;BME280;63344;46.980;28.882;2023-09-18T23:14:12;101207.53;;;15.49;72.14
71857;BME280;63344;46.980;28.882;2023-09-18T23:17:03;101199.03;;;15.41;72.71
71857;BME280;63344;46.980;28.882;2023-09-18T23:19:34;101186.31;;;15.27;72.47
71857;BME280;63344;46.980;28.882;2023-09-18T23:22:27;101200.13;;;15.20;72.66
71857;BME280;63344;46.980;28.882;2023-09-18T23:24:58;101192.00;;;15.21;72.81
71857;BME280;63344;46.980;28.882;2023-09-18T23:27:45;101191.44;;;15.14;73.35
71857;BME280;63344;46.980;28.882;2023-09-18T23:30:18;101184.00;;;15.02;73.47
71857;BME280;63344;46.980;28.882;2023-09-18T23:33:01;101191.06;;;15.03;73.55
71857;BME280;63344;46.980;28.882;2023-09-18T23:35:36;101187.03;;;14.94;73.52
71857;BME280;63344;46.980;28.882;2023-09-18T23:38:08;101191.53;;;14.94;74.32
71857;BME280;63344;46.980;28.882;2023-09-18T23:40:38;101179.53;;;14.84;74.60
71857;BME280;63344;46.980;28.882;2023-09-18T23:43:15;101204.31;;;14.87;75.07
71857;BME280;63344;46.980;28.882;2023-09-18T23:46:07;101178.22;;;14.73;75.41
71857;BME280;63344;46.980;28.882;2023-09-18T23:48:41;101185.31;;;14.74;75.20
71857;BME280;63344;46.980;28.882;2023-09-18T23:51:54;101203.09;;;14.76;75.69
71857;BME280;63344;46.980;28.882;2023-09-18T23:54:31;101176.13;;;14.61;75.61
71857;BME280;63344;46.980;28.882;2023-09-18T23:57:16;101202.72;;;14.64;75.58
71857;BME280;63344;46.980;28.882;2023-09-18T23:59:52;101195.63;;;14.63;75.53
