sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8641;BME280;4358;42.100;25.222;2024-03-02T00:00:19;99754.94;;;9.28;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:02:49;99743.41;;;9.29;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:05:17;99746.81;;;9.31;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:07:46;99740.66;;;9.31;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:10:16;99733.28;;;9.36;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:12:47;99734.75;;;9.40;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:15:40;99734.84;;;9.39;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:18:10;99743.03;;;9.48;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:20:38;99723.09;;;9.43;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:23:06;99732.16;;;9.53;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:25:38;99731.72;;;9.46;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:28:05;99727.28;;;9.47;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:30:55;99722.22;;;9.29;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:33:26;99720.03;;;9.22;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:35:55;99722.38;;;9.26;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:38:22;99707.69;;;9.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:40:49;99697.50;;;9.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:43:42;99699.41;;;9.00;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:46:11;99699.88;;;8.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:48:47;99694.69;;;8.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:51:14;99708.28;;;8.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:53:41;99713.19;;;9.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:56:09;99713.34;;;9.16;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T00:58:37;99713.75;;;9.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:01:04;99708.94;;;9.03;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:03:32;99711.78;;;9.00;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:06:00;99707.19;;;8.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:08:27;99707.91;;;9.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:10:54;99713.34;;;9.16;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:13:22;99710.50;;;9.19;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:15:49;99702.97;;;9.13;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:18:16;99695.78;;;9.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:20:42;99698.66;;;8.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:23:11;99697.16;;;8.94;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:25:38;99692.53;;;8.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:28:05;99695.84;;;8.73;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:30:32;99690.16;;;8.65;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:32:59;99690.41;;;8.47;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:35:27;99694.91;;;8.45;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:37:54;99683.41;;;8.46;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:40:22;99692.47;;;8.57;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:42:52;99693.41;;;8.56;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:45:20;99687.16;;;8.71;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:47:47;99682.06;;;8.68;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:50:14;99670.16;;;8.61;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:52:41;99677.88;;;8.64;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:55:09;99683.19;;;8.78;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T01:57:37;99683.78;;;8.69;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:00:05;99686.78;;;8.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:02:35;99676.94;;;8.79;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:05:02;99679.38;;;8.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:07:29;99672.22;;;8.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:09:56;99665.41;;;8.80;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:12:23;99669.38;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:14:52;99661.03;;;8.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:17:19;99669.16;;;9.04;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:19:46;99673.69;;;9.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:22:14;99668.47;;;9.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:24:41;99672.94;;;9.00;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:27:08;99666.50;;;8.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:29:35;99657.06;;;8.86;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:32:02;99649.34;;;8.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:34:29;99651.59;;;8.75;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:36:56;99652.09;;;8.67;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:39:24;99652.03;;;8.69;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:41:50;99652.75;;;8.71;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:44:17;99645.88;;;8.68;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:46:44;99655.56;;;8.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:49:11;99655.09;;;8.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:51:38;99667.28;;;8.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:54:04;99668.22;;;8.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:56:33;99683.97;;;9.07;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T02:58:59;99674.03;;;9.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:01:26;99667.22;;;9.06;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:03:53;99655.16;;;9.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:06:20;99659.78;;;8.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:08:47;99658.97;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:11:14;99659.25;;;9.20;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:13:42;99670.72;;;9.21;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:16:09;99670.03;;;9.17;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:18:36;99664.88;;;9.16;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:21:03;99655.50;;;9.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:23:30;99665.47;;;8.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:25:57;99675.28;;;9.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:28:24;99681.00;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:30:52;99670.25;;;9.14;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:33:18;99667.94;;;9.22;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:35:45;99669.84;;;9.20;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:38:13;99658.97;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:40:40;99663.28;;;8.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:43:07;99668.78;;;8.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:45:34;99658.78;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:48:03;99663.13;;;8.88;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:50:30;99661.63;;;8.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:52:56;99656.50;;;8.81;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:55:23;99654.16;;;8.76;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T03:57:50;99663.84;;;8.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:00:17;99662.28;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:02:44;99664.28;;;8.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:05:13;99658.94;;;8.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:07:39;99660.81;;;8.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:10:09;99660.28;;;8.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:12:38;99656.38;;;8.97;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:15:05;99660.66;;;8.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:17:33;99645.88;;;8.95;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:20:01;99662.16;;;9.03;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:22:32;99661.50;;;8.85;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:25:00;99652.53;;;8.88;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:27:26;99659.25;;;8.79;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:29:53;99656.34;;;8.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:32:20;99651.31;;;8.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:34:47;99663.84;;;9.04;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:37:14;99663.63;;;9.07;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:39:42;99663.47;;;9.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:42:09;99669.22;;;9.03;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:44:36;99672.44;;;9.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:47:03;99686.31;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:49:30;99671.94;;;9.15;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:51:57;99679.97;;;9.14;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:54:24;99685.75;;;9.06;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:56:52;99685.91;;;9.17;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T04:59:19;99696.34;;;9.20;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:01:46;99680.28;;;9.09;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:04:13;99685.91;;;9.17;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:06:40;99683.41;;;9.16;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:09:08;99684.81;;;9.07;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:11:35;99683.09;;;9.06;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:14:26;99683.66;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:16:53;99657.31;;;8.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:19:20;99663.31;;;8.85;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:21:47;99661.81;;;8.81;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:24:14;99671.19;;;8.72;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:26:40;99665.59;;;8.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:29:07;99682.34;;;8.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:31:36;99699.41;;;9.00;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:34:02;99689.38;;;9.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:36:31;99678.16;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:38:58;99684.84;;;8.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:41:24;99653.03;;;8.80;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:43:51;99647.66;;;8.68;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:46:18;99649.38;;;8.55;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:48:46;99662.13;;;8.62;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:51:13;99690.91;;;8.81;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:53:40;99698.72;;;8.97;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:56:07;99697.50;;;9.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T05:58:34;99688.88;;;9.13;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:01:15;99696.66;;;9.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:03:42;99694.47;;;9.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:06:10;99682.13;;;9.21;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:08:38;99694.03;;;9.28;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:11:05;99694.28;;;9.38;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:13:31;99700.63;;;9.35;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:15:58;99691.94;;;9.33;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:18:25;99693.38;;;9.25;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:20:53;99710.31;;;9.22;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:23:21;99711.63;;;9.29;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:25:48;99710.97;;;9.26;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:28:15;99713.72;;;9.24;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:30:41;99706.06;;;9.20;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:33:08;99721.44;;;9.27;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:35:35;99717.09;;;9.26;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:38:02;99716.09;;;9.15;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:40:30;99707.31;;;9.14;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:42:57;99715.44;;;9.11;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:45:24;99699.00;;;9.06;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:47:51;99682.38;;;8.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:50:17;99680.03;;;8.85;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:52:44;99683.19;;;8.78;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:55:11;99670.97;;;8.75;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T06:57:39;99674.84;;;8.70;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:00:07;99681.69;;;8.74;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:02:34;99689.63;;;8.74;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:05:01;99693.78;;;8.78;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:07:28;99702.25;;;8.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:09:55;99719.78;;;9.12;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:12:22;99723.53;;;9.22;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:14:50;99726.56;;;9.16;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:17:34;99726.13;;;9.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:20:03;99722.34;;;9.14;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:22:30;99721.50;;;9.13;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:24:56;99714.69;;;9.09;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:27:23;99709.22;;;8.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:29:51;99711.69;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:32:18;99719.09;;;8.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:34:45;99710.69;;;8.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:37:12;99711.25;;;8.95;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:39:38;99707.06;;;8.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:42:05;99714.16;;;8.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:44:32;99717.84;;;8.87;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:47:00;99714.56;;;8.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:49:27;99708.69;;;8.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:51:54;99717.19;;;8.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:54:21;99719.78;;;9.12;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:56:47;99713.47;;;9.15;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T07:59:15;99708.59;;;9.21;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:01:41;99720.31;;;9.31;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:04:10;99724.16;;;9.40;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:06:36;99729.50;;;9.53;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:09:03;99715.69;;;9.48;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:11:35;99721.00;;;9.48;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:14:03;99708.91;;;9.44;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:16:30;99740.31;;;9.50;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:18:57;99736.50;;;9.54;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:21:25;99735.16;;;9.61;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:23:56;99723.06;;;9.57;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:26:23;99720.06;;;9.49;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:28:50;99721.66;;;9.51;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:31:17;99712.50;;;9.69;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:33:44;99698.59;;;9.66;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:36:11;99704.75;;;9.66;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:38:39;99718.03;;;9.79;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:41:06;99726.03;;;9.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:43:34;99728.59;;;9.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:46:01;99729.94;;;9.86;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:48:27;99716.91;;;9.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:50:54;99722.19;;;9.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:53:22;99725.25;;;9.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:55:50;99720.94;;;9.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T08:58:17;99731.41;;;9.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:00:46;99727.06;;;9.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:03:13;99730.47;;;9.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:05:40;99730.47;;;9.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:08:08;99744.66;;;9.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:10:35;99742.56;;;9.83;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:13:05;99736.00;;;9.88;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:15:33;99732.19;;;9.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:18:03;99731.31;;;9.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:20:30;99731.56;;;10.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:22:57;99744.09;;;9.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:25:24;99739.03;;;10.22;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:27:50;99740.75;;;10.35;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:30:19;99748.19;;;10.43;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:32:45;99743.63;;;10.45;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:35:12;99743.00;;;10.54;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:37:39;99748.63;;;10.62;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:40:07;99746.69;;;10.64;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:42:34;99755.41;;;10.66;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:45:01;99750.22;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:47:29;99754.63;;;10.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:49:56;99756.78;;;10.97;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:52:23;99742.63;;;10.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:54:51;99747.69;;;11.12;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:57:17;99738.34;;;11.19;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T09:59:44;99734.50;;;11.23;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:02:11;99736.06;;;11.26;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:04:39;99736.91;;;11.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:07:10;99732.31;;;11.04;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:09:38;99732.09;;;11.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:12:06;99744.94;;;11.14;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:14:33;99732.00;;;11.09;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:17:04;99725.59;;;11.12;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:19:31;99730.16;;;11.10;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:22:02;99734.25;;;11.02;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:24:41;99736.16;;;11.00;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:27:11;99731.78;;;10.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:29:41;99732.25;;;10.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:32:09;99727.13;;;10.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:34:36;99730.75;;;10.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:37:05;99723.28;;;10.94;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:39:32;99723.44;;;10.93;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:42:02;99722.56;;;10.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:44:30;99720.97;;;10.90;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:47:00;99716.09;;;10.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:49:29;99708.63;;;11.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:51:57;99705.88;;;11.03;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:54:25;99703.94;;;11.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:56:57;99695.78;;;11.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T10:59:27;99703.75;;;11.08;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:01:56;99695.88;;;11.07;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:04:24;99694.16;;;11.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:06:56;99691.41;;;11.07;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:09:28;99683.34;;;11.09;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:12:00;99684.75;;;11.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:14:30;99670.09;;;10.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:16:58;99676.78;;;11.01;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:19:27;99670.84;;;10.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:21:54;99678.69;;;10.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:24:32;99676.03;;;10.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:27:00;99676.03;;;10.99;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:29:43;99667.03;;;10.89;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:32:17;99665.34;;;10.88;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:34:46;99651.84;;;10.91;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:37:15;99654.94;;;10.85;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:39:45;99652.63;;;10.68;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:42:12;99644.03;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:44:42;99644.56;;;10.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:47:11;99653.91;;;10.75;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:49:40;99648.16;;;10.81;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:52:09;99647.91;;;10.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:54:37;99650.88;;;10.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:57:07;99654.16;;;10.96;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T11:59:34;99650.44;;;10.98;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:02:01;99651.69;;;11.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:04:29;99651.47;;;11.09;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:06:57;99651.84;;;11.15;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:09:26;99646.09;;;11.21;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:12:04;99658.09;;;11.27;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:14:33;99646.06;;;11.34;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:17:01;99649.41;;;11.36;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:19:28;99653.16;;;11.33;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:21:56;99651.03;;;11.38;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:24:23;99661.09;;;11.46;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:26:50;99657.25;;;11.50;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:29:18;99654.44;;;11.40;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:31:47;99654.28;;;11.42;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:34:16;99661.13;;;11.33;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:36:45;99649.94;;;11.17;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:39:15;99659.03;;;11.26;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:41:42;99659.66;;;11.05;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:44:09;99650.66;;;10.95;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:46:36;99645.56;;;10.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:49:10;99648.56;;;10.88;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:51:38;99641.38;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:54:06;99647.91;;;10.84;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:56:33;99648.16;;;10.81;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T12:59:01;99642.94;;;10.92;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T13:01:27;99644.56;;;10.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T13:03:55;99640.72;;;10.86;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T13:06:24;99633.94;;;10.82;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T13:08:53;99646.97;;;10.85;100.00
8641;BME280;4358;42.100;25.222;2024-03-02T13:11:21;99645.78;;;10.89;100.00