sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52450;SDS011;38366;53.176;6.540;2022-10-17T00:00:15;12.10;;;3.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:02:41;7.40;;;3.25;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:05:07;12.23;;;3.38;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:07:32;9.20;;;3.72;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:09:58;9.02;;;3.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:12:24;12.23;;;3.87;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:14:49;12.00;;;3.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:17:15;6.87;;;3.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:19:41;11.70;;;3.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:22:06;7.73;;;3.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:24:32;14.75;;;3.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:26:58;9.20;;;3.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:29:23;10.27;;;2.97;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:31:52;6.88;;;2.92;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:34:20;9.23;;;2.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:36:45;8.02;;;2.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:39:11;9.93;;;2.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:41:37;8.95;;;3.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:44:04;10.38;;;3.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:46:35;8.55;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:49:05;10.73;;;3.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:54:30;11.73;;;3.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:56:59;8.15;;;3.83;;
52450;SDS011;38366;53.176;6.540;2022-10-17T00:59:25;8.85;;;2.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:01:57;9.00;;;2.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:04:26;9.55;;;3.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:06:51;11.45;;;2.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:09:17;7.88;;;3.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:11:49;9.20;;;3.47;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:20:04;11.32;;;3.17;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:22:41;9.35;;;2.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:30:58;8.25;;;3.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:33:43;9.07;;;3.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:42:29;6.55;;;2.97;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:47:53;8.32;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:50:23;7.10;;;3.58;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:53:07;9.85;;;3.63;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:55:40;10.73;;;3.83;;
52450;SDS011;38366;53.176;6.540;2022-10-17T01:58:12;11.52;;;3.78;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:00:45;10.50;;;3.78;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:03:13;7.43;;;3.92;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:05:43;9.77;;;3.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:08:09;7.80;;;4.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:16:42;8.82;;;4.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:21:44;10.63;;;4.53;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:24:29;9.27;;;4.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:29:35;7.68;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:32:11;9.32;;;4.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:34:44;11.80;;;5.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:37:14;6.93;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:39:43;11.70;;;5.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:42:10;9.82;;;4.97;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:44:39;6.68;;;5.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:49:55;7.10;;;5.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T02:54:54;8.57;;;5.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:00:06;8.13;;;5.38;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:02:45;10.00;;;5.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:05:13;9.63;;;5.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:07:41;10.05;;;5.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:10:07;9.15;;;5.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:12:33;9.25;;;5.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:14:58;9.33;;;6.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:17:24;11.37;;;5.97;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:19:50;8.57;;;5.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:22:15;10.63;;;5.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:24:41;9.30;;;6.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:27:07;11.57;;;6.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:29:32;10.23;;;6.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:31:58;10.27;;;6.47;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:34:24;8.77;;;6.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:36:49;8.53;;;5.83;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:39:15;8.00;;;6.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:41:41;9.15;;;6.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:44:06;7.80;;;6.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:46:32;9.37;;;6.53;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:48:58;11.35;;;6.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:51:23;9.38;;;6.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:53:49;10.40;;;6.83;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:56:19;9.30;;;6.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T03:58:46;13.10;;;7.28;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:01:13;11.18;;;7.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:03:41;11.23;;;7.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:06:07;12.60;;;7.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:08:35;13.55;;;8.02;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:11:02;10.57;;;7.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:13:30;13.52;;;7.47;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:16:00;12.23;;;7.97;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:18:30;14.60;;;7.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:20:56;10.23;;;7.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:23:24;11.60;;;8.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:25:54;10.68;;;8.25;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:28:21;13.90;;;9.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:30:46;16.33;;;8.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:33:19;11.73;;;8.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:35:53;12.63;;;9.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:38:29;14.65;;;9.02;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:40:56;11.90;;;8.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:43:37;12.95;;;9.23;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:46:05;11.88;;;8.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:48:33;18.25;;;10.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:51:06;12.57;;;8.57;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:53:33;12.57;;;9.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:56:00;12.90;;;9.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T04:58:29;17.08;;;9.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:00:55;13.05;;;9.43;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:03:21;17.80;;;9.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:05:46;14.43;;;10.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:08:12;15.98;;;10.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:10:39;14.75;;;9.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:13:06;12.07;;;9.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:15:33;14.18;;;10.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:17:59;15.07;;;10.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:20:25;14.13;;;9.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:22:51;15.85;;;10.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:25:17;15.93;;;10.52;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:27:43;16.65;;;10.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:30:09;13.23;;;10.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:35:01;16.40;;;10.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:37:28;18.17;;;10.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:39:55;19.00;;;11.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:42:20;16.73;;;11.52;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:44:46;16.33;;;9.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:47:12;14.85;;;10.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:49:38;19.08;;;12.77;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:52:03;18.15;;;11.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:54:29;20.02;;;12.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:56:55;16.17;;;11.48;;
52450;SDS011;38366;53.176;6.540;2022-10-17T05:59:23;18.13;;;12.23;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:01:50;18.17;;;11.77;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:04:15;16.73;;;11.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:06:41;17.67;;;12.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:09:07;17.48;;;12.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:11:33;16.25;;;11.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:16:25;19.85;;;12.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:18:51;18.95;;;11.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:21:18;16.75;;;11.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:23:48;16.45;;;11.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:26:14;19.60;;;12.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:28:39;19.50;;;12.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:33:33;19.15;;;11.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:35:59;19.38;;;12.02;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:38:24;16.13;;;11.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:40:50;17.75;;;12.23;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:43:18;18.20;;;11.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:45:46;16.77;;;12.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:48:12;21.00;;;12.23;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:50:38;21.83;;;12.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:53:04;16.83;;;12.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:55:30;17.58;;;11.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T06:57:56;18.77;;;12.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:00:22;18.77;;;11.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:02:48;18.42;;;11.63;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:05:14;20.73;;;12.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:07:40;17.27;;;11.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:10:05;20.20;;;12.73;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:12:34;20.33;;;12.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:15:00;17.77;;;11.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:17:28;18.05;;;11.77;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:19:54;15.75;;;11.02;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:22:20;16.40;;;11.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:24:45;15.38;;;11.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:27:12;16.00;;;11.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:29:38;15.13;;;10.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:32:04;15.45;;;11.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:34:33;16.15;;;11.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:36:59;14.95;;;10.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:39:25;15.48;;;10.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:41:51;15.90;;;10.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:44:17;14.07;;;9.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:46:43;14.93;;;9.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:49:08;13.43;;;9.43;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:51:34;12.93;;;9.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:54:00;13.65;;;8.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:56:25;11.45;;;8.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T07:58:54;12.10;;;9.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:01:21;14.63;;;9.23;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:03:46;9.73;;;7.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:06:14;12.73;;;7.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:08:40;11.20;;;7.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:13:34;9.15;;;7.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:18:27;9.00;;;6.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:20:53;9.43;;;7.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:23:19;9.70;;;7.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:25:45;11.88;;;7.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:28:11;12.45;;;7.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:30:36;9.98;;;7.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:33:02;12.25;;;7.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:35:28;11.75;;;7.72;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:37:53;11.23;;;7.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:40:21;9.27;;;7.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:45:39;9.88;;;8.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:48:16;9.88;;;7.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:55:57;9.00;;;7.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T08:58:31;11.45;;;7.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:03:37;10.35;;;6.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:06:21;8.73;;;6.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:12:00;9.70;;;6.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:18:01;10.23;;;6.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:20:46;8.68;;;5.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:23:25;8.73;;;5.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:25:57;9.90;;;6.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:28:31;10.30;;;6.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:31:04;8.20;;;5.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:33:42;10.88;;;6.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:36:12;11.05;;;6.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:38:59;13.15;;;5.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:41:42;8.63;;;6.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:44:15;10.80;;;6.43;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:49:30;9.15;;;6.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:52:02;9.48;;;7.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:57:25;9.85;;;7.43;;
52450;SDS011;38366;53.176;6.540;2022-10-17T09:59:58;10.38;;;8.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:02:27;13.57;;;8.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:04:55;11.55;;;8.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:07:30;10.40;;;8.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:10:06;14.85;;;8.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:13:00;12.90;;;8.93;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:15:32;14.90;;;9.73;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:18:01;14.45;;;10.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:20:32;20.15;;;10.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:25:50;11.82;;;9.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:28:26;14.55;;;9.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:30:54;18.30;;;10.90;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:33:23;15.45;;;11.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:35:53;15.70;;;10.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:38:25;17.20;;;10.77;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:40:56;17.48;;;11.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:46:14;17.55;;;11.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:48:49;17.50;;;11.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:51:19;16.80;;;11.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T10:56:20;15.20;;;11.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:01:53;17.42;;;11.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:13:04;19.70;;;11.82;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:18:45;19.67;;;12.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:21:24;14.27;;;10.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:24:09;17.65;;;10.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:26:57;20.27;;;11.63;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:29:32;16.00;;;11.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:32:35;17.17;;;11.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:40:46;15.88;;;10.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:43:26;17.40;;;10.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:45:58;15.85;;;9.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:49:00;16.13;;;10.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:51:46;12.65;;;9.48;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:54:17;15.52;;;10.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T11:59:39;15.45;;;10.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:02:40;15.02;;;10.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:09:10;14.32;;;9.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:12:00;13.75;;;9.27;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:14:09;13.20;;;8.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:22:50;10.48;;;7.43;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:25:29;15.25;;;8.68;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:28:11;11.55;;;8.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:33:31;9.10;;;6.53;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:38:43;9.82;;;5.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:41:10;6.40;;;5.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:43:36;6.35;;;5.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:46:40;7.57;;;5.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:49:18;6.43;;;4.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T12:54:44;7.72;;;4.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:00:04;6.22;;;4.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:02:40;6.85;;;4.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:07:35;8.27;;;4.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:10:04;11.88;;;4.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:12:33;5.63;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:15:02;8.38;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:17:31;8.27;;;4.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:19:57;7.72;;;4.07;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:22:24;8.18;;;4.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:24:52;7.40;;;4.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:27:34;7.70;;;4.18;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:30:00;8.45;;;4.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:32:45;5.07;;;3.67;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:35:12;8.80;;;4.32;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:37:41;8.23;;;4.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:42:42;7.70;;;4.20;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:45:14;7.93;;;3.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:47:41;6.80;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:50:07;6.70;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:52:48;5.30;;;3.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:55:29;5.15;;;2.75;;
52450;SDS011;38366;53.176;6.540;2022-10-17T13:57:54;7.20;;;2.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:00:21;5.80;;;2.58;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:05:15;4.78;;;2.38;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:12:45;5.55;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:15:14;4.95;;;2.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:17:40;4.95;;;2.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:20:16;5.97;;;2.47;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:22:44;5.50;;;2.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:30:37;5.20;;;3.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:33:06;5.22;;;2.65;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:35:38;5.65;;;2.72;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:38:04;7.97;;;3.28;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:40:32;6.90;;;2.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:42:59;4.55;;;2.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:45:30;4.38;;;2.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:48:07;6.15;;;2.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:50:39;5.88;;;2.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T14:55:37;7.63;;;3.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:01:02;5.43;;;2.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:03:27;5.35;;;2.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:05:53;6.25;;;2.72;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:08:20;4.07;;;2.63;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:10:48;7.03;;;2.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:13:15;6.78;;;2.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:18:09;3.17;;;2.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:20:35;6.43;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:23:02;7.20;;;2.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:25:28;3.38;;;2.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:27:55;4.25;;;2.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:30:24;6.72;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:32:55;5.20;;;2.05;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:35:21;3.40;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:37:47;5.38;;;2.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:40:18;4.78;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:42:47;3.30;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:45:14;4.55;;;2.13;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:47:42;3.15;;;1.77;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:50:13;5.28;;;1.85;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:52:40;4.22;;;1.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:55:08;6.00;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-10-17T15:57:45;5.32;;;1.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:00:14;4.18;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:02:44;4.45;;;2.25;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:05:21;3.38;;;1.98;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:07:53;4.90;;;2.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:10:20;4.07;;;2.17;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:12:46;4.57;;;2.10;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:15:18;4.63;;;2.25;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:17:52;6.72;;;2.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:20:19;5.18;;;2.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:22:46;5.38;;;2.50;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:25:20;6.38;;;2.42;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:27:49;4.50;;;2.15;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:30:16;3.90;;;2.42;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:32:42;6.63;;;2.33;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:35:08;5.18;;;2.53;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:37:36;5.72;;;2.58;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:40:02;6.13;;;2.55;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:42:28;6.20;;;2.63;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:44:54;6.95;;;2.95;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:47:20;6.38;;;2.70;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:49:45;5.22;;;2.78;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:52:11;5.55;;;2.92;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:54:37;7.57;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:57:03;8.02;;;2.88;;
52450;SDS011;38366;53.176;6.540;2022-10-17T16:59:29;5.45;;;3.22;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:01:54;8.48;;;3.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:04:20;6.68;;;3.28;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:06:46;7.43;;;3.03;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:11:38;6.80;;;3.40;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:14:05;8.27;;;3.47;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:16:31;4.43;;;3.38;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:19:09;7.85;;;3.35;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:21:37;7.13;;;3.60;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:24:03;7.82;;;3.45;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:26:31;9.88;;;4.38;;
52450;SDS011;38366;53.176;6.540;2022-10-17T17:29:00;10.25;;;4.40;;