sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2023-04-24T00:01:57;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:04:24;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:06:51;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:09:21;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:11:47;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:14:15;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:16:41;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:19:08;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:21:37;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:24:04;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:26:32;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:28:59;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:31:25;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:33:52;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:36:19;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:38:46;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:41:13;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:43:41;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:46:08;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:48:35;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:51:02;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:53:28;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:55:55;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T00:58:22;12.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:00:51;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:03:19;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:05:48;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:08:15;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:10:44;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:13:11;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:15:38;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:18:06;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:20:33;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:23:03;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:25:30;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:27:57;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:30:24;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:32:52;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:35:20;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:37:47;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:40:15;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:42:42;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:45:11;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:47:38;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:50:06;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:52:33;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:55:01;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:57:31;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T01:59:58;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:02:25;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:04:52;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:07:19;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:09:46;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:12:13;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:14:41;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:17:08;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:19:38;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:22:05;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:24:32;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:26:59;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:29:25;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:31:53;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:34:21;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:36:48;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:39:15;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:41:42;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:44:09;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:46:36;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:49:05;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:51:32;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:53:59;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:56:25;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T02:58:52;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:01:19;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:03:46;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:06:14;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:08:40;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:11:07;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:13:34;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:16:01;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:18:28;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:20:55;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:23:23;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:25:50;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:28:17;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:30:45;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:33:11;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:35:38;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:38:05;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:40:33;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:43:00;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:45:26;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:47:53;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:50:20;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:52:47;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:55:13;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T03:57:42;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:00:10;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:02:38;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:05:05;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:07:31;12.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:09:58;13.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:12:25;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:14:53;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:17:20;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:19:46;13.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:22:13;13.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:24:40;13.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:27:07;13.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:29:34;13.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:32:02;13.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:34:29;13.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:36:57;13.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:39:25;13.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:41:53;13.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:44:20;13.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:46:47;13.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:49:15;13.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:51:43;13.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:54:10;13.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:56:37;13.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T04:59:03;14.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:01:31;14.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:03:58;14.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:06:29;14.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:08:56;14.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:11:23;14.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:13:50;14.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:16:18;14.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:18:45;14.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:21:11;14.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:23:40;15.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:26:07;15.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:28:34;15.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:31:02;15.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:33:29;15.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:36:06;15.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:42:10;15.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:44:41;15.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:47:14;15.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:49:50;15.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:52:22;15.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:54:50;15.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:57:23;15.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T05:59:50;15.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:02:37;15.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:05:22;16.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:08:00;16.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:10:28;16.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:13:00;16.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:15:41;16.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:18:08;16.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:20:39;16.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:23:07;17.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:25:34;17.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:28:05;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:30:32;17.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:33:05;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:35:32;17.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:37:59;17.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:40:30;17.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:43:00;17.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:45:32;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:48:01;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:50:28;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:52:55;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:55:22;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T06:57:49;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:00:17;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:02:47;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:05:21;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:07:48;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:10:25;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:13:04;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:15:42;19.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:18:33;20.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:21:05;20.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:23:55;20.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:26:27;21.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:31:53;19.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:34:45;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:37:17;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:39:48;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:42:37;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:48:45;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:51:35;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:54:04;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:56:35;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T07:59:06;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:01:33;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:04:07;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:06:35;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:09:05;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:11:39;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:14:09;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:16:38;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:19:33;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:22:03;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:24:32;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:27:03;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:29:39;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:33:33;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:36:20;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:42:22;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:44:57;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:47:27;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:50:04;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:52:36;17.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:55:14;17.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T08:57:52;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:00:30;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:03:19;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:06:15;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:08:51;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:11:30;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:14:15;19.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:16:48;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:19:35;19.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:22:12;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:25:30;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:28:35;19.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:34:28;20.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:36:58;19.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:39:36;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:42:03;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:44:40;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:47:13;19.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:49:45;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:52:31;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:55:38;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T09:58:11;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:00:42;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:03:12;19.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:05:49;19.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:08:22;19.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:11:33;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:13:50;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:16:53;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:19:25;19.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:22:18;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:24:59;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:27:32;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:30:00;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:32:27;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:34:55;19.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:37:25;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:39:53;19.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:42:21;20.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:44:53;21.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:47:21;21.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:49:51;21.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:52:20;20.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:54:50;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T10:57:29;19.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:00:14;19.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:02:42;19.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:05:15;19.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:08:21;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:11:02;19.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:14:13;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:16:52;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:19:33;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:22:04;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:24:49;17.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:27:21;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:29:59;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:32:28;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:34:56;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:37:27;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:39:56;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:42:25;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:44:53;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:47:27;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:49:54;19.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:52:21;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:54:49;20.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:57:20;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T11:59:49;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:02:23;20.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:04:51;19.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:07:23;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:09:56;20.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:12:28;20.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:14:57;20.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:17:26;19.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:19:57;19.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:22:25;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:24:59;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:27:29;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:29:59;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:32:26;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:34:54;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:37:23;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:40:12;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:42:43;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:45:12;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:47:39;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:50:08;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:52:35;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:55:04;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T12:57:34;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:00:01;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:02:30;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:04:58;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:07:26;18.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:09:54;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:12:21;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:14:50;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:17:18;18.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:19:50;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:22:22;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:24:50;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:27:17;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:29:44;19.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:32:11;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:34:38;19.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:37:06;19.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:39:34;18.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:42:02;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:44:29;18.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:46:57;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:49:24;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:51:52;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:54:21;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:56:49;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T13:59:16;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:01:43;17.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:04:11;17.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:06:39;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:09:06;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:11:34;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:14:02;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:16:29;17.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:19:02;17.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:21:30;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:23:57;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:26:24;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:28:52;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:31:20;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:33:48;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:36:15;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:38:42;18.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:41:08;18.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:43:37;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:46:07;18.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:48:33;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:51:00;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:53:27;18.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:55:54;18.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T14:58:21;18.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:00:48;17.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:03:20;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:05:48;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:08:18;17.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:10:47;17.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:13:14;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:15:41;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:18:09;17.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:20:40;17.50;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:23:09;17.40;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:25:37;17.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:28:04;17.30;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:30:31;17.20;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:33:00;17.10;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:35:27;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:37:55;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:40:22;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:42:49;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:45:16;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:47:44;16.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:50:12;16.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:52:40;16.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:55:09;16.90;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T15:57:36;16.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T16:00:05;16.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T16:02:34;16.80;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T16:05:01;16.70;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T16:07:27;16.60;99.90
17879;DHT22;9065;51.050;13.758;2023-04-24T16:09:54;16.50;99.90