sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30825;DHT22;17550;45.486;12.222;2023-01-25T00:02:06;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:04:32;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:06:58;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:09:24;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:11:50;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:14:17;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:16:43;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:19:10;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:21:36;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:24:02;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:26:29;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:28:55;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:37:02;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:39:29;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:41:55;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:44:20;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:46:46;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:49:20;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:51:46;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:54:12;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:56:38;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T00:59:04;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:01:29;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:03:55;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:06:20;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:08:46;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:11:12;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:13:38;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:16:06;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:18:39;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:21:05;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:23:33;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:26:00;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:28:28;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:30:58;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:33:24;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:35:49;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:38:15;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:40:44;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:43:18;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:51:15;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:53:45;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:56:17;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T01:58:44;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:01:11;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:03:38;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:08:50;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:11:16;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:13:43;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:16:15;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:18:42;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:21:08;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:24:11;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:26:40;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:29:06;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:31:33;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:33:59;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:36:32;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:39:01;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:44:04;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:46:33;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:49:01;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:51:30;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:53:58;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:56:25;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T02:58:51;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:01:17;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:03:43;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:06:09;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:08:35;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:11:03;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:13:29;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:16:01;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:18:27;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:20:52;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:23:18;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:25:44;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:28:10;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:30:35;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:33:01;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:35:27;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:37:53;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:40:18;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:42:44;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:45:10;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:47:39;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:50:05;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:55:47;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T03:58:13;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:00:39;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:03:04;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:05:30;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:07:56;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:10:21;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:12:47;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:15:13;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:17:38;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:20:04;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:22:30;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:24:56;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:27:21;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:29:47;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:32:13;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:34:38;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:37:04;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:39:29;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:41:55;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:44:24;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:46:49;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:49:15;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:51:41;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:54:06;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:56:32;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T04:58:58;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:01:23;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:03:49;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:06:14;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:08:40;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:11:06;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:13:31;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:15:57;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:18:23;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:20:53;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:23:20;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:25:46;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:28:30;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:30:56;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:33:21;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:35:47;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:38:13;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:40:38;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:43:04;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:45:30;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:47:56;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:50:23;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:52:49;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:55:15;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T05:57:41;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:00:07;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:02:33;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:04:59;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:07:25;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:09:50;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:12:19;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:14:46;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:17:12;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:19:38;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:22:06;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:24:33;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:26:59;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:29:25;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:31:50;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:34:16;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:36:42;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:39:07;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:41:33;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:43:59;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:46:25;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:48:50;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:51:16;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:53:44;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:56:15;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T06:58:42;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:01:28;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:03:57;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:06:24;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:08:50;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:11:16;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:13:44;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:16:16;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:18:42;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:21:26;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:23:51;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:26:21;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:28:47;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:31:14;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:33:41;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:36:08;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:38:35;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:41:01;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:43:29;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:46:00;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:48:26;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:50:51;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:53:36;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:56:02;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T07:58:28;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:00:54;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:03:19;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:05:47;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:08:13;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:10:38;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:13:04;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:15:31;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:18:00;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:20:26;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:22:51;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:25:17;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:27:43;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:30:09;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:32:37;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:35:03;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:37:28;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:39:55;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:42:24;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:44:50;7.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:47:16;8.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:49:42;8.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:52:08;8.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:54:34;8.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:57:03;8.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T08:59:30;8.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:01:58;8.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:04:24;8.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:06:53;8.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:09:19;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:11:47;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:14:12;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:16:38;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:19:04;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:21:33;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:24:00;8.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:26:26;8.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:28:53;8.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:31:19;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:33:46;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:36:11;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:38:37;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:46:38;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:54:40;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T09:59:42;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:05:04;9.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:07:52;9.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:10:32;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:12:59;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:15:30;9.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:18:25;9.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:21:08;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:26:29;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:31:52;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:34:41;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:37:13;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:40:05;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:42:38;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:45:12;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:47:41;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:50:09;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:52:35;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:55:20;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T10:57:52;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:02:54;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:07:55;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:10:28;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:13:32;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:18:31;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:21:16;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:26:38;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:29:17;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:31:46;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:34:17;10.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T11:37:33;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:17:31;10.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:26:36;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:29:28;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:32:04;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:34:38;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:37:29;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:40:02;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:42:34;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:45:10;10.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:47:45;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:50:21;10.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T12:55:19;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:06:24;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:11:26;10.90;99.80
30825;DHT22;17550;45.486;12.222;2023-01-25T13:16:49;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:21:57;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:24:25;10.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:32:51;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:35:00;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:37:33;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:40:05;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:43:01;10.80;99.80
30825;DHT22;17550;45.486;12.222;2023-01-25T13:45:29;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T13:48:04;10.90;99.50
30825;DHT22;17550;45.486;12.222;2023-01-25T13:50:35;10.90;98.70
30825;DHT22;17550;45.486;12.222;2023-01-25T13:55:41;10.80;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T13:58:15;10.70;98.60
30825;DHT22;17550;45.486;12.222;2023-01-25T14:01:12;10.60;98.50
30825;DHT22;17550;45.486;12.222;2023-01-25T14:03:50;10.60;98.10
30825;DHT22;17550;45.486;12.222;2023-01-25T14:06:19;10.40;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T14:08:46;10.50;98.30
30825;DHT22;17550;45.486;12.222;2023-01-25T14:11:24;10.50;98.50
30825;DHT22;17550;45.486;12.222;2023-01-25T14:14:01;10.50;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T14:16:29;10.60;98.60
30825;DHT22;17550;45.486;12.222;2023-01-25T14:18:57;10.50;98.20
30825;DHT22;17550;45.486;12.222;2023-01-25T14:21:42;10.50;98.20
30825;DHT22;17550;45.486;12.222;2023-01-25T14:24:09;10.60;98.50
30825;DHT22;17550;45.486;12.222;2023-01-25T14:26:37;10.60;98.20
30825;DHT22;17550;45.486;12.222;2023-01-25T14:29:16;10.60;97.90
30825;DHT22;17550;45.486;12.222;2023-01-25T14:31:42;10.70;97.80
30825;DHT22;17550;45.486;12.222;2023-01-25T14:34:16;10.60;97.90
30825;DHT22;17550;45.486;12.222;2023-01-25T14:36:42;10.60;98.30
30825;DHT22;17550;45.486;12.222;2023-01-25T14:39:26;10.60;98.50
30825;DHT22;17550;45.486;12.222;2023-01-25T14:41:53;10.50;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T14:44:20;10.50;98.60
30825;DHT22;17550;45.486;12.222;2023-01-25T14:46:46;10.50;98.00
30825;DHT22;17550;45.486;12.222;2023-01-25T14:51:47;10.40;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T14:54:27;10.40;98.80
30825;DHT22;17550;45.486;12.222;2023-01-25T15:01:57;10.30;98.20
30825;DHT22;17550;45.486;12.222;2023-01-25T15:04:23;10.30;98.10
30825;DHT22;17550;45.486;12.222;2023-01-25T15:06:51;10.30;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T15:12:21;10.20;98.40
30825;DHT22;17550;45.486;12.222;2023-01-25T15:14:50;10.20;98.70
30825;DHT22;17550;45.486;12.222;2023-01-25T15:17:54;10.10;98.60
30825;DHT22;17550;45.486;12.222;2023-01-25T15:20:38;10.10;98.80
30825;DHT22;17550;45.486;12.222;2023-01-25T15:23:20;10.10;98.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:25:51;10.10;99.00
30825;DHT22;17550;45.486;12.222;2023-01-25T15:28:17;10.00;99.30
30825;DHT22;17550;45.486;12.222;2023-01-25T15:30:43;9.90;99.30
30825;DHT22;17550;45.486;12.222;2023-01-25T15:33:20;9.90;99.60
30825;DHT22;17550;45.486;12.222;2023-01-25T15:35:46;9.90;99.60
30825;DHT22;17550;45.486;12.222;2023-01-25T15:38:12;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:40:38;9.70;99.70
30825;DHT22;17550;45.486;12.222;2023-01-25T15:43:04;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:45:29;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:47:57;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:50:23;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:52:49;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:55:15;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T15:57:44;9.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:00:16;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:02:42;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:05:07;9.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:07:35;9.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:10:01;9.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:12:28;9.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:15:00;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:17:26;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:19:54;9.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:22:20;9.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:24:46;8.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:27:17;8.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:29:50;8.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:32:16;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:34:42;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:37:16;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:39:43;8.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:42:09;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:44:35;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:47:01;8.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:49:28;8.30;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:51:55;8.20;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:54:21;8.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:56:48;8.10;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T16:59:18;8.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:01:44;8.00;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:04:10;7.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:06:39;7.90;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:09:06;7.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:11:35;7.80;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:14:04;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:16:31;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:18:59;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:21:25;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:23:52;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:26:19;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:28:45;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:31:22;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:33:49;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:36:15;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:38:41;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:41:09;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:43:35;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:46:19;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:48:45;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:51:13;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-01-25T17:53:38;7.30;99.90