sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70559;BME280;58108;48.094;11.838;2022-09-09T00:00:17;95198.16;;;11.96;96.58
70559;BME280;58108;48.094;11.838;2022-09-09T00:02:56;95195.16;;;12.21;95.77
70559;BME280;58108;48.094;11.838;2022-09-09T00:05:31;95191.84;;;12.28;95.91
70559;BME280;58108;48.094;11.838;2022-09-09T00:08:02;95199.41;;;12.51;94.29
70559;BME280;58108;48.094;11.838;2022-09-09T00:10:39;95190.16;;;12.17;95.97
70559;BME280;58108;48.094;11.838;2022-09-09T00:23:28;95207.19;;;11.62;97.80
70559;BME280;58108;48.094;11.838;2022-09-09T00:26:02;95206.69;;;11.88;96.87
70559;BME280;58108;48.094;11.838;2022-09-09T00:28:32;95195.84;;;12.13;96.63
70559;BME280;58108;48.094;11.838;2022-09-09T00:31:07;95198.03;;;11.98;97.44
70559;BME280;58108;48.094;11.838;2022-09-09T00:33:36;95195.94;;;12.01;97.36
70559;BME280;58108;48.094;11.838;2022-09-09T00:36:01;95204.13;;;12.18;96.59
70559;BME280;58108;48.094;11.838;2022-09-09T00:38:37;95203.28;;;12.17;95.90
70559;BME280;58108;48.094;11.838;2022-09-09T00:44:00;95207.13;;;11.94;97.99
70559;BME280;58108;48.094;11.838;2022-09-09T00:49:15;95211.84;;;12.20;95.93
70559;BME280;58108;48.094;11.838;2022-09-09T00:54:33;95203.69;;;12.03;97.57
70559;BME280;58108;48.094;11.838;2022-09-09T00:59:47;95201.50;;;12.18;98.43
70559;BME280;58108;48.094;11.838;2022-09-09T01:05:17;95207.03;;;12.54;96.15
70559;BME280;58108;48.094;11.838;2022-09-09T01:07:48;95210.47;;;12.45;96.46
70559;BME280;58108;48.094;11.838;2022-09-09T01:10:24;95209.06;;;12.61;96.74
70559;BME280;58108;48.094;11.838;2022-09-09T01:12:53;95211.72;;;12.61;96.26
70559;BME280;58108;48.094;11.838;2022-09-09T01:15:24;95206.84;;;12.85;95.20
70559;BME280;58108;48.094;11.838;2022-09-09T01:18:07;95199.28;;;12.73;95.96
70559;BME280;58108;48.094;11.838;2022-09-09T01:23:40;95195.00;;;12.62;97.42
70559;BME280;58108;48.094;11.838;2022-09-09T01:28:51;95199.22;;;12.82;96.85
70559;BME280;58108;48.094;11.838;2022-09-09T01:31:27;95201.28;;;12.98;95.14
70559;BME280;58108;48.094;11.838;2022-09-09T01:33:53;95197.88;;;12.78;97.13
70559;BME280;58108;48.094;11.838;2022-09-09T01:36:31;95197.56;;;12.81;97.59
70559;BME280;58108;48.094;11.838;2022-09-09T01:39:00;95201.84;;;12.82;97.36
70559;BME280;58108;48.094;11.838;2022-09-09T01:41:26;95192.59;;;12.88;96.84
70559;BME280;58108;48.094;11.838;2022-09-09T01:43:53;95192.44;;;12.90;96.18
70559;BME280;58108;48.094;11.838;2022-09-09T01:46:21;95197.84;;;12.88;96.44
70559;BME280;58108;48.094;11.838;2022-09-09T01:48:48;95205.44;;;12.91;96.85
70559;BME280;58108;48.094;11.838;2022-09-09T01:51:13;95204.44;;;13.02;96.52
70559;BME280;58108;48.094;11.838;2022-09-09T01:53:41;95211.22;;;13.05;96.38
70559;BME280;58108;48.094;11.838;2022-09-09T01:56:13;95213.84;;;13.05;96.32
70559;BME280;58108;48.094;11.838;2022-09-09T01:58:56;95204.44;;;13.02;96.46
70559;BME280;58108;48.094;11.838;2022-09-09T02:01:39;95205.84;;;13.06;96.60
70559;BME280;58108;48.094;11.838;2022-09-09T02:04:44;95206.22;;;13.11;96.38
70559;BME280;58108;48.094;11.838;2022-09-09T02:10:19;95200.72;;;12.95;97.78
70559;BME280;58108;48.094;11.838;2022-09-09T02:12:48;95202.25;;;12.97;98.45
70559;BME280;58108;48.094;11.838;2022-09-09T02:18:07;95201.81;;;13.02;97.62
70559;BME280;58108;48.094;11.838;2022-09-09T02:20:35;95202.34;;;13.16;96.45
70559;BME280;58108;48.094;11.838;2022-09-09T02:23:02;95201.38;;;13.07;97.53
70559;BME280;58108;48.094;11.838;2022-09-09T02:25:29;95195.34;;;12.96;98.58
70559;BME280;58108;48.094;11.838;2022-09-09T02:27:57;95192.63;;;12.78;99.63
70559;BME280;58108;48.094;11.838;2022-09-09T02:30:28;95179.28;;;12.99;98.31
70559;BME280;58108;48.094;11.838;2022-09-09T02:32:57;95191.59;;;12.99;98.34
70559;BME280;58108;48.094;11.838;2022-09-09T02:35:24;95193.97;;;12.82;98.98
70559;BME280;58108;48.094;11.838;2022-09-09T02:37:53;95202.25;;;12.97;97.81
70559;BME280;58108;48.094;11.838;2022-09-09T02:40:20;95197.03;;;12.78;99.21
70559;BME280;58108;48.094;11.838;2022-09-09T02:42:48;95200.38;;;12.60;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T02:45:17;95190.00;;;12.49;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T02:50:34;95200.81;;;12.55;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T02:55:47;95195.72;;;13.02;98.17
70559;BME280;58108;48.094;11.838;2022-09-09T02:58:17;95189.25;;;12.96;98.29
70559;BME280;58108;48.094;11.838;2022-09-09T03:00:45;95187.03;;;12.91;98.72
70559;BME280;58108;48.094;11.838;2022-09-09T03:03:11;95181.38;;;12.86;98.22
70559;BME280;58108;48.094;11.838;2022-09-09T03:05:37;95182.53;;;12.74;99.69
70559;BME280;58108;48.094;11.838;2022-09-09T03:08:04;95184.03;;;12.76;99.45
70559;BME280;58108;48.094;11.838;2022-09-09T03:10:30;95189.81;;;12.90;98.78
70559;BME280;58108;48.094;11.838;2022-09-09T03:12:56;95183.97;;;12.96;97.03
70559;BME280;58108;48.094;11.838;2022-09-09T03:15:21;95185.38;;;12.90;97.30
70559;BME280;58108;48.094;11.838;2022-09-09T03:17:46;95186.91;;;12.93;97.33
70559;BME280;58108;48.094;11.838;2022-09-09T03:20:12;95182.19;;;12.96;96.50
70559;BME280;58108;48.094;11.838;2022-09-09T03:22:37;95174.97;;;13.08;96.21
70559;BME280;58108;48.094;11.838;2022-09-09T03:25:03;95176.28;;;13.22;94.98
70559;BME280;58108;48.094;11.838;2022-09-09T03:27:29;95176.47;;;13.39;93.38
70559;BME280;58108;48.094;11.838;2022-09-09T03:29:54;95168.97;;;13.16;94.08
70559;BME280;58108;48.094;11.838;2022-09-09T03:32:19;95171.31;;;13.19;93.81
70559;BME280;58108;48.094;11.838;2022-09-09T03:34:47;95167.66;;;12.92;94.71
70559;BME280;58108;48.094;11.838;2022-09-09T03:37:15;95167.41;;;12.95;95.20
70559;BME280;58108;48.094;11.838;2022-09-09T03:39:40;95163.25;;;12.93;94.86
70559;BME280;58108;48.094;11.838;2022-09-09T03:42:06;95160.31;;;12.96;94.78
70559;BME280;58108;48.094;11.838;2022-09-09T03:44:31;95160.75;;;13.01;94.28
70559;BME280;58108;48.094;11.838;2022-09-09T03:46:56;95156.00;;;13.15;93.41
70559;BME280;58108;48.094;11.838;2022-09-09T03:49:22;95158.00;;;13.21;92.83
70559;BME280;58108;48.094;11.838;2022-09-09T03:51:48;95166.22;;;13.08;93.66
70559;BME280;58108;48.094;11.838;2022-09-09T03:54:13;95167.03;;;13.18;93.37
70559;BME280;58108;48.094;11.838;2022-09-09T03:56:38;95162.25;;;13.04;93.88
70559;BME280;58108;48.094;11.838;2022-09-09T03:59:06;95166.00;;;13.01;94.30
70559;BME280;58108;48.094;11.838;2022-09-09T04:01:31;95166.13;;;12.99;94.27
70559;BME280;58108;48.094;11.838;2022-09-09T04:03:57;95160.38;;;12.76;95.67
70559;BME280;58108;48.094;11.838;2022-09-09T04:06:23;95155.06;;;12.48;97.91
70559;BME280;58108;48.094;11.838;2022-09-09T04:08:49;95158.06;;;12.53;97.79
70559;BME280;58108;48.094;11.838;2022-09-09T04:11:15;95166.25;;;12.60;97.03
70559;BME280;58108;48.094;11.838;2022-09-09T04:13:41;95167.44;;;12.76;96.94
70559;BME280;58108;48.094;11.838;2022-09-09T04:16:09;95167.22;;;12.59;97.54
70559;BME280;58108;48.094;11.838;2022-09-09T04:18:35;95158.38;;;12.50;98.68
70559;BME280;58108;48.094;11.838;2022-09-09T04:21:01;95156.19;;;12.36;99.62
70559;BME280;58108;48.094;11.838;2022-09-09T04:23:28;95164.75;;;12.28;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:25:55;95167.22;;;12.29;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:28:23;95169.03;;;12.39;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:30:49;95164.34;;;12.23;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:33:15;95154.66;;;12.23;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:35:48;95139.88;;;12.32;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:38:14;95134.19;;;12.37;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:40:44;95137.97;;;12.24;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:43:11;95138.78;;;12.15;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:45:36;95145.41;;;12.19;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:48:02;95140.84;;;12.21;100.00
70559;BME280;58108;48.094;11.838;2022-09-09T04:50:27;95152.81;;;12.53;99.27
70559;BME280;58108;48.094;11.838;2022-09-09T04:52:53;95155.94;;;12.87;97.58
70559;BME280;58108;48.094;11.838;2022-09-09T04:55:18;95153.56;;;12.93;96.71
70559;BME280;58108;48.094;11.838;2022-09-09T04:57:44;95153.41;;;13.05;95.81
70559;BME280;58108;48.094;11.838;2022-09-09T05:00:10;95140.94;;;13.07;96.53
70559;BME280;58108;48.094;11.838;2022-09-09T05:02:38;95138.06;;;13.00;96.47
70559;BME280;58108;48.094;11.838;2022-09-09T05:05:05;95137.19;;;13.09;96.24
70559;BME280;58108;48.094;11.838;2022-09-09T05:07:30;95148.53;;;13.10;95.61
70559;BME280;58108;48.094;11.838;2022-09-09T05:09:56;95148.69;;;13.08;95.77
70559;BME280;58108;48.094;11.838;2022-09-09T05:12:22;95153.84;;;12.90;97.27
70559;BME280;58108;48.094;11.838;2022-09-09T05:14:48;95145.84;;;12.92;97.17
70559;BME280;58108;48.094;11.838;2022-09-09T05:17:13;95154.13;;;12.87;97.82
70559;BME280;58108;48.094;11.838;2022-09-09T05:19:40;95154.06;;;13.07;96.23
70559;BME280;58108;48.094;11.838;2022-09-09T05:22:05;95156.00;;;13.15;95.54
70559;BME280;58108;48.094;11.838;2022-09-09T05:24:30;95143.56;;;13.35;94.57
70559;BME280;58108;48.094;11.838;2022-09-09T05:26:58;95150.16;;;13.49;93.71
70559;BME280;58108;48.094;11.838;2022-09-09T05:29:25;95152.41;;;13.44;94.55
70559;BME280;58108;48.094;11.838;2022-09-09T05:31:51;95162.06;;;13.53;94.70
70559;BME280;58108;48.094;11.838;2022-09-09T05:34:16;95163.00;;;13.80;92.38
70559;BME280;58108;48.094;11.838;2022-09-09T05:36:42;95170.06;;;13.79;92.54
70559;BME280;58108;48.094;11.838;2022-09-09T05:39:07;95163.34;;;13.67;94.38
70559;BME280;58108;48.094;11.838;2022-09-09T05:41:32;95168.53;;;13.59;96.48
70559;BME280;58108;48.094;11.838;2022-09-09T05:43:58;95175.31;;;13.61;96.31
70559;BME280;58108;48.094;11.838;2022-09-09T05:46:26;95180.16;;;13.56;97.18
70559;BME280;58108;48.094;11.838;2022-09-09T05:48:52;95177.41;;;13.58;97.06
70559;BME280;58108;48.094;11.838;2022-09-09T05:51:23;95179.94;;;13.49;97.85
70559;BME280;58108;48.094;11.838;2022-09-09T05:53:49;95172.31;;;13.46;97.51
70559;BME280;58108;48.094;11.838;2022-09-09T05:56:18;95171.34;;;13.47;98.26
70559;BME280;58108;48.094;11.838;2022-09-09T05:58:44;95169.56;;;13.48;98.81
70559;BME280;58108;48.094;11.838;2022-09-09T06:01:17;95166.25;;;13.46;99.46
70559;BME280;58108;48.094;11.838;2022-09-09T06:03:44;95173.25;;;13.55;98.66
70559;BME280;58108;48.094;11.838;2022-09-09T06:06:12;95177.94;;;13.61;99.50
70559;BME280;58108;48.094;11.838;2022-09-09T06:08:39;95176.38;;;13.69;98.91
70559;BME280;58108;48.094;11.838;2022-09-09T06:11:08;95178.09;;;13.78;98.61
70559;BME280;58108;48.094;11.838;2022-09-09T06:13:34;95176.16;;;13.80;97.49
70559;BME280;58108;48.094;11.838;2022-09-09T06:16:00;95175.88;;;13.83;97.52
70559;BME280;58108;48.094;11.838;2022-09-09T06:18:26;95170.38;;;13.94;96.55
70559;BME280;58108;48.094;11.838;2022-09-09T06:21:02;95168.34;;;14.25;94.04
70559;BME280;58108;48.094;11.838;2022-09-09T06:23:32;95172.09;;;14.40;90.76
70559;BME280;58108;48.094;11.838;2022-09-09T06:26:09;95167.34;;;14.44;89.98
70559;BME280;58108;48.094;11.838;2022-09-09T06:28:35;95166.09;;;14.30;88.67
70559;BME280;58108;48.094;11.838;2022-09-09T06:31:03;95164.44;;;14.29;90.19
70559;BME280;58108;48.094;11.838;2022-09-09T06:33:39;95167.75;;;14.31;89.52
70559;BME280;58108;48.094;11.838;2022-09-09T06:36:07;95176.09;;;14.44;88.86
70559;BME280;58108;48.094;11.838;2022-09-09T06:38:35;95174.72;;;14.40;88.79
70559;BME280;58108;48.094;11.838;2022-09-09T06:41:00;95179.47;;;14.36;89.63
70559;BME280;58108;48.094;11.838;2022-09-09T06:43:26;95184.75;;;14.36;88.31
70559;BME280;58108;48.094;11.838;2022-09-09T06:45:56;95182.94;;;14.37;89.75
70559;BME280;58108;48.094;11.838;2022-09-09T06:48:21;95190.31;;;14.52;88.04
70559;BME280;58108;48.094;11.838;2022-09-09T06:50:46;95190.63;;;14.48;87.91
70559;BME280;58108;48.094;11.838;2022-09-09T06:53:12;95190.69;;;14.57;87.56
70559;BME280;58108;48.094;11.838;2022-09-09T06:55:41;95192.63;;;14.55;88.15
70559;BME280;58108;48.094;11.838;2022-09-09T06:58:09;95191.97;;;14.53;88.97
70559;BME280;58108;48.094;11.838;2022-09-09T07:00:34;95186.16;;;14.67;87.90
70559;BME280;58108;48.094;11.838;2022-09-09T07:03:02;95178.19;;;14.77;87.68
70559;BME280;58108;48.094;11.838;2022-09-09T07:05:28;95173.06;;;14.75;87.43
70559;BME280;58108;48.094;11.838;2022-09-09T07:07:53;95178.56;;;14.82;87.94
70559;BME280;58108;48.094;11.838;2022-09-09T07:10:18;95185.63;;;14.82;88.04
70559;BME280;58108;48.094;11.838;2022-09-09T07:12:44;95188.13;;;14.83;88.89
70559;BME280;58108;48.094;11.838;2022-09-09T07:15:09;95184.50;;;14.84;89.78
70559;BME280;58108;48.094;11.838;2022-09-09T07:17:36;95189.50;;;14.96;86.57
70559;BME280;58108;48.094;11.838;2022-09-09T07:20:01;95184.69;;;14.91;86.73
70559;BME280;58108;48.094;11.838;2022-09-09T07:22:28;95186.03;;;14.95;87.29
70559;BME280;58108;48.094;11.838;2022-09-09T07:24:54;95182.09;;;14.99;87.16
70559;BME280;58108;48.094;11.838;2022-09-09T07:27:19;95188.22;;;15.00;88.28
70559;BME280;58108;48.094;11.838;2022-09-09T07:29:44;95181.69;;;15.12;86.55
70559;BME280;58108;48.094;11.838;2022-09-09T07:32:10;95187.25;;;15.09;86.31
70559;BME280;58108;48.094;11.838;2022-09-09T07:34:36;95187.88;;;15.03;86.80
70559;BME280;58108;48.094;11.838;2022-09-09T07:37:01;95188.06;;;15.01;85.45
70559;BME280;58108;48.094;11.838;2022-09-09T07:39:27;95183.34;;;15.13;85.67
70559;BME280;58108;48.094;11.838;2022-09-09T07:41:52;95187.69;;;14.96;86.42
70559;BME280;58108;48.094;11.838;2022-09-09T07:44:21;95197.09;;;14.99;85.87
70559;BME280;58108;48.094;11.838;2022-09-09T07:46:47;95200.56;;;14.99;86.68
70559;BME280;58108;48.094;11.838;2022-09-09T07:49:13;95210.84;;;14.84;88.98
70559;BME280;58108;48.094;11.838;2022-09-09T07:51:41;95232.09;;;14.83;86.58
70559;BME280;58108;48.094;11.838;2022-09-09T07:54:12;95255.94;;;14.63;87.98
70559;BME280;58108;48.094;11.838;2022-09-09T07:56:39;95268.50;;;14.51;89.63
70559;BME280;58108;48.094;11.838;2022-09-09T07:59:04;95284.31;;;14.51;90.47
70559;BME280;58108;48.094;11.838;2022-09-09T08:01:37;95280.28;;;14.57;90.78
70559;BME280;58108;48.094;11.838;2022-09-09T08:04:06;95289.75;;;14.49;92.39
70559;BME280;58108;48.094;11.838;2022-09-09T08:06:38;95292.59;;;14.38;92.72
70559;BME280;58108;48.094;11.838;2022-09-09T08:09:06;95289.91;;;14.48;91.74
70559;BME280;58108;48.094;11.838;2022-09-09T08:11:32;95286.06;;;14.60;91.38
70559;BME280;58108;48.094;11.838;2022-09-09T08:13:58;95291.34;;;14.42;91.48
70559;BME280;58108;48.094;11.838;2022-09-09T08:16:27;95296.22;;;14.37;92.68
70559;BME280;58108;48.094;11.838;2022-09-09T08:18:53;95292.88;;;14.17;93.18
70559;BME280;58108;48.094;11.838;2022-09-09T08:21:27;95290.03;;;14.28;91.96
70559;BME280;58108;48.094;11.838;2022-09-09T08:23:54;95294.53;;;14.18;93.00
70559;BME280;58108;48.094;11.838;2022-09-09T08:26:22;95293.28;;;14.40;92.42
70559;BME280;58108;48.094;11.838;2022-09-09T08:28:53;95290.88;;;14.47;92.35
70559;BME280;58108;48.094;11.838;2022-09-09T08:31:22;95291.47;;;14.22;93.70
70559;BME280;58108;48.094;11.838;2022-09-09T08:33:48;95292.97;;;14.25;93.51
70559;BME280;58108;48.094;11.838;2022-09-09T08:36:16;95293.63;;;14.27;94.58
70559;BME280;58108;48.094;11.838;2022-09-09T08:38:43;95294.19;;;14.67;93.20
70559;BME280;58108;48.094;11.838;2022-09-09T08:41:25;95295.19;;;14.66;93.89
70559;BME280;58108;48.094;11.838;2022-09-09T08:47:03;95291.38;;;14.79;90.49
70559;BME280;58108;48.094;11.838;2022-09-09T08:52:02;95302.69;;;14.61;91.08
70559;BME280;58108;48.094;11.838;2022-09-09T08:54:33;95301.88;;;14.42;92.28
70559;BME280;58108;48.094;11.838;2022-09-09T08:56:59;95311.97;;;14.47;92.46
70559;BME280;58108;48.094;11.838;2022-09-09T08:59:25;95300.09;;;14.79;90.85
70559;BME280;58108;48.094;11.838;2022-09-09T09:07:31;95310.22;;;14.38;92.29
70559;BME280;58108;48.094;11.838;2022-09-09T09:12:41;95309.13;;;14.12;92.85
70559;BME280;58108;48.094;11.838;2022-09-09T09:15:16;95304.84;;;14.29;93.57
70559;BME280;58108;48.094;11.838;2022-09-09T09:17:43;95304.34;;;14.44;93.92
70559;BME280;58108;48.094;11.838;2022-09-09T09:20:14;95307.44;;;14.39;92.98
70559;BME280;58108;48.094;11.838;2022-09-09T09:22:48;95308.50;;;14.46;95.17
70559;BME280;58108;48.094;11.838;2022-09-09T09:25:19;95307.09;;;14.52;93.22
70559;BME280;58108;48.094;11.838;2022-09-09T09:27:59;95302.72;;;14.79;93.31
70559;BME280;58108;48.094;11.838;2022-09-09T09:30:41;95292.13;;;14.89;93.85
70559;BME280;58108;48.094;11.838;2022-09-09T09:36:06;95299.63;;;15.02;92.87
70559;BME280;58108;48.094;11.838;2022-09-09T09:38:34;95310.69;;;15.06;92.62
70559;BME280;58108;48.094;11.838;2022-09-09T09:41:00;95320.06;;;15.00;93.45
70559;BME280;58108;48.094;11.838;2022-09-09T09:43:36;95323.06;;;15.05;91.96
70559;BME280;58108;48.094;11.838;2022-09-09T09:46:19;95325.47;;;14.80;91.00
70559;BME280;58108;48.094;11.838;2022-09-09T09:48:44;95328.47;;;14.67;92.72
70559;BME280;58108;48.094;11.838;2022-09-09T09:51:13;95329.31;;;14.68;94.06
70559;BME280;58108;48.094;11.838;2022-09-09T09:53:41;95325.25;;;14.73;93.09
70559;BME280;58108;48.094;11.838;2022-09-09T09:56:13;95333.69;;;14.77;92.44
70559;BME280;58108;48.094;11.838;2022-09-09T10:01:29;95311.88;;;15.11;91.11
70559;BME280;58108;48.094;11.838;2022-09-09T10:04:02;95309.72;;;15.59;92.49
70559;BME280;58108;48.094;11.838;2022-09-09T10:06:37;95320.19;;;15.96;90.15
70559;BME280;58108;48.094;11.838;2022-09-09T10:09:22;95315.72;;;16.39;86.65
70559;BME280;58108;48.094;11.838;2022-09-09T10:15:02;95298.75;;;16.84;83.20
70559;BME280;58108;48.094;11.838;2022-09-09T10:23:21;95304.72;;;16.86;81.86
70559;BME280;58108;48.094;11.838;2022-09-09T10:31:02;95311.97;;;16.67;82.74
70559;BME280;58108;48.094;11.838;2022-09-09T10:36:46;95300.69;;;16.40;84.32
70559;BME280;58108;48.094;11.838;2022-09-09T10:39:35;95298.56;;;16.52;83.42
70559;BME280;58108;48.094;11.838;2022-09-09T10:42:15;95293.94;;;16.54;83.02
70559;BME280;58108;48.094;11.838;2022-09-09T10:45:10;95304.66;;;16.52;83.52
70559;BME280;58108;48.094;11.838;2022-09-09T10:50:35;95315.53;;;16.24;85.87
70559;BME280;58108;48.094;11.838;2022-09-09T10:53:41;95311.34;;;16.13;86.71
70559;BME280;58108;48.094;11.838;2022-09-09T10:56:13;95310.03;;;16.18;87.37
70559;BME280;58108;48.094;11.838;2022-09-09T11:01:24;95305.06;;;16.15;85.00
70559;BME280;58108;48.094;11.838;2022-09-09T11:04:16;95311.38;;;16.22;85.31
70559;BME280;58108;48.094;11.838;2022-09-09T11:06:47;95310.94;;;16.43;84.68
70559;BME280;58108;48.094;11.838;2022-09-09T11:09:19;95316.94;;;16.70;83.94
70559;BME280;58108;48.094;11.838;2022-09-09T11:11:54;95319.75;;;16.85;82.72
70559;BME280;58108;48.094;11.838;2022-09-09T11:14:50;95321.25;;;16.88;82.99
70559;BME280;58108;48.094;11.838;2022-09-09T11:17:24;95312.81;;;16.67;85.71
70559;BME280;58108;48.094;11.838;2022-09-09T11:19:52;95318.72;;;16.45;86.76
70559;BME280;58108;48.094;11.838;2022-09-09T11:22:31;95314.75;;;16.57;84.61
70559;BME280;58108;48.094;11.838;2022-09-09T11:27:56;95315.75;;;16.73;84.69
70559;BME280;58108;48.094;11.838;2022-09-09T11:30:35;95310.66;;;16.96;82.00
70559;BME280;58108;48.094;11.838;2022-09-09T11:36:01;95314.31;;;17.36;83.65
70559;BME280;58108;48.094;11.838;2022-09-09T11:38:37;95309.22;;;17.02;78.59
70559;BME280;58108;48.094;11.838;2022-09-09T11:41:07;95310.81;;;16.78;79.46
70559;BME280;58108;48.094;11.838;2022-09-09T11:43:49;95306.88;;;16.74;76.83
70559;BME280;58108;48.094;11.838;2022-09-09T11:46:21;95313.81;;;16.83;79.80
70559;BME280;58108;48.094;11.838;2022-09-09T11:48:59;95310.38;;;17.16;75.16
70559;BME280;58108;48.094;11.838;2022-09-09T11:51:27;95308.53;;;17.41;75.74
70559;BME280;58108;48.094;11.838;2022-09-09T11:53:55;95307.69;;;17.41;72.33
70559;BME280;58108;48.094;11.838;2022-09-09T11:56:34;95311.28;;;17.73;73.52
70559;BME280;58108;48.094;11.838;2022-09-09T11:59:26;95313.66;;;18.08;71.09
70559;BME280;58108;48.094;11.838;2022-09-09T12:02:17;95309.13;;;18.25;69.67
70559;BME280;58108;48.094;11.838;2022-09-09T12:04:57;95298.84;;;18.30;71.65
70559;BME280;58108;48.094;11.838;2022-09-09T12:10:26;95304.56;;;18.42;72.02
70559;BME280;58108;48.094;11.838;2022-09-09T12:12:53;95302.84;;;18.81;67.57
70559;BME280;58108;48.094;11.838;2022-09-09T12:15:22;95309.44;;;18.85;67.21
70559;BME280;58108;48.094;11.838;2022-09-09T12:17:52;95314.28;;;18.58;69.02
70559;BME280;58108;48.094;11.838;2022-09-09T12:23:14;95304.47;;;18.35;67.45
70559;BME280;58108;48.094;11.838;2022-09-09T12:28:20;95299.00;;;18.28;66.91
70559;BME280;58108;48.094;11.838;2022-09-09T12:31:14;95298.41;;;18.50;69.61
70559;BME280;58108;48.094;11.838;2022-09-09T12:33:43;95308.06;;;18.66;67.44
70559;BME280;58108;48.094;11.838;2022-09-09T12:36:29;95300.97;;;18.35;67.10
70559;BME280;58108;48.094;11.838;2022-09-09T12:38:58;95290.81;;;18.07;69.14
70559;BME280;58108;48.094;11.838;2022-09-09T12:41:35;95297.97;;;18.06;67.44
70559;BME280;58108;48.094;11.838;2022-09-09T12:44:05;95303.63;;;18.35;66.87
70559;BME280;58108;48.094;11.838;2022-09-09T12:46:45;95303.78;;;18.33;65.94
70559;BME280;58108;48.094;11.838;2022-09-09T12:49:30;95293.66;;;17.97;68.39
70559;BME280;58108;48.094;11.838;2022-09-09T12:52:01;95286.41;;;17.90;67.22
70559;BME280;58108;48.094;11.838;2022-09-09T12:54:27;95284.44;;;17.84;66.50
70559;BME280;58108;48.094;11.838;2022-09-09T12:56:53;95288.91;;;17.84;67.61
70559;BME280;58108;48.094;11.838;2022-09-09T12:59:24;95294.34;;;17.90;67.70
70559;BME280;58108;48.094;11.838;2022-09-09T13:01:57;95284.28;;;18.26;67.77
70559;BME280;58108;48.094;11.838;2022-09-09T13:04:23;95285.03;;;18.66;66.78
70559;BME280;58108;48.094;11.838;2022-09-09T13:06:48;95275.00;;;19.23;64.61
70559;BME280;58108;48.094;11.838;2022-09-09T13:09:14;95275.97;;;20.06;66.36
70559;BME280;58108;48.094;11.838;2022-09-09T13:11:42;95266.19;;;20.43;59.05
70559;BME280;58108;48.094;11.838;2022-09-09T13:14:20;95268.13;;;20.34;58.13
70559;BME280;58108;48.094;11.838;2022-09-09T13:16:59;95264.69;;;18.82;62.21
70559;BME280;58108;48.094;11.838;2022-09-09T13:19:25;95258.78;;;19.18;63.30
70559;BME280;58108;48.094;11.838;2022-09-09T13:21:53;95263.81;;;18.66;64.42
70559;BME280;58108;48.094;11.838;2022-09-09T13:24:28;95261.19;;;18.35;65.81
70559;BME280;58108;48.094;11.838;2022-09-09T13:27:00;95251.66;;;18.25;67.93
70559;BME280;58108;48.094;11.838;2022-09-09T13:29:29;95244.63;;;18.64;64.92
70559;BME280;58108;48.094;11.838;2022-09-09T13:32:06;95250.22;;;18.46;66.03
70559;BME280;58108;48.094;11.838;2022-09-09T13:34:34;95246.66;;;18.30;68.68
70559;BME280;58108;48.094;11.838;2022-09-09T13:37:19;95245.13;;;18.59;66.79
70559;BME280;58108;48.094;11.838;2022-09-09T13:39:51;95253.72;;;18.07;67.83
70559;BME280;58108;48.094;11.838;2022-09-09T13:42:26;95249.78;;;17.54;68.37
70559;BME280;58108;48.094;11.838;2022-09-09T13:44:53;95241.84;;;17.54;69.33
70559;BME280;58108;48.094;11.838;2022-09-09T13:47:27;95240.03;;;17.86;70.57
70559;BME280;58108;48.094;11.838;2022-09-09T13:49:54;95241.50;;;17.49;68.43
70559;BME280;58108;48.094;11.838;2022-09-09T13:52:19;95235.59;;;17.30;69.20
70559;BME280;58108;48.094;11.838;2022-09-09T13:54:49;95244.31;;;17.47;70.79
70559;BME280;58108;48.094;11.838;2022-09-09T13:57:17;95233.97;;;17.29;71.25
70559;BME280;58108;48.094;11.838;2022-09-09T13:59:44;95231.63;;;17.34;72.12
70559;BME280;58108;48.094;11.838;2022-09-09T14:02:10;95227.50;;;17.24;71.50
70559;BME280;58108;48.094;11.838;2022-09-09T14:04:35;95217.78;;;17.07;71.18
70559;BME280;58108;48.094;11.838;2022-09-09T14:07:01;95223.38;;;17.21;72.32
70559;BME280;58108;48.094;11.838;2022-09-09T14:09:27;95216.78;;;16.92;72.76
70559;BME280;58108;48.094;11.838;2022-09-09T14:11:52;95225.69;;;16.83;74.49
70559;BME280;58108;48.094;11.838;2022-09-09T14:14:17;95216.78;;;17.08;75.21
70559;BME280;58108;48.094;11.838;2022-09-09T14:16:43;95223.22;;;17.14;73.97
70559;BME280;58108;48.094;11.838;2022-09-09T14:19:09;95221.38;;;16.98;73.63
70559;BME280;58108;48.094;11.838;2022-09-09T14:21:34;95213.31;;;16.91;73.40
70559;BME280;58108;48.094;11.838;2022-09-09T14:24:00;95216.94;;;16.99;75.13
70559;BME280;58108;48.094;11.838;2022-09-09T14:26:25;95222.88;;;17.17;75.31
70559;BME280;58108;48.094;11.838;2022-09-09T14:28:52;95215.47;;;16.88;74.88
70559;BME280;58108;48.094;11.838;2022-09-09T14:31:17;95211.47;;;16.84;76.70
70559;BME280;58108;48.094;11.838;2022-09-09T14:33:43;95210.19;;;16.79;76.35
70559;BME280;58108;48.094;11.838;2022-09-09T14:36:09;95219.75;;;16.89;75.73
70559;BME280;58108;48.094;11.838;2022-09-09T14:38:37;95216.63;;;17.02;76.91
70559;BME280;58108;48.094;11.838;2022-09-09T14:41:08;95219.44;;;17.00;75.97