sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2023-04-03T00:02:01;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:04:28;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:06:57;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:09:24;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:11:51;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:14:19;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:16:46;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:19:13;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:21:40;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:24:09;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:26:36;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:29:03;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:31:30;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:33:58;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:36:25;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:38:52;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:41:21;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:43:48;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:46:15;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:48:44;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:51:14;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:53:46;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:56:17;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T00:58:50;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:01:21;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:03:49;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:06:19;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:08:49;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:11:16;6.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:13:43;6.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:16:12;6.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:18:40;6.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:24:15;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:26:45;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:29:12;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:31:47;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:34:14;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:36:41;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:39:09;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:41:36;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:44:03;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:46:31;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:49:00;5.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:51:27;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:53:55;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:56:22;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T01:58:49;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:01:16;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:03:44;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:06:12;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:08:39;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:11:07;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:13:34;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:16:06;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:18:34;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:21:01;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:23:29;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:26:04;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:28:31;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:30:59;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:33:26;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:35:54;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:38:22;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:40:50;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:43:18;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:45:45;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:48:12;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:50:40;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:53:08;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:55:35;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T02:58:04;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:00:31;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:02:58;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:05:26;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:07:54;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:10:21;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:12:49;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:15:18;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:17:45;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:20:13;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:22:41;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:25:09;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:30:19;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:32:47;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:35:14;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:37:41;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:40:10;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:42:39;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:45:10;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:47:38;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:50:07;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:52:34;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:55:01;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:57:28;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T03:59:56;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:02:23;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:04:51;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:07:19;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:09:46;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:12:13;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:14:41;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:17:08;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:19:35;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:22:05;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:24:32;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:26:59;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:29:26;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:31:54;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:34:21;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:36:48;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:39:16;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:41:43;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:44:11;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:46:38;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:49:05;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:51:32;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:53:59;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:56:28;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T04:58:55;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:01:22;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:03:49;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:06:19;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:08:47;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:11:15;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:13:43;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:16:10;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:18:38;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:21:05;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:23:32;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:25:59;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:28:26;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:31:00;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:33:27;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:35:54;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:38:21;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:40:50;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:43:17;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:45:44;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:48:15;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:50:42;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T05:53:15;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:06:21;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:08:49;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:11:16;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:13:43;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:16:12;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:18:41;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:21:08;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:23:39;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:26:06;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:28:33;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:31:00;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:33:28;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:35:57;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:38:27;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:40:55;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:43:22;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:45:50;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:48:17;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:50:44;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:53:14;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:55:41;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T06:58:10;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:00:37;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:03:08;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:05:35;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:08:03;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:10:30;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:12:57;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:15:28;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:17:55;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:20:23;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:22:50;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:25:17;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:27:46;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:30:16;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:32:45;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:37:56;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:40:23;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:42:51;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:45:18;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:47:47;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:50:14;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:52:41;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:55:09;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T07:57:36;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:00:04;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:02:32;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:05:00;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:07:33;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:10:00;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:12:28;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:14:55;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:17:22;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:19:51;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:22:21;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:24:50;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:27:17;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:29:46;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:32:14;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:34:41;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:37:10;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:39:39;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:42:16;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:44:52;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:47:24;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:49:54;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:52:31;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:55:04;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T08:57:34;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:00:06;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:02:42;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:05:13;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:07:44;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:10:15;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:12:55;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:15:28;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:18:00;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:20:39;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:23:18;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:26:01;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:28:33;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:31:14;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:33:43;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:36:11;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:38:38;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:41:13;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:43:52;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:46:28;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:49:00;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:51:28;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:53:57;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:56:30;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T09:59:13;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:01:44;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:04:23;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:06:52;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:09:21;5.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:12:08;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:14:39;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:17:15;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:19:54;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:22:31;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:25:07;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:27:49;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:30:28;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:33:06;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:35:44;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:38:18;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:40:52;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:43:32;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:46:04;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:48:40;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:51:18;6.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:53:54;6.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:56:30;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T10:59:13;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:01:46;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:04:15;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:06:48;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:09:21;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:11:53;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:14:27;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:17:04;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:19:36;6.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:22:11;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:24:50;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:27:22;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:29:53;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:32:33;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:35:06;7.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:37:40;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:40:21;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:42:51;7.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:45:34;7.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:48:04;7.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:50:42;7.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:53:32;7.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:56:02;8.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T11:58:33;8.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:01:06;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:03:57;8.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:09:25;8.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:11:56;8.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:14:24;8.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:16:54;8.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:19:34;8.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:22:08;8.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:24:38;8.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:30:12;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:33:02;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:35:35;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:38:29;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:41:15;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:43:54;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:46:23;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:48:53;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:51:26;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:54:00;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:56:29;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T12:59:14;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:01:42;8.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:04:12;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:06:41;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:09:20;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:14:34;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:17:06;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:19:40;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:22:21;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:24:52;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:27:21;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:29:51;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:32:21;8.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:34:50;8.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:37:21;8.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:39:58;8.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:42:34;7.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:45:19;7.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:47:51;7.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:51:03;7.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:53:46;7.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:56:31;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T13:59:03;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:01:42;7.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:04:14;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:06:46;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:09:15;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:11:43;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:14:17;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:17:03;7.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:19:50;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:22:24;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:24:52;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:27:21;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:29:53;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:32:22;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:34:50;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:37:23;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:39:52;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:42:22;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:44:52;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:47:21;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:49:49;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:52:22;7.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T14:57:32;7.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:00:01;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:02:31;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:05:00;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:07:32;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:10:02;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:12:30;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:14:57;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:17:25;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:19:53;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:22:20;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:24:49;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:27:16;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:29:44;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:32:12;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:34:40;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:37:07;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:39:34;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:42:03;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:44:32;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:47:01;6.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:49:30;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:51:57;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:54:25;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:56:53;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T15:59:22;6.50;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:01:50;6.40;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:04:18;6.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:06:46;6.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:09:13;6.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:11:41;6.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:14:09;6.30;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:16:40;6.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:19:07;6.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:21:35;6.20;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:24:03;6.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:26:32;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:29:00;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:31:27;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:33:56;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:36:24;6.10;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:38:53;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:41:20;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:43:48;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:46:15;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:48:48;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:51:17;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:53:44;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:56:11;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T16:58:38;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T17:01:10;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T17:03:37;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T17:06:04;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-04-03T17:08:33;5.70;99.90