sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50012;SDS011;35901;48.694;9.476;2023-12-28T00:00:39;18.00;;;13.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:03:05;13.30;;;11.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:05:30;13.73;;;10.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:07:56;16.47;;;11.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:10:26;17.60;;;12.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:12:53;16.57;;;12.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:15:19;19.70;;;13.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:17:45;18.53;;;12.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:20:10;15.27;;;12.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:22:37;16.60;;;11.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:25:05;14.17;;;10.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:27:31;15.97;;;12.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:29:59;18.27;;;11.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:32:25;15.80;;;11.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:34:51;14.87;;;11.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:37:16;18.70;;;12.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:39:42;16.50;;;11.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:42:09;19.83;;;13.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:44:35;16.00;;;12.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:47:00;17.67;;;13.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:49:26;21.40;;;13.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:51:52;18.17;;;13.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:54:18;16.07;;;12.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:56:44;18.03;;;13.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T00:59:10;18.70;;;12.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:01:35;17.60;;;12.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:04:01;20.47;;;13.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:06:27;17.40;;;12.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:08:56;14.90;;;11.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:11:22;18.07;;;12.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:13:48;17.30;;;12.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:16:13;15.47;;;11.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:18:39;20.97;;;11.23;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:21:05;21.67;;;12.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:23:31;18.73;;;13.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:25:57;19.43;;;13.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:28:23;18.23;;;13.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:30:48;15.77;;;12.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:33:14;14.73;;;11.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:35:40;16.73;;;11.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:38:07;17.10;;;12.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:40:33;18.47;;;13.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:42:59;14.43;;;11.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:45:25;16.43;;;11.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:47:51;14.70;;;11.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:50:18;14.37;;;11.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:52:45;14.47;;;11.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:55:12;16.07;;;12.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T01:57:39;15.47;;;12.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:00:05;14.33;;;10.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:02:42;15.80;;;10.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:05:10;12.13;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:07:36;12.23;;;10.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:10:02;13.20;;;9.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:12:28;15.87;;;11.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:14:54;13.83;;;10.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:17:21;14.43;;;10.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:19:55;15.13;;;10.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:22:26;16.43;;;11.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:27:38;12.60;;;9.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:30:12;13.37;;;10.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:35:29;12.90;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:37:59;11.90;;;10.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:40:28;16.67;;;10.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:42:58;14.40;;;10.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:45:24;16.40;;;11.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:47:50;13.50;;;10.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:50:16;12.37;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:52:42;13.73;;;11.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:55:07;12.73;;;10.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T02:57:33;14.20;;;10.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:00:02;13.63;;;10.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:02:31;12.70;;;9.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:04:57;12.57;;;10.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:07:22;11.43;;;9.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:09:48;13.63;;;9.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:12:15;12.13;;;9.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:14:41;13.37;;;9.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:17:07;11.27;;;8.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:19:35;12.53;;;9.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:22:01;13.23;;;10.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:24:27;10.50;;;8.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:26:53;11.70;;;9.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:29:19;14.23;;;10.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:31:45;11.40;;;9.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:34:10;12.27;;;9.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:36:36;13.70;;;10.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:39:02;12.67;;;9.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:41:28;15.20;;;10.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:43:54;12.67;;;9.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:46:20;13.70;;;10.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:48:46;13.30;;;10.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:51:15;11.43;;;9.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:53:44;11.70;;;9.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T03:58:48;11.80;;;9.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:01:15;16.03;;;10.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:03:42;13.43;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:06:08;12.17;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:08:34;16.30;;;10.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:11:00;16.53;;;9.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:13:25;13.17;;;9.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:15:51;15.03;;;10.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:18:16;13.70;;;9.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:20:42;11.83;;;9.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:23:12;10.83;;;8.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:25:38;10.37;;;9.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:28:04;11.67;;;8.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:30:30;12.17;;;9.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:32:56;12.10;;;9.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:35:23;11.13;;;9.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:37:49;11.27;;;8.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:40:14;13.73;;;10.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:42:41;13.60;;;11.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:45:08;12.33;;;10.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:47:35;12.97;;;10.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:50:01;11.37;;;9.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:52:28;12.30;;;9.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:54:54;14.77;;;11.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:57:19;12.53;;;10.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T04:59:47;12.40;;;9.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:02:13;12.77;;;9.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:04:38;11.77;;;9.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:07:04;9.60;;;8.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:09:29;9.90;;;8.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:11:56;11.10;;;8.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:14:22;10.30;;;8.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:16:48;13.83;;;8.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:19:14;10.97;;;8.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:21:39;10.37;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:24:05;12.87;;;9.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:26:31;11.63;;;8.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:28:57;12.27;;;9.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:31:22;10.80;;;7.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:33:48;11.77;;;9.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:36:13;12.27;;;8.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:38:39;9.40;;;8.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:41:05;11.87;;;9.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:43:30;10.73;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:45:56;13.47;;;9.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:48:21;12.47;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:50:47;11.33;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:53:14;12.07;;;9.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:55:40;11.23;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T05:58:06;10.40;;;8.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:00:32;11.10;;;9.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:02:57;10.97;;;9.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:05:23;11.23;;;8.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:07:49;9.90;;;8.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:10:15;8.87;;;7.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:12:40;18.27;;;11.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:15:06;12.13;;;10.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:17:32;11.43;;;8.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:19:58;13.37;;;8.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:22:23;18.67;;;12.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:24:52;11.97;;;9.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:27:19;10.47;;;8.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:29:45;11.27;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:32:11;12.67;;;10.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:34:36;16.27;;;11.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:37:02;13.97;;;11.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:39:28;12.50;;;10.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:41:54;11.57;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:44:20;9.93;;;8.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:46:45;11.60;;;9.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:49:11;10.47;;;8.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:51:36;10.47;;;9.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:54:02;12.27;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:56:28;11.30;;;10.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T06:58:54;10.73;;;9.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:01:19;11.10;;;9.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:03:45;9.97;;;7.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:06:11;9.60;;;8.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:08:38;9.23;;;8.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:11:04;10.13;;;8.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:20:05;10.30;;;9.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:22:35;9.90;;;8.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:25:02;9.97;;;8.23;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:27:28;13.37;;;10.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:29:53;9.90;;;8.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:32:19;13.20;;;9.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:34:46;11.53;;;9.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:37:12;10.60;;;8.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:39:38;9.57;;;8.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:42:04;11.13;;;8.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:51:17;11.13;;;8.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:53:43;10.77;;;9.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:56:08;11.73;;;10.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T07:58:34;14.27;;;11.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:01:02;12.33;;;9.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:03:28;12.10;;;9.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:05:53;13.03;;;9.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:08:19;12.90;;;10.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:10:45;11.67;;;9.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:13:10;11.97;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:15:52;12.23;;;9.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:18:18;11.10;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:20:44;11.80;;;10.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:23:10;12.80;;;10.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:25:35;10.83;;;9.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:28:02;13.27;;;11.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:30:27;12.03;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:32:53;11.20;;;10.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:35:18;11.87;;;10.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:37:44;9.87;;;8.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:40:10;10.47;;;9.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:42:35;9.00;;;8.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:45:01;9.77;;;7.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:55:01;12.87;;;9.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:57:28;8.67;;;7.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T08:59:53;10.27;;;7.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:02:19;8.93;;;6.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:04:44;7.77;;;6.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:07:10;7.63;;;6.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:09:36;9.27;;;7.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:12:02;7.00;;;6.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:14:28;6.63;;;5.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:16:53;7.07;;;5.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:23:06;7.20;;;6.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:25:34;7.60;;;6.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:28:00;7.93;;;7.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:30:26;7.20;;;6.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:32:52;6.47;;;5.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:35:18;9.40;;;8.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:37:44;8.43;;;7.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:40:10;11.13;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:42:40;11.60;;;9.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:45:22;16.90;;;10.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:47:47;11.67;;;9.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:54:03;9.50;;;8.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:56:30;14.30;;;11.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T09:58:57;11.97;;;10.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:01:24;14.47;;;11.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:03:50;15.87;;;11.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:06:16;13.17;;;11.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:08:48;11.63;;;10.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:11:15;13.00;;;11.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:13:41;14.07;;;10.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:16:09;14.00;;;10.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:18:35;16.67;;;11.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:24:48;11.50;;;10.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:27:14;12.00;;;10.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:29:40;13.23;;;11.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:32:05;15.20;;;13.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:34:31;17.30;;;15.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:36:58;25.87;;;21.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:39:25;15.53;;;13.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:41:53;15.20;;;12.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:44:22;15.27;;;12.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:46:52;12.03;;;10.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:49:22;12.97;;;10.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:55:41;11.77;;;9.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T10:58:30;12.63;;;10.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:01:25;10.97;;;9.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:04:02;13.73;;;11.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:06:31;18.37;;;15.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:08:58;18.23;;;14.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:11:26;14.17;;;12.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:13:52;17.17;;;13.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:16:22;16.53;;;13.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:18:50;17.10;;;13.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:25:04;12.50;;;10.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:27:36;11.33;;;10.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:30:04;13.53;;;10.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:32:35;15.43;;;11.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:35:01;13.97;;;11.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:37:27;12.73;;;11.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:39:56;13.43;;;9.97;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:42:23;13.17;;;10.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:44:52;13.27;;;11.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:47:23;14.07;;;11.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:49:50;15.17;;;11.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:56:04;12.47;;;10.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T11:58:34;13.27;;;10.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:01:01;11.73;;;10.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:03:27;11.03;;;9.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:05:55;12.23;;;9.43;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:08:22;10.93;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:10:48;13.50;;;9.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:13:24;11.00;;;9.50;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:15:51;11.77;;;9.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:18:16;10.33;;;9.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:20:42;9.87;;;8.87;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:23:08;10.13;;;8.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:29:21;11.23;;;9.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:31:47;9.80;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:34:17;11.93;;;9.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:36:43;8.93;;;8.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:39:12;9.20;;;8.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:41:38;10.10;;;8.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:44:04;10.10;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:46:30;10.07;;;8.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:48:56;9.53;;;8.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:51:24;10.73;;;8.77;;
50012;SDS011;35901;48.694;9.476;2023-12-28T12:53:58;10.10;;;8.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:00:32;11.87;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:03:01;10.23;;;9.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:05:28;12.07;;;9.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:07:54;10.20;;;9.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:10:20;12.77;;;11.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:12:45;12.00;;;10.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:15:11;12.13;;;10.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:17:37;11.33;;;9.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:20:03;10.50;;;9.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:22:31;9.63;;;8.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:24:58;10.77;;;9.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:31:11;11.40;;;9.27;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:33:37;14.60;;;9.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:36:03;12.37;;;8.20;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:38:29;10.43;;;8.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:40:54;9.00;;;8.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:43:20;9.07;;;7.23;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:45:46;8.93;;;7.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:48:12;8.83;;;6.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:50:38;7.43;;;6.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:53:04;10.00;;;7.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T13:55:31;7.13;;;6.30;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:01:57;8.60;;;7.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:04:24;12.17;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:06:49;10.30;;;8.63;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:09:15;8.47;;;7.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:11:45;9.60;;;8.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:19:35;9.77;;;8.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:22:01;10.10;;;8.07;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:24:27;12.17;;;10.80;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:26:54;9.50;;;8.53;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:29:23;8.40;;;7.57;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:31:49;7.37;;;6.33;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:34:15;7.93;;;7.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:36:41;7.43;;;6.73;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:39:14;18.93;;;15.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:41:43;22.83;;;18.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:44:09;20.13;;;17.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:46:35;21.10;;;17.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:49:01;17.43;;;14.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:51:28;16.80;;;14.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:53:54;19.27;;;15.47;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:56:20;19.17;;;15.67;;
50012;SDS011;35901;48.694;9.476;2023-12-28T14:58:46;16.87;;;15.03;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:01:16;14.83;;;12.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:03:42;17.57;;;14.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:06:09;15.20;;;12.90;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:08:35;15.13;;;12.83;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:11:01;12.90;;;11.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:13:28;13.00;;;11.70;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:15:53;14.00;;;11.60;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:18:19;13.13;;;10.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:20:46;15.63;;;12.13;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:23:13;10.87;;;9.10;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:25:39;12.07;;;10.17;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:28:07;11.20;;;10.00;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:30:33;13.57;;;10.93;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:32:59;13.67;;;10.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:35:25;13.90;;;12.40;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:37:51;12.00;;;10.37;;
50012;SDS011;35901;48.694;9.476;2023-12-28T15:40:17;13.77;;;11.20;;