sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2023-10-13T00:00:30;100708.88;;;14.37;54.96
46291;BME280;32023;44.444;26.006;2023-10-13T00:03:00;100706.88;;;14.32;55.11
46291;BME280;32023;44.444;26.006;2023-10-13T00:05:30;100711.31;;;14.33;55.36
46291;BME280;32023;44.444;26.006;2023-10-13T00:08:01;100702.78;;;14.35;55.27
46291;BME280;32023;44.444;26.006;2023-10-13T00:10:32;100700.81;;;14.35;54.95
46291;BME280;32023;44.444;26.006;2023-10-13T00:13:00;100706.03;;;14.32;54.68
46291;BME280;32023;44.444;26.006;2023-10-13T00:15:42;100704.13;;;14.27;54.94
46291;BME280;32023;44.444;26.006;2023-10-13T00:18:18;100701.34;;;14.27;55.23
46291;BME280;32023;44.444;26.006;2023-10-13T00:20:45;100707.44;;;14.29;55.41
46291;BME280;32023;44.444;26.006;2023-10-13T00:23:16;100708.56;;;14.33;55.40
46291;BME280;32023;44.444;26.006;2023-10-13T00:25:51;100703.59;;;14.40;55.30
46291;BME280;32023;44.444;26.006;2023-10-13T00:28:26;100710.25;;;14.44;55.17
46291;BME280;32023;44.444;26.006;2023-10-13T00:31:01;100711.34;;;14.43;55.42
46291;BME280;32023;44.444;26.006;2023-10-13T00:33:38;100704.44;;;14.41;55.42
46291;BME280;32023;44.444;26.006;2023-10-13T00:36:07;100697.78;;;14.37;55.52
46291;BME280;32023;44.444;26.006;2023-10-13T00:38:35;100699.44;;;14.38;55.30
46291;BME280;32023;44.444;26.006;2023-10-13T00:41:01;100698.63;;;14.37;55.40
46291;BME280;32023;44.444;26.006;2023-10-13T00:43:54;100688.09;;;14.34;55.13
46291;BME280;32023;44.444;26.006;2023-10-13T00:46:36;100683.03;;;14.31;55.62
46291;BME280;32023;44.444;26.006;2023-10-13T00:49:04;100680.84;;;14.33;55.50
46291;BME280;32023;44.444;26.006;2023-10-13T00:51:31;100686.38;;;14.33;55.90
46291;BME280;32023;44.444;26.006;2023-10-13T00:54:13;100685.28;;;14.29;55.99
46291;BME280;32023;44.444;26.006;2023-10-13T00:56:46;100680.56;;;14.25;55.88
46291;BME280;32023;44.444;26.006;2023-10-13T00:59:23;100683.88;;;14.22;55.76
46291;BME280;32023;44.444;26.006;2023-10-13T01:01:51;100676.97;;;14.19;55.74
46291;BME280;32023;44.444;26.006;2023-10-13T01:04:22;100674.72;;;14.16;55.73
46291;BME280;32023;44.444;26.006;2023-10-13T01:06:54;100670.84;;;14.17;55.83
46291;BME280;32023;44.444;26.006;2023-10-13T01:09:20;100679.75;;;14.19;55.75
46291;BME280;32023;44.444;26.006;2023-10-13T01:11:51;100679.72;;;14.14;56.01
46291;BME280;32023;44.444;26.006;2023-10-13T01:14:22;100674.16;;;14.09;55.99
46291;BME280;32023;44.444;26.006;2023-10-13T01:16:50;100674.19;;;14.04;56.33
46291;BME280;32023;44.444;26.006;2023-10-13T01:19:19;100676.94;;;13.99;56.26
46291;BME280;32023;44.444;26.006;2023-10-13T01:21:52;100686.06;;;13.89;56.70
46291;BME280;32023;44.444;26.006;2023-10-13T01:24:28;100679.66;;;13.79;57.01
46291;BME280;32023;44.444;26.006;2023-10-13T01:26:57;100687.41;;;13.72;57.22
46291;BME280;32023;44.444;26.006;2023-10-13T01:29:33;100689.59;;;13.65;57.14
46291;BME280;32023;44.444;26.006;2023-10-13T01:32:00;100685.16;;;13.59;57.35
46291;BME280;32023;44.444;26.006;2023-10-13T01:34:26;100679.03;;;13.52;57.35
46291;BME280;32023;44.444;26.006;2023-10-13T01:36:54;100679.03;;;13.52;57.44
46291;BME280;32023;44.444;26.006;2023-10-13T01:39:22;100682.91;;;13.50;57.48
46291;BME280;32023;44.444;26.006;2023-10-13T01:41:53;100677.63;;;13.49;57.60
46291;BME280;32023;44.444;26.006;2023-10-13T01:44:25;100681.78;;;13.46;57.65
46291;BME280;32023;44.444;26.006;2023-10-13T01:46:59;100680.13;;;13.45;57.85
46291;BME280;32023;44.444;26.006;2023-10-13T01:49:38;100672.91;;;13.39;58.11
46291;BME280;32023;44.444;26.006;2023-10-13T01:52:15;100678.41;;;13.29;58.41
46291;BME280;32023;44.444;26.006;2023-10-13T01:54:48;100680.06;;;13.30;58.35
46291;BME280;32023;44.444;26.006;2023-10-13T01:57:17;100684.50;;;13.31;58.52
46291;BME280;32023;44.444;26.006;2023-10-13T01:59:44;100682.28;;;13.33;58.41
46291;BME280;32023;44.444;26.006;2023-10-13T02:02:18;100688.34;;;13.30;58.73
46291;BME280;32023;44.444;26.006;2023-10-13T02:04:57;100690.03;;;13.31;58.68
46291;BME280;32023;44.444;26.006;2023-10-13T02:07:26;100697.22;;;13.32;58.62
46291;BME280;32023;44.444;26.006;2023-10-13T02:09:58;100683.66;;;13.31;58.87
46291;BME280;32023;44.444;26.006;2023-10-13T02:12:25;100690.56;;;13.28;58.91
46291;BME280;32023;44.444;26.006;2023-10-13T02:15:20;100691.13;;;13.25;59.09
46291;BME280;32023;44.444;26.006;2023-10-13T02:17:53;100701.88;;;13.22;59.25
46291;BME280;32023;44.444;26.006;2023-10-13T02:20:21;100696.28;;;13.12;59.75
46291;BME280;32023;44.444;26.006;2023-10-13T02:22:50;100699.50;;;13.03;59.90
46291;BME280;32023;44.444;26.006;2023-10-13T02:25:17;100694.78;;;12.94;60.32
46291;BME280;32023;44.444;26.006;2023-10-13T02:28:04;100689.19;;;12.84;60.38
46291;BME280;32023;44.444;26.006;2023-10-13T02:30:42;100692.44;;;12.76;60.75
46291;BME280;32023;44.444;26.006;2023-10-13T02:33:14;100681.34;;;12.71;60.74
46291;BME280;32023;44.444;26.006;2023-10-13T02:35:41;100682.19;;;12.71;61.00
46291;BME280;32023;44.444;26.006;2023-10-13T02:38:08;100687.44;;;12.73;60.73
46291;BME280;32023;44.444;26.006;2023-10-13T02:40:41;100678.88;;;12.74;61.13
46291;BME280;32023;44.444;26.006;2023-10-13T02:43:19;100682.75;;;12.73;61.23
46291;BME280;32023;44.444;26.006;2023-10-13T02:45:57;100685.25;;;12.75;61.35
46291;BME280;32023;44.444;26.006;2023-10-13T02:48:38;100681.41;;;12.76;61.51
46291;BME280;32023;44.444;26.006;2023-10-13T02:51:43;100678.06;;;12.74;61.37
46291;BME280;32023;44.444;26.006;2023-10-13T02:54:17;100679.47;;;12.76;61.63
46291;BME280;32023;44.444;26.006;2023-10-13T02:57:08;100685.25;;;12.75;61.68
46291;BME280;32023;44.444;26.006;2023-10-13T02:59:34;100683.56;;;12.74;61.58
46291;BME280;32023;44.444;26.006;2023-10-13T03:02:01;100684.72;;;12.78;61.77
46291;BME280;32023;44.444;26.006;2023-10-13T03:04:46;100680.81;;;12.74;61.97
46291;BME280;32023;44.444;26.006;2023-10-13T03:07:21;100683.56;;;12.74;61.93
46291;BME280;32023;44.444;26.006;2023-10-13T03:09:55;100681.91;;;12.73;62.08
46291;BME280;32023;44.444;26.006;2023-10-13T03:12:24;100677.50;;;12.72;62.14
46291;BME280;32023;44.444;26.006;2023-10-13T03:14:51;100673.91;;;12.71;62.05
46291;BME280;32023;44.444;26.006;2023-10-13T03:17:21;100678.59;;;12.71;62.46
46291;BME280;32023;44.444;26.006;2023-10-13T03:20:07;100644.78;;;12.53;62.57
46291;BME280;32023;44.444;26.006;2023-10-13T03:22:42;100677.22;;;12.73;62.54
46291;BME280;32023;44.444;26.006;2023-10-13T03:25:15;100668.94;;;12.73;62.51
46291;BME280;32023;44.444;26.006;2023-10-13T03:27:51;100667.00;;;12.74;62.55
46291;BME280;32023;44.444;26.006;2023-10-13T03:33:12;100671.97;;;12.72;62.70
46291;BME280;32023;44.444;26.006;2023-10-13T03:35:51;100670.25;;;12.66;63.06
46291;BME280;32023;44.444;26.006;2023-10-13T03:38:21;100653.06;;;12.53;63.39
46291;BME280;32023;44.444;26.006;2023-10-13T03:40:53;100675.72;;;12.55;63.15
46291;BME280;32023;44.444;26.006;2023-10-13T03:43:23;100672.59;;;12.47;63.85
46291;BME280;32023;44.444;26.006;2023-10-13T03:45:59;100677.22;;;12.36;64.15
46291;BME280;32023;44.444;26.006;2023-10-13T03:48:34;100678.31;;;12.35;64.10
46291;BME280;32023;44.444;26.006;2023-10-13T03:51:17;100675.84;;;12.34;64.19
46291;BME280;32023;44.444;26.006;2023-10-13T03:53:44;100676.09;;;12.32;64.37
46291;BME280;32023;44.444;26.006;2023-10-13T03:56:28;100677.72;;;12.28;64.22
46291;BME280;32023;44.444;26.006;2023-10-13T03:59:13;100677.09;;;12.21;64.35
46291;BME280;32023;44.444;26.006;2023-10-13T04:01:42;100669.59;;;12.17;64.53
46291;BME280;32023;44.444;26.006;2023-10-13T04:04:09;100680.09;;;12.15;64.10
46291;BME280;32023;44.444;26.006;2023-10-13T04:06:40;100668.75;;;12.11;64.47
46291;BME280;32023;44.444;26.006;2023-10-13T04:09:23;100670.06;;;12.08;64.33
46291;BME280;32023;44.444;26.006;2023-10-13T04:12:10;100665.91;;;12.06;64.62
46291;BME280;32023;44.444;26.006;2023-10-13T04:14:45;100666.44;;;12.03;64.53
46291;BME280;32023;44.444;26.006;2023-10-13T04:17:24;100679.09;;;11.99;64.75
46291;BME280;32023;44.444;26.006;2023-10-13T04:20:02;100676.88;;;11.96;65.15
46291;BME280;32023;44.444;26.006;2023-10-13T04:22:41;100680.94;;;11.88;64.98
46291;BME280;32023;44.444;26.006;2023-10-13T04:25:14;100684.47;;;11.84;65.68
46291;BME280;32023;44.444;26.006;2023-10-13T04:27:59;100696.34;;;11.84;65.54
46291;BME280;32023;44.444;26.006;2023-10-13T04:34:18;100691.53;;;11.75;64.93
46291;BME280;32023;44.444;26.006;2023-10-13T04:36:56;100687.38;;;11.72;65.68
46291;BME280;32023;44.444;26.006;2023-10-13T04:39:43;100690.38;;;11.71;66.16
46291;BME280;32023;44.444;26.006;2023-10-13T04:42:23;100676.00;;;11.69;66.31
46291;BME280;32023;44.444;26.006;2023-10-13T04:45:07;100683.19;;;11.70;66.95
46291;BME280;32023;44.444;26.006;2023-10-13T04:47:59;100685.53;;;11.78;66.58
46291;BME280;32023;44.444;26.006;2023-10-13T04:51:00;100697.19;;;11.85;66.67
46291;BME280;32023;44.444;26.006;2023-10-13T04:53:55;100698.34;;;11.89;66.15
46291;BME280;32023;44.444;26.006;2023-10-13T04:56:46;100696.13;;;11.91;65.52
46291;BME280;32023;44.444;26.006;2023-10-13T04:59:35;100697.44;;;11.83;65.04
46291;BME280;32023;44.444;26.006;2023-10-13T05:02:06;100697.19;;;11.85;65.39
46291;BME280;32023;44.444;26.006;2023-10-13T05:05:03;100708.78;;;11.87;65.51
46291;BME280;32023;44.444;26.006;2023-10-13T05:14:08;100724.13;;;12.31;64.26
46291;BME280;32023;44.444;26.006;2023-10-13T05:16:52;100713.72;;;12.38;64.16
46291;BME280;32023;44.444;26.006;2023-10-13T05:19:37;100726.00;;;12.57;63.98
46291;BME280;32023;44.444;26.006;2023-10-13T05:22:34;100738.94;;;12.84;63.18
46291;BME280;32023;44.444;26.006;2023-10-13T05:25:19;100737.97;;;13.05;62.96
46291;BME280;32023;44.444;26.006;2023-10-13T05:28:04;100705.91;;;13.09;62.04
46291;BME280;32023;44.444;26.006;2023-10-13T05:30:54;100739.09;;;13.51;61.31
46291;BME280;32023;44.444;26.006;2023-10-13T05:33:39;100747.72;;;13.70;60.89
46291;BME280;32023;44.444;26.006;2023-10-13T05:36:27;100751.13;;;13.92;60.05
46291;BME280;32023;44.444;26.006;2023-10-13T05:39:13;100767.22;;;14.10;59.38
46291;BME280;32023;44.444;26.006;2023-10-13T05:42:04;100747.88;;;14.25;58.58
46291;BME280;32023;44.444;26.006;2023-10-13T05:44:50;100756.22;;;14.35;58.10
46291;BME280;32023;44.444;26.006;2023-10-13T05:47:23;100753.19;;;14.37;57.90
46291;BME280;32023;44.444;26.006;2023-10-13T05:50:17;100756.78;;;14.48;57.63
46291;BME280;32023;44.444;26.006;2023-10-13T05:52:47;100759.00;;;14.66;57.29
46291;BME280;32023;44.444;26.006;2023-10-13T05:55:30;100757.91;;;14.77;56.66
46291;BME280;32023;44.444;26.006;2023-10-13T05:58:19;100754.59;;;14.75;56.47
46291;BME280;32023;44.444;26.006;2023-10-13T06:01:12;100765.69;;;14.80;56.42
46291;BME280;32023;44.444;26.006;2023-10-13T06:03:57;100765.97;;;14.83;56.16
46291;BME280;32023;44.444;26.006;2023-10-13T06:06:42;100778.41;;;15.01;55.76
46291;BME280;32023;44.444;26.006;2023-10-13T06:09:26;100781.72;;;15.18;55.51
46291;BME280;32023;44.444;26.006;2023-10-13T06:12:11;100787.78;;;15.30;55.63
46291;BME280;32023;44.444;26.006;2023-10-13T06:14:59;100791.66;;;15.55;54.88
46291;BME280;32023;44.444;26.006;2023-10-13T06:17:51;100799.91;;;15.75;54.26
46291;BME280;32023;44.444;26.006;2023-10-13T06:20:48;100805.41;;;15.90;54.33
46291;BME280;32023;44.444;26.006;2023-10-13T06:23:59;100811.13;;;16.14;53.56
46291;BME280;32023;44.444;26.006;2023-10-13T06:27:04;100823.50;;;16.42;52.69
46291;BME280;32023;44.444;26.006;2023-10-13T06:29:51;100830.31;;;16.64;51.81
46291;BME280;32023;44.444;26.006;2023-10-13T06:33:16;100823.22;;;16.82;51.29
46291;BME280;32023;44.444;26.006;2023-10-13T06:35:51;100816.44;;;16.98;51.15
46291;BME280;32023;44.444;26.006;2023-10-13T06:38:29;100814.78;;;17.26;50.82
46291;BME280;32023;44.444;26.006;2023-10-13T06:41:55;100810.88;;;17.56;49.97
46291;BME280;32023;44.444;26.006;2023-10-13T06:44:13;100812.59;;;17.75;49.17
46291;BME280;32023;44.444;26.006;2023-10-13T06:47:05;100810.69;;;17.95;48.30
46291;BME280;32023;44.444;26.006;2023-10-13T06:49:45;100809.63;;;18.33;47.47
46291;BME280;32023;44.444;26.006;2023-10-13T06:52:17;100798.72;;;18.74;46.57
46291;BME280;32023;44.444;26.006;2023-10-13T06:54:43;100809.81;;;19.11;46.17
46291;BME280;32023;44.444;26.006;2023-10-13T06:57:10;100818.97;;;19.31;44.72
46291;BME280;32023;44.444;26.006;2023-10-13T06:59:40;100820.22;;;19.38;44.13
46291;BME280;32023;44.444;26.006;2023-10-13T07:02:07;100818.34;;;19.34;44.04
46291;BME280;32023;44.444;26.006;2023-10-13T07:04:58;100814.88;;;19.42;44.38
46291;BME280;32023;44.444;26.006;2023-10-13T07:07:56;100820.59;;;19.64;43.79
46291;BME280;32023;44.444;26.006;2023-10-13T07:10:26;100832.84;;;19.82;43.52
46291;BME280;32023;44.444;26.006;2023-10-13T07:12:57;100835.50;;;19.87;43.12
46291;BME280;32023;44.444;26.006;2023-10-13T07:15:28;100828.78;;;19.88;42.71
46291;BME280;32023;44.444;26.006;2023-10-13T07:18:00;100819.47;;;20.06;42.80
46291;BME280;32023;44.444;26.006;2023-10-13T07:20:33;100819.66;;;20.37;42.13
46291;BME280;32023;44.444;26.006;2023-10-13T07:23:01;100831.66;;;20.51;41.56
46291;BME280;32023;44.444;26.006;2023-10-13T07:25:33;100833.69;;;20.59;40.99
46291;BME280;32023;44.444;26.006;2023-10-13T07:28:03;100831.75;;;20.82;40.83
46291;BME280;32023;44.444;26.006;2023-10-13T07:30:30;100832.09;;;21.02;40.51
46291;BME280;32023;44.444;26.006;2023-10-13T07:32:57;100834.94;;;21.25;39.73
46291;BME280;32023;44.444;26.006;2023-10-13T07:35:45;100820.56;;;21.18;39.51
46291;BME280;32023;44.444;26.006;2023-10-13T07:38:25;100817.00;;;20.90;40.10
46291;BME280;32023;44.444;26.006;2023-10-13T07:41:00;100818.59;;;21.04;39.80
46291;BME280;32023;44.444;26.006;2023-10-13T07:43:33;100813.59;;;21.37;39.11
46291;BME280;32023;44.444;26.006;2023-10-13T07:45:59;100820.00;;;21.60;38.95
46291;BME280;32023;44.444;26.006;2023-10-13T07:48:39;100819.69;;;21.70;38.46
46291;BME280;32023;44.444;26.006;2023-10-13T07:51:10;100823.91;;;21.90;38.01
46291;BME280;32023;44.444;26.006;2023-10-13T07:53:43;100831.06;;;22.04;37.79
46291;BME280;32023;44.444;26.006;2023-10-13T07:56:20;100824.56;;;22.35;37.41
46291;BME280;32023;44.444;26.006;2023-10-13T07:58:53;100826.88;;;22.58;36.72
46291;BME280;32023;44.444;26.006;2023-10-13T08:01:33;100829.75;;;22.84;36.15
46291;BME280;32023;44.444;26.006;2023-10-13T08:04:12;100829.91;;;23.22;35.50
46291;BME280;32023;44.444;26.006;2023-10-13T08:06:44;100833.41;;;23.74;34.68
46291;BME280;32023;44.444;26.006;2023-10-13T08:09:47;100822.22;;;23.95;34.22
46291;BME280;32023;44.444;26.006;2023-10-13T08:12:22;100824.00;;;24.37;33.25
46291;BME280;32023;44.444;26.006;2023-10-13T08:14:51;100823.09;;;24.54;32.85
46291;BME280;32023;44.444;26.006;2023-10-13T08:17:43;100824.31;;;24.65;32.82
46291;BME280;32023;44.444;26.006;2023-10-13T08:20:12;100831.34;;;25.01;32.02
46291;BME280;32023;44.444;26.006;2023-10-13T08:22:42;100822.59;;;25.14;31.95
46291;BME280;32023;44.444;26.006;2023-10-13T08:25:33;100817.72;;;25.68;31.54
46291;BME280;32023;44.444;26.006;2023-10-13T08:28:25;100823.28;;;25.89;31.08
46291;BME280;32023;44.444;26.006;2023-10-13T08:31:13;100833.75;;;26.61;29.63
46291;BME280;32023;44.444;26.006;2023-10-13T08:33:57;100837.25;;;27.22;29.17
46291;BME280;32023;44.444;26.006;2023-10-13T08:36:39;100835.34;;;27.86;28.32
46291;BME280;32023;44.444;26.006;2023-10-13T08:39:31;100833.34;;;28.33;26.71
46291;BME280;32023;44.444;26.006;2023-10-13T08:42:19;100830.28;;;28.57;26.52
46291;BME280;32023;44.444;26.006;2023-10-13T08:45:06;100828.28;;;28.93;26.33
46291;BME280;32023;44.444;26.006;2023-10-13T08:47:55;100827.69;;;29.41;25.71
46291;BME280;32023;44.444;26.006;2023-10-13T08:51:08;100830.09;;;29.85;25.42
46291;BME280;32023;44.444;26.006;2023-10-13T08:54:13;100838.50;;;30.23;24.58
46291;BME280;32023;44.444;26.006;2023-10-13T08:57:22;100851.34;;;30.63;23.87
46291;BME280;32023;44.444;26.006;2023-10-13T09:00:13;100851.09;;;31.01;23.43
46291;BME280;32023;44.444;26.006;2023-10-13T09:03:07;100848.06;;;31.20;23.50
46291;BME280;32023;44.444;26.006;2023-10-13T09:08:50;100848.16;;;31.27;23.05
46291;BME280;32023;44.444;26.006;2023-10-13T09:11:47;100855.50;;;31.62;22.71
46291;BME280;32023;44.444;26.006;2023-10-13T09:14:40;100850.84;;;31.80;22.52
46291;BME280;32023;44.444;26.006;2023-10-13T09:17:40;100856.59;;;32.31;22.59
46291;BME280;32023;44.444;26.006;2023-10-13T09:20:33;100848.44;;;32.87;21.98
46291;BME280;32023;44.444;26.006;2023-10-13T09:23:16;100848.22;;;33.17;20.98
46291;BME280;32023;44.444;26.006;2023-10-13T09:25:54;100846.22;;;33.32;21.23
46291;BME280;32023;44.444;26.006;2023-10-13T09:28:37;100852.41;;;33.52;21.10
46291;BME280;32023;44.444;26.006;2023-10-13T09:31:13;100853.25;;;33.63;20.34
46291;BME280;32023;44.444;26.006;2023-10-13T09:33:58;100846.72;;;33.59;20.11
46291;BME280;32023;44.444;26.006;2023-10-13T09:39:05;100848.25;;;33.24;20.38
46291;BME280;32023;44.444;26.006;2023-10-13T09:42:02;100851.50;;;33.19;20.20
46291;BME280;32023;44.444;26.006;2023-10-13T09:45:01;100839.34;;;33.47;20.24
46291;BME280;32023;44.444;26.006;2023-10-13T09:47:31;100833.78;;;34.36;19.46
46291;BME280;32023;44.444;26.006;2023-10-13T09:50:09;100838.88;;;35.98;18.01
46291;BME280;32023;44.444;26.006;2023-10-13T09:53:12;100828.31;;;38.02;16.02
46291;BME280;32023;44.444;26.006;2023-10-13T09:56:18;100829.50;;;38.04;16.00
46291;BME280;32023;44.444;26.006;2023-10-13T09:59:22;100831.84;;;38.60;15.88
46291;BME280;32023;44.444;26.006;2023-10-13T10:01:53;100819.28;;;39.68;15.09
46291;BME280;32023;44.444;26.006;2023-10-13T10:04:50;100831.25;;;40.35;14.44
46291;BME280;32023;44.444;26.006;2023-10-13T10:07:36;100813.03;;;39.54;14.49
46291;BME280;32023;44.444;26.006;2023-10-13T10:10:06;100801.34;;;38.62;15.60
46291;BME280;32023;44.444;26.006;2023-10-13T10:12:48;100801.22;;;37.16;16.44
46291;BME280;32023;44.444;26.006;2023-10-13T10:15:35;100804.63;;;36.29;17.08
46291;BME280;32023;44.444;26.006;2023-10-13T10:19:09;100794.47;;;35.69;17.56
46291;BME280;32023;44.444;26.006;2023-10-13T10:21:19;100809.88;;;35.09;18.27
46291;BME280;32023;44.444;26.006;2023-10-13T10:23:53;100808.84;;;34.18;18.78
46291;BME280;32023;44.444;26.006;2023-10-13T10:26:24;100806.69;;;33.37;19.87
46291;BME280;32023;44.444;26.006;2023-10-13T10:28:58;100810.88;;;32.13;20.81
46291;BME280;32023;44.444;26.006;2023-10-13T10:31:52;100819.13;;;30.81;22.27
46291;BME280;32023;44.444;26.006;2023-10-13T10:34:30;100811.31;;;30.48;22.92
46291;BME280;32023;44.444;26.006;2023-10-13T10:36:59;100819.75;;;30.19;23.25
46291;BME280;32023;44.444;26.006;2023-10-13T10:39:44;100810.09;;;29.78;23.77
46291;BME280;32023;44.444;26.006;2023-10-13T10:42:22;100813.31;;;29.76;23.72
46291;BME280;32023;44.444;26.006;2023-10-13T10:44:52;100802.72;;;29.73;23.93
46291;BME280;32023;44.444;26.006;2023-10-13T10:47:22;100807.69;;;29.34;24.37
46291;BME280;32023;44.444;26.006;2023-10-13T10:50:01;100804.31;;;28.90;25.08
46291;BME280;32023;44.444;26.006;2023-10-13T10:52:36;100807.81;;;28.49;25.45
46291;BME280;32023;44.444;26.006;2023-10-13T10:55:05;100805.47;;;28.04;26.23
46291;BME280;32023;44.444;26.006;2023-10-13T10:57:34;100803.28;;;27.66;26.50
46291;BME280;32023;44.444;26.006;2023-10-13T11:03:02;100812.22;;;26.97;27.67
46291;BME280;32023;44.444;26.006;2023-10-13T11:05:30;100810.63;;;26.84;27.86
46291;BME280;32023;44.444;26.006;2023-10-13T11:08:01;100808.28;;;26.73;28.09
46291;BME280;32023;44.444;26.006;2023-10-13T11:10:31;100803.09;;;26.88;27.86
46291;BME280;32023;44.444;26.006;2023-10-13T11:13:02;100814.72;;;26.98;27.96
46291;BME280;32023;44.444;26.006;2023-10-13T11:15:43;100807.88;;;26.99;27.98
46291;BME280;32023;44.444;26.006;2023-10-13T11:18:12;100802.94;;;26.96;28.01
46291;BME280;32023;44.444;26.006;2023-10-13T11:21:02;100798.47;;;26.95;28.14
46291;BME280;32023;44.444;26.006;2023-10-13T11:23:35;100802.56;;;26.98;27.87
46291;BME280;32023;44.444;26.006;2023-10-13T11:26:03;100797.44;;;27.15;27.82
46291;BME280;32023;44.444;26.006;2023-10-13T11:28:31;100793.00;;;27.30;27.67
46291;BME280;32023;44.444;26.006;2023-10-13T11:31:00;100797.34;;;27.27;27.78
46291;BME280;32023;44.444;26.006;2023-10-13T11:33:42;100798.81;;;27.21;27.79
46291;BME280;32023;44.444;26.006;2023-10-13T11:36:12;100795.56;;;27.35;27.97
46291;BME280;32023;44.444;26.006;2023-10-13T11:38:43;100793.06;;;27.61;27.43
46291;BME280;32023;44.444;26.006;2023-10-13T11:41:16;100798.84;;;28.12;26.97
46291;BME280;32023;44.444;26.006;2023-10-13T11:43:47;100792.59;;;28.92;25.95
46291;BME280;32023;44.444;26.006;2023-10-13T11:46:21;100784.22;;;28.99;25.87
46291;BME280;32023;44.444;26.006;2023-10-13T11:49:07;100781.41;;;29.60;25.00
46291;BME280;32023;44.444;26.006;2023-10-13T11:51:52;100782.94;;;30.52;23.71
46291;BME280;32023;44.444;26.006;2023-10-13T11:54:30;100783.84;;;31.19;22.80
46291;BME280;32023;44.444;26.006;2023-10-13T11:56:57;100776.03;;;30.83;23.10
46291;BME280;32023;44.444;26.006;2023-10-13T11:59:24;100784.59;;;30.04;24.19
46291;BME280;32023;44.444;26.006;2023-10-13T12:01:54;100751.91;;;29.23;24.86
46291;BME280;32023;44.444;26.006;2023-10-13T12:04:39;100788.41;;;29.05;25.56
46291;BME280;32023;44.444;26.006;2023-10-13T12:07:23;100791.69;;;28.68;25.59
46291;BME280;32023;44.444;26.006;2023-10-13T12:09:53;100795.09;;;28.08;26.57
46291;BME280;32023;44.444;26.006;2023-10-13T12:12:27;100808.41;;;27.60;27.19
46291;BME280;32023;44.444;26.006;2023-10-13T12:14:54;100802.75;;;27.33;27.81
46291;BME280;32023;44.444;26.006;2023-10-13T12:17:28;100803.66;;;27.21;27.93
46291;BME280;32023;44.444;26.006;2023-10-13T12:20:05;100799.00;;;27.01;28.38
46291;BME280;32023;44.444;26.006;2023-10-13T12:22:33;100790.84;;;26.84;28.70
46291;BME280;32023;44.444;26.006;2023-10-13T12:25:05;100766.03;;;26.65;28.95
46291;BME280;32023;44.444;26.006;2023-10-13T12:28:03;100790.34;;;26.81;28.91
46291;BME280;32023;44.444;26.006;2023-10-13T12:30:47;100800.41;;;27.07;28.53
46291;BME280;32023;44.444;26.006;2023-10-13T12:33:24;100799.19;;;27.36;28.09
46291;BME280;32023;44.444;26.006;2023-10-13T12:36:01;100791.25;;;27.85;27.55
46291;BME280;32023;44.444;26.006;2023-10-13T12:38:48;100798.25;;;28.22;26.86
46291;BME280;32023;44.444;26.006;2023-10-13T12:41:19;100790.63;;;28.42;26.46
46291;BME280;32023;44.444;26.006;2023-10-13T12:44:05;100797.84;;;28.55;26.14
46291;BME280;32023;44.444;26.006;2023-10-13T12:46:51;100800.81;;;28.78;26.19
46291;BME280;32023;44.444;26.006;2023-10-13T12:49:36;100797.38;;;28.88;26.13
46291;BME280;32023;44.444;26.006;2023-10-13T12:52:12;100789.91;;;29.18;25.67
46291;BME280;32023;44.444;26.006;2023-10-13T12:54:57;100794.22;;;29.31;25.35
46291;BME280;32023;44.444;26.006;2023-10-13T12:57:30;100799.66;;;29.40;25.05
46291;BME280;32023;44.444;26.006;2023-10-13T12:59:58;100786.00;;;29.45;25.29
46291;BME280;32023;44.444;26.006;2023-10-13T13:02:26;100790.50;;;29.27;25.64
46291;BME280;32023;44.444;26.006;2023-10-13T13:05:04;100778.91;;;29.16;25.51
46291;BME280;32023;44.444;26.006;2023-10-13T13:07:41;100777.81;;;29.02;25.82
46291;BME280;32023;44.444;26.006;2023-10-13T13:10:16;100768.72;;;28.93;25.71
46291;BME280;32023;44.444;26.006;2023-10-13T13:12:43;100774.81;;;28.95;25.79
46291;BME280;32023;44.444;26.006;2023-10-13T13:15:10;100775.03;;;28.86;26.33
46291;BME280;32023;44.444;26.006;2023-10-13T13:17:39;100774.47;;;28.77;26.26
46291;BME280;32023;44.444;26.006;2023-10-13T13:20:06;100764.81;;;28.62;26.50
46291;BME280;32023;44.444;26.006;2023-10-13T13:22:52;100784.19;;;28.60;26.25
46291;BME280;32023;44.444;26.006;2023-10-13T13:25:22;100783.81;;;28.78;25.95
46291;BME280;32023;44.444;26.006;2023-10-13T13:27:59;100779.16;;;28.89;26.23
46291;BME280;32023;44.444;26.006;2023-10-13T13:30:34;100785.13;;;28.84;26.19
46291;BME280;32023;44.444;26.006;2023-10-13T13:33:00;100781.88;;;28.66;26.00
46291;BME280;32023;44.444;26.006;2023-10-13T13:35:39;100782.41;;;28.37;26.33
46291;BME280;32023;44.444;26.006;2023-10-13T13:38:09;100773.50;;;28.19;26.78
46291;BME280;32023;44.444;26.006;2023-10-13T13:41:05;100780.19;;;27.95;27.02
46291;BME280;32023;44.444;26.006;2023-10-13T13:43:35;100775.44;;;27.84;27.18
46291;BME280;32023;44.444;26.006;2023-10-13T13:46:07;100776.81;;;27.74;27.67
46291;BME280;32023;44.444;26.006;2023-10-13T13:48:37;100783.47;;;27.66;27.75
46291;BME280;32023;44.444;26.006;2023-10-13T13:51:05;100772.81;;;27.59;27.88
46291;BME280;32023;44.444;26.006;2023-10-13T13:53:38;100783.47;;;27.50;27.83
46291;BME280;32023;44.444;26.006;2023-10-13T13:56:09;100776.84;;;27.31;27.94
46291;BME280;32023;44.444;26.006;2023-10-13T13:58:36;100779.03;;;27.21;28.46