sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64143;DHT22;50437;51.970;5.904;2022-09-09T00:01:26;15.90;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T00:06:45;15.90;95.60
64143;DHT22;50437;51.970;5.904;2022-09-09T00:09:16;15.90;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T00:11:43;15.90;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T00:14:13;15.90;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T00:16:42;15.90;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T00:21:37;15.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T00:24:11;15.80;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T00:26:44;15.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T00:29:16;15.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T00:31:45;15.90;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T00:34:22;15.90;96.90
64143;DHT22;50437;51.970;5.904;2022-09-09T00:36:49;16.00;96.80
64143;DHT22;50437;51.970;5.904;2022-09-09T00:44:25;16.00;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T00:46:59;16.00;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T00:49:36;16.00;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T00:52:12;16.00;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T00:57:23;15.90;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T00:59:51;15.90;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T01:02:25;15.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T01:04:53;15.80;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T01:07:20;15.80;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T01:09:56;15.70;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T01:15:03;15.50;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T01:17:31;15.50;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T01:23:04;15.40;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T01:28:25;15.40;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T01:30:54;15.30;96.80
64143;DHT22;50437;51.970;5.904;2022-09-09T01:33:24;15.30;96.60
64143;DHT22;50437;51.970;5.904;2022-09-09T01:35:55;15.30;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T01:38:41;15.20;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T01:41:07;15.20;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T01:43:52;15.20;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T01:46:19;15.10;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T01:48:47;15.10;96.00
64143;DHT22;50437;51.970;5.904;2022-09-09T01:51:14;15.10;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T01:53:40;15.10;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T01:56:10;15.10;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T02:03:55;15.00;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T02:06:35;15.00;96.60
64143;DHT22;50437;51.970;5.904;2022-09-09T02:09:16;15.00;96.80
64143;DHT22;50437;51.970;5.904;2022-09-09T02:11:46;15.00;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T02:14:35;15.00;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T02:17:03;14.90;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T02:19:55;14.90;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T02:22:35;14.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T02:25:03;14.80;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T02:27:31;14.80;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T02:29:57;14.70;95.90
64143;DHT22;50437;51.970;5.904;2022-09-09T02:32:39;14.70;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T02:35:11;14.70;96.20
64143;DHT22;50437;51.970;5.904;2022-09-09T02:37:41;14.60;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T02:40:08;14.60;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T02:42:41;14.60;96.30
64143;DHT22;50437;51.970;5.904;2022-09-09T02:45:09;14.60;96.40
64143;DHT22;50437;51.970;5.904;2022-09-09T02:50:32;14.60;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T02:55:56;14.60;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T02:58:23;14.60;96.60
64143;DHT22;50437;51.970;5.904;2022-09-09T03:00:58;14.50;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T03:03:25;14.50;96.60
64143;DHT22;50437;51.970;5.904;2022-09-09T03:05:52;14.50;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T03:08:18;14.50;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T03:10:44;14.50;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T03:13:13;14.50;97.10
64143;DHT22;50437;51.970;5.904;2022-09-09T03:15:43;14.60;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T03:18:14;14.50;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T03:20:40;14.50;97.10
64143;DHT22;50437;51.970;5.904;2022-09-09T03:23:07;14.50;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:25:33;14.50;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:28:01;14.50;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:30:27;14.50;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T03:32:55;14.40;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T03:35:25;14.40;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:37:51;14.40;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:40:18;14.40;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T03:42:45;14.40;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T03:45:12;14.40;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T03:47:40;14.40;97.50
64143;DHT22;50437;51.970;5.904;2022-09-09T03:50:06;14.40;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T03:52:39;14.40;97.70
64143;DHT22;50437;51.970;5.904;2022-09-09T03:55:08;14.40;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T03:57:35;14.40;97.70
64143;DHT22;50437;51.970;5.904;2022-09-09T04:00:03;14.50;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:02:31;14.50;97.70
64143;DHT22;50437;51.970;5.904;2022-09-09T04:04:57;14.50;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:07:24;14.60;97.80
64143;DHT22;50437;51.970;5.904;2022-09-09T04:09:50;14.60;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:12:18;14.60;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:14:44;14.70;97.50
64143;DHT22;50437;51.970;5.904;2022-09-09T04:17:10;14.70;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T04:19:36;14.70;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T04:22:03;14.70;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T04:24:30;14.80;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T04:26:57;14.80;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T04:29:23;14.80;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T04:31:50;14.80;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T04:34:16;14.80;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T04:36:42;14.90;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T04:39:08;14.90;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T04:41:34;14.80;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T04:44:00;14.90;97.50
64143;DHT22;50437;51.970;5.904;2022-09-09T04:46:26;14.90;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:48:52;14.90;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:51:20;14.90;97.60
64143;DHT22;50437;51.970;5.904;2022-09-09T04:53:48;14.90;97.70
64143;DHT22;50437;51.970;5.904;2022-09-09T04:56:16;15.00;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T04:58:50;15.00;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T05:01:18;15.10;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T05:03:45;15.00;97.50
64143;DHT22;50437;51.970;5.904;2022-09-09T05:06:13;15.00;97.50
64143;DHT22;50437;51.970;5.904;2022-09-09T05:08:40;15.10;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T05:11:21;15.10;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T05:13:49;15.10;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:16:17;15.20;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T05:18:44;15.30;97.40
64143;DHT22;50437;51.970;5.904;2022-09-09T05:21:10;15.30;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T05:23:37;15.30;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:26:03;15.40;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:28:29;15.40;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T05:31:00;15.30;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:33:27;15.40;97.30
64143;DHT22;50437;51.970;5.904;2022-09-09T05:35:57;15.40;97.10
64143;DHT22;50437;51.970;5.904;2022-09-09T05:38:23;15.40;97.10
64143;DHT22;50437;51.970;5.904;2022-09-09T05:40:52;15.50;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T05:43:21;15.50;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:45:48;15.50;97.10
64143;DHT22;50437;51.970;5.904;2022-09-09T05:48:24;15.50;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T05:50:54;15.50;97.20
64143;DHT22;50437;51.970;5.904;2022-09-09T05:53:20;15.60;97.00
64143;DHT22;50437;51.970;5.904;2022-09-09T05:55:47;15.60;96.90
64143;DHT22;50437;51.970;5.904;2022-09-09T05:58:14;15.60;96.90
64143;DHT22;50437;51.970;5.904;2022-09-09T06:00:41;15.60;96.50
64143;DHT22;50437;51.970;5.904;2022-09-09T06:03:08;15.60;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:05:35;15.60;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:08:01;15.70;96.80
64143;DHT22;50437;51.970;5.904;2022-09-09T06:10:27;15.70;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:12:54;15.70;96.80
64143;DHT22;50437;51.970;5.904;2022-09-09T06:15:21;15.90;96.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:17:46;16.00;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T06:20:13;16.00;96.00
64143;DHT22;50437;51.970;5.904;2022-09-09T06:22:40;16.10;96.10
64143;DHT22;50437;51.970;5.904;2022-09-09T06:25:07;16.10;95.60
64143;DHT22;50437;51.970;5.904;2022-09-09T06:27:33;16.20;95.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:29:59;16.30;95.60
64143;DHT22;50437;51.970;5.904;2022-09-09T06:32:25;16.40;95.70
64143;DHT22;50437;51.970;5.904;2022-09-09T06:34:53;16.50;95.60
64143;DHT22;50437;51.970;5.904;2022-09-09T06:37:18;16.60;95.20
64143;DHT22;50437;51.970;5.904;2022-09-09T06:39:48;16.70;95.00
64143;DHT22;50437;51.970;5.904;2022-09-09T06:42:14;16.70;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T06:45:01;16.70;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T06:47:34;16.50;94.60
64143;DHT22;50437;51.970;5.904;2022-09-09T06:50:01;16.60;94.40
64143;DHT22;50437;51.970;5.904;2022-09-09T06:52:31;16.60;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T06:54:59;16.50;94.40
64143;DHT22;50437;51.970;5.904;2022-09-09T06:57:28;16.60;94.20
64143;DHT22;50437;51.970;5.904;2022-09-09T06:59:56;16.60;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T07:02:22;16.70;94.00
64143;DHT22;50437;51.970;5.904;2022-09-09T07:04:47;16.90;93.80
64143;DHT22;50437;51.970;5.904;2022-09-09T07:07:16;16.90;93.20
64143;DHT22;50437;51.970;5.904;2022-09-09T07:09:43;16.80;93.30
64143;DHT22;50437;51.970;5.904;2022-09-09T07:12:12;16.90;93.60
64143;DHT22;50437;51.970;5.904;2022-09-09T07:14:42;17.20;93.70
64143;DHT22;50437;51.970;5.904;2022-09-09T07:17:09;17.50;92.90
64143;DHT22;50437;51.970;5.904;2022-09-09T07:19:38;17.60;91.90
64143;DHT22;50437;51.970;5.904;2022-09-09T07:22:05;17.50;91.40
64143;DHT22;50437;51.970;5.904;2022-09-09T07:24:32;17.40;91.80
64143;DHT22;50437;51.970;5.904;2022-09-09T07:26:58;17.20;91.80
64143;DHT22;50437;51.970;5.904;2022-09-09T07:29:25;17.30;92.20
64143;DHT22;50437;51.970;5.904;2022-09-09T07:31:51;17.20;92.30
64143;DHT22;50437;51.970;5.904;2022-09-09T07:34:23;17.30;92.30
64143;DHT22;50437;51.970;5.904;2022-09-09T07:36:50;17.50;91.70
64143;DHT22;50437;51.970;5.904;2022-09-09T07:39:17;17.80;91.90
64143;DHT22;50437;51.970;5.904;2022-09-09T07:41:48;17.90;90.90
64143;DHT22;50437;51.970;5.904;2022-09-09T07:44:17;18.00;90.20
64143;DHT22;50437;51.970;5.904;2022-09-09T07:46:46;18.00;90.20
64143;DHT22;50437;51.970;5.904;2022-09-09T07:49:17;18.20;90.50
64143;DHT22;50437;51.970;5.904;2022-09-09T07:51:44;18.10;88.10
64143;DHT22;50437;51.970;5.904;2022-09-09T07:54:13;18.00;89.50
64143;DHT22;50437;51.970;5.904;2022-09-09T07:56:43;17.90;90.30
64143;DHT22;50437;51.970;5.904;2022-09-09T07:59:10;17.80;90.20
64143;DHT22;50437;51.970;5.904;2022-09-09T08:01:41;17.80;89.80
64143;DHT22;50437;51.970;5.904;2022-09-09T08:04:18;17.90;90.30
64143;DHT22;50437;51.970;5.904;2022-09-09T08:06:49;18.00;89.80
64143;DHT22;50437;51.970;5.904;2022-09-09T08:09:18;18.20;89.40
64143;DHT22;50437;51.970;5.904;2022-09-09T08:11:46;18.20;88.40
64143;DHT22;50437;51.970;5.904;2022-09-09T08:14:12;18.10;88.50
64143;DHT22;50437;51.970;5.904;2022-09-09T08:16:41;17.90;88.50
64143;DHT22;50437;51.970;5.904;2022-09-09T08:19:07;17.80;89.00
64143;DHT22;50437;51.970;5.904;2022-09-09T08:21:38;17.80;90.00
64143;DHT22;50437;51.970;5.904;2022-09-09T08:24:06;17.70;89.80
64143;DHT22;50437;51.970;5.904;2022-09-09T08:26:36;17.70;90.00
64143;DHT22;50437;51.970;5.904;2022-09-09T08:29:04;17.90;89.70
64143;DHT22;50437;51.970;5.904;2022-09-09T08:31:32;18.10;89.30
64143;DHT22;50437;51.970;5.904;2022-09-09T08:33:59;18.00;85.10
64143;DHT22;50437;51.970;5.904;2022-09-09T08:36:26;18.10;86.80
64143;DHT22;50437;51.970;5.904;2022-09-09T08:38:53;18.00;86.20
64143;DHT22;50437;51.970;5.904;2022-09-09T08:44:10;17.80;87.60
64143;DHT22;50437;51.970;5.904;2022-09-09T08:46:57;17.80;88.70
64143;DHT22;50437;51.970;5.904;2022-09-09T08:52:00;17.90;88.40
64143;DHT22;50437;51.970;5.904;2022-09-09T08:54:27;17.90;88.10
64143;DHT22;50437;51.970;5.904;2022-09-09T08:56:57;18.00;88.10
64143;DHT22;50437;51.970;5.904;2022-09-09T08:59:35;18.00;87.90
64143;DHT22;50437;51.970;5.904;2022-09-09T09:02:06;18.10;88.80
64143;DHT22;50437;51.970;5.904;2022-09-09T09:07:42;18.30;84.90
64143;DHT22;50437;51.970;5.904;2022-09-09T09:12:52;18.20;84.80
64143;DHT22;50437;51.970;5.904;2022-09-09T09:15:21;18.30;83.80
64143;DHT22;50437;51.970;5.904;2022-09-09T09:17:50;18.40;82.10
64143;DHT22;50437;51.970;5.904;2022-09-09T09:20:18;18.40;82.80
64143;DHT22;50437;51.970;5.904;2022-09-09T09:22:48;18.30;81.00
64143;DHT22;50437;51.970;5.904;2022-09-09T09:30:24;18.60;82.40
64143;DHT22;50437;51.970;5.904;2022-09-09T09:33:01;18.50;83.30
64143;DHT22;50437;51.970;5.904;2022-09-09T09:35:28;18.40;82.50
64143;DHT22;50437;51.970;5.904;2022-09-09T09:37:54;18.20;82.00
64143;DHT22;50437;51.970;5.904;2022-09-09T09:40:21;18.30;83.50
64143;DHT22;50437;51.970;5.904;2022-09-09T09:42:52;18.50;83.50
64143;DHT22;50437;51.970;5.904;2022-09-09T09:45:27;18.80;81.40
64143;DHT22;50437;51.970;5.904;2022-09-09T09:47:59;18.90;79.40
64143;DHT22;50437;51.970;5.904;2022-09-09T09:50:28;18.90;80.40
64143;DHT22;50437;51.970;5.904;2022-09-09T09:52:59;19.10;80.50
64143;DHT22;50437;51.970;5.904;2022-09-09T09:55:28;19.40;79.40
64143;DHT22;50437;51.970;5.904;2022-09-09T09:58:00;19.70;81.70
64143;DHT22;50437;51.970;5.904;2022-09-09T10:00:26;20.10;74.50
64143;DHT22;50437;51.970;5.904;2022-09-09T10:03:13;20.10;75.00
64143;DHT22;50437;51.970;5.904;2022-09-09T10:05:45;19.90;74.10
64143;DHT22;50437;51.970;5.904;2022-09-09T10:08:12;19.50;74.40
64143;DHT22;50437;51.970;5.904;2022-09-09T10:10:46;19.20;76.30
64143;DHT22;50437;51.970;5.904;2022-09-09T10:13:25;19.10;77.80
64143;DHT22;50437;51.970;5.904;2022-09-09T10:18:39;18.70;79.80
64143;DHT22;50437;51.970;5.904;2022-09-09T10:23:49;18.60;81.10
64143;DHT22;50437;51.970;5.904;2022-09-09T10:26:30;18.60;81.80
64143;DHT22;50437;51.970;5.904;2022-09-09T10:36:44;18.90;79.70
64143;DHT22;50437;51.970;5.904;2022-09-09T10:39:25;19.00;78.50
64143;DHT22;50437;51.970;5.904;2022-09-09T10:42:08;19.00;79.70
64143;DHT22;50437;51.970;5.904;2022-09-09T10:44:54;19.10;79.70
64143;DHT22;50437;51.970;5.904;2022-09-09T10:55:24;18.60;81.90
64143;DHT22;50437;51.970;5.904;2022-09-09T10:57:57;18.70;81.40
64143;DHT22;50437;51.970;5.904;2022-09-09T11:00:25;18.90;82.40
64143;DHT22;50437;51.970;5.904;2022-09-09T11:03:02;19.00;80.40
64143;DHT22;50437;51.970;5.904;2022-09-09T11:08:09;19.20;80.60
64143;DHT22;50437;51.970;5.904;2022-09-09T11:10:39;19.20;78.70
64143;DHT22;50437;51.970;5.904;2022-09-09T11:13:09;19.30;78.60
64143;DHT22;50437;51.970;5.904;2022-09-09T11:15:40;19.20;76.90
64143;DHT22;50437;51.970;5.904;2022-09-09T11:18:08;19.20;78.70
64143;DHT22;50437;51.970;5.904;2022-09-09T11:20:37;19.10;79.70
64143;DHT22;50437;51.970;5.904;2022-09-09T11:23:11;19.10;81.10
64143;DHT22;50437;51.970;5.904;2022-09-09T11:25:40;19.00;82.90
64143;DHT22;50437;51.970;5.904;2022-09-09T11:33:24;19.70;83.60
64143;DHT22;50437;51.970;5.904;2022-09-09T11:38:47;19.50;81.10
64143;DHT22;50437;51.970;5.904;2022-09-09T11:41:14;19.60;81.90
64143;DHT22;50437;51.970;5.904;2022-09-09T11:43:41;19.50;82.10
64143;DHT22;50437;51.970;5.904;2022-09-09T11:46:11;19.60;82.60
64143;DHT22;50437;51.970;5.904;2022-09-09T11:48:40;19.80;82.60
64143;DHT22;50437;51.970;5.904;2022-09-09T11:51:13;20.00;78.70
64143;DHT22;50437;51.970;5.904;2022-09-09T11:53:55;19.90;79.40
64143;DHT22;50437;51.970;5.904;2022-09-09T11:57:04;19.70;80.00
64143;DHT22;50437;51.970;5.904;2022-09-09T11:59:22;19.40;81.70
64143;DHT22;50437;51.970;5.904;2022-09-09T12:01:49;19.20;84.80
64143;DHT22;50437;51.970;5.904;2022-09-09T12:04:17;19.20;87.50
64143;DHT22;50437;51.970;5.904;2022-09-09T12:06:46;19.20;88.30
64143;DHT22;50437;51.970;5.904;2022-09-09T12:09:17;19.50;86.20
64143;DHT22;50437;51.970;5.904;2022-09-09T12:11:44;20.10;87.80
64143;DHT22;50437;51.970;5.904;2022-09-09T12:14:34;20.60;84.00
64143;DHT22;50437;51.970;5.904;2022-09-09T12:17:20;20.70;81.10
64143;DHT22;50437;51.970;5.904;2022-09-09T12:19:47;20.70;79.60
64143;DHT22;50437;51.970;5.904;2022-09-09T12:24:49;19.80;80.80
64143;DHT22;50437;51.970;5.904;2022-09-09T12:27:27;19.60;80.80
64143;DHT22;50437;51.970;5.904;2022-09-09T12:30:03;19.30;84.10
64143;DHT22;50437;51.970;5.904;2022-09-09T12:32:33;19.20;82.60
64143;DHT22;50437;51.970;5.904;2022-09-09T12:35:00;19.40;84.10
64143;DHT22;50437;51.970;5.904;2022-09-09T12:40:01;19.90;83.50
64143;DHT22;50437;51.970;5.904;2022-09-09T12:42:29;20.20;80.30
64143;DHT22;50437;51.970;5.904;2022-09-09T12:45:03;20.20;79.20
64143;DHT22;50437;51.970;5.904;2022-09-09T12:47:50;20.00;78.90
64143;DHT22;50437;51.970;5.904;2022-09-09T12:50:22;20.00;79.80
64143;DHT22;50437;51.970;5.904;2022-09-09T12:52:50;20.00;79.30
64143;DHT22;50437;51.970;5.904;2022-09-09T12:55:19;20.00;80.70
64143;DHT22;50437;51.970;5.904;2022-09-09T12:57:47;19.90;80.00
64143;DHT22;50437;51.970;5.904;2022-09-09T13:00:17;19.90;80.40
64143;DHT22;50437;51.970;5.904;2022-09-09T13:02:47;19.80;79.00
64143;DHT22;50437;51.970;5.904;2022-09-09T13:05:23;19.80;80.50
64143;DHT22;50437;51.970;5.904;2022-09-09T13:07:50;19.70;79.10
64143;DHT22;50437;51.970;5.904;2022-09-09T13:10:23;19.50;80.20
64143;DHT22;50437;51.970;5.904;2022-09-09T13:12:50;19.20;87.50
64143;DHT22;50437;51.970;5.904;2022-09-09T13:15:20;19.10;89.10
64143;DHT22;50437;51.970;5.904;2022-09-09T13:17:52;19.20;89.40
64143;DHT22;50437;51.970;5.904;2022-09-09T13:20:22;19.40;90.50
64143;DHT22;50437;51.970;5.904;2022-09-09T13:22:51;19.70;89.00
64143;DHT22;50437;51.970;5.904;2022-09-09T13:25:25;19.90;84.60
64143;DHT22;50437;51.970;5.904;2022-09-09T13:27:53;19.90;82.40
64143;DHT22;50437;51.970;5.904;2022-09-09T13:30:26;19.90;83.50
64143;DHT22;50437;51.970;5.904;2022-09-09T13:33:02;19.80;80.80
64143;DHT22;50437;51.970;5.904;2022-09-09T13:35:28;19.70;84.90
64143;DHT22;50437;51.970;5.904;2022-09-09T13:37:54;19.70;83.90
64143;DHT22;50437;51.970;5.904;2022-09-09T13:40:21;19.90;83.40
64143;DHT22;50437;51.970;5.904;2022-09-09T13:42:50;19.90;82.70
64143;DHT22;50437;51.970;5.904;2022-09-09T13:45:18;19.80;83.40
64143;DHT22;50437;51.970;5.904;2022-09-09T13:47:47;19.80;80.30
64143;DHT22;50437;51.970;5.904;2022-09-09T13:52:45;19.80;82.20
64143;DHT22;50437;51.970;5.904;2022-09-09T13:55:13;19.60;81.50
64143;DHT22;50437;51.970;5.904;2022-09-09T13:57:56;19.40;82.40
64143;DHT22;50437;51.970;5.904;2022-09-09T14:00:23;19.30;84.80
64143;DHT22;50437;51.970;5.904;2022-09-09T14:02:50;19.20;86.60
64143;DHT22;50437;51.970;5.904;2022-09-09T14:05:18;19.10;85.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:07:45;19.10;85.10
64143;DHT22;50437;51.970;5.904;2022-09-09T14:10:11;19.00;85.70
64143;DHT22;50437;51.970;5.904;2022-09-09T14:12:37;19.10;86.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:15:04;19.40;84.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:17:30;19.60;84.20
64143;DHT22;50437;51.970;5.904;2022-09-09T14:19:57;19.50;81.20
64143;DHT22;50437;51.970;5.904;2022-09-09T14:22:23;19.40;80.80
64143;DHT22;50437;51.970;5.904;2022-09-09T14:24:49;19.40;82.10
64143;DHT22;50437;51.970;5.904;2022-09-09T14:27:16;19.30;83.20
64143;DHT22;50437;51.970;5.904;2022-09-09T14:29:42;19.20;81.80
64143;DHT22;50437;51.970;5.904;2022-09-09T14:32:10;19.10;83.40
64143;DHT22;50437;51.970;5.904;2022-09-09T14:34:36;19.00;84.50
64143;DHT22;50437;51.970;5.904;2022-09-09T14:37:02;19.00;84.20
64143;DHT22;50437;51.970;5.904;2022-09-09T14:39:28;19.00;85.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:41:54;19.10;85.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:44:20;19.30;85.00
64143;DHT22;50437;51.970;5.904;2022-09-09T14:46:47;19.40;84.50
64143;DHT22;50437;51.970;5.904;2022-09-09T14:49:16;19.60;82.80
64143;DHT22;50437;51.970;5.904;2022-09-09T14:51:42;19.40;82.50
64143;DHT22;50437;51.970;5.904;2022-09-09T14:54:08;19.50;82.80
64143;DHT22;50437;51.970;5.904;2022-09-09T14:56:34;19.50;82.60
64143;DHT22;50437;51.970;5.904;2022-09-09T14:59:00;19.80;82.90
64143;DHT22;50437;51.970;5.904;2022-09-09T15:01:26;20.00;81.30
64143;DHT22;50437;51.970;5.904;2022-09-09T15:03:54;20.20;80.50
64143;DHT22;50437;51.970;5.904;2022-09-09T15:06:20;20.30;81.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:08:47;20.30;79.70
64143;DHT22;50437;51.970;5.904;2022-09-09T15:11:14;20.20;80.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:13:40;20.10;78.40
64143;DHT22;50437;51.970;5.904;2022-09-09T15:16:07;20.00;80.00
64143;DHT22;50437;51.970;5.904;2022-09-09T15:18:33;19.90;78.40
64143;DHT22;50437;51.970;5.904;2022-09-09T15:21:04;19.90;79.40
64143;DHT22;50437;51.970;5.904;2022-09-09T15:23:31;19.80;79.80
64143;DHT22;50437;51.970;5.904;2022-09-09T15:25:57;19.80;81.00
64143;DHT22;50437;51.970;5.904;2022-09-09T15:28:23;19.80;82.00
64143;DHT22;50437;51.970;5.904;2022-09-09T15:30:53;19.70;82.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:33:22;19.60;84.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:35:48;19.50;84.30
64143;DHT22;50437;51.970;5.904;2022-09-09T15:38:15;19.40;86.20
64143;DHT22;50437;51.970;5.904;2022-09-09T15:40:42;19.20;86.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:43:09;19.10;84.30
64143;DHT22;50437;51.970;5.904;2022-09-09T15:45:37;19.10;85.80
64143;DHT22;50437;51.970;5.904;2022-09-09T15:48:03;19.00;86.00
64143;DHT22;50437;51.970;5.904;2022-09-09T15:50:32;19.10;84.70
64143;DHT22;50437;51.970;5.904;2022-09-09T15:53:10;19.00;84.10
64143;DHT22;50437;51.970;5.904;2022-09-09T15:55:37;19.00;84.60
64143;DHT22;50437;51.970;5.904;2022-09-09T15:58:03;18.90;84.00
64143;DHT22;50437;51.970;5.904;2022-09-09T16:00:32;19.00;84.60
64143;DHT22;50437;51.970;5.904;2022-09-09T16:03:00;18.90;84.80
64143;DHT22;50437;51.970;5.904;2022-09-09T16:05:29;18.90;84.30
64143;DHT22;50437;51.970;5.904;2022-09-09T16:07:57;18.80;84.70
64143;DHT22;50437;51.970;5.904;2022-09-09T16:10:26;18.50;90.70
64143;DHT22;50437;51.970;5.904;2022-09-09T16:12:52;17.60;90.90
64143;DHT22;50437;51.970;5.904;2022-09-09T16:15:28;17.40;93.30
64143;DHT22;50437;51.970;5.904;2022-09-09T16:17:54;17.40;93.80
64143;DHT22;50437;51.970;5.904;2022-09-09T16:20:20;17.40;94.50
64143;DHT22;50437;51.970;5.904;2022-09-09T16:22:49;17.40;94.70
64143;DHT22;50437;51.970;5.904;2022-09-09T16:25:18;17.40;95.40
64143;DHT22;50437;51.970;5.904;2022-09-09T16:27:44;17.50;95.10
64143;DHT22;50437;51.970;5.904;2022-09-09T16:30:10;17.60;95.80
64143;DHT22;50437;51.970;5.904;2022-09-09T16:32:36;17.60;95.30
64143;DHT22;50437;51.970;5.904;2022-09-09T16:35:02;17.70;95.10
64143;DHT22;50437;51.970;5.904;2022-09-09T16:37:28;17.80;95.00
64143;DHT22;50437;51.970;5.904;2022-09-09T16:39:55;17.90;94.90
64143;DHT22;50437;51.970;5.904;2022-09-09T16:42:21;17.90;95.20
64143;DHT22;50437;51.970;5.904;2022-09-09T16:44:47;18.00;94.00
64143;DHT22;50437;51.970;5.904;2022-09-09T16:47:13;17.90;94.50
64143;DHT22;50437;51.970;5.904;2022-09-09T16:49:39;17.90;93.80
64143;DHT22;50437;51.970;5.904;2022-09-09T16:52:05;17.80;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T16:54:31;17.80;93.50
64143;DHT22;50437;51.970;5.904;2022-09-09T16:56:58;17.70;93.80
64143;DHT22;50437;51.970;5.904;2022-09-09T16:59:32;17.60;93.60
64143;DHT22;50437;51.970;5.904;2022-09-09T17:01:58;17.50;93.50
64143;DHT22;50437;51.970;5.904;2022-09-09T17:04:27;17.50;93.80
64143;DHT22;50437;51.970;5.904;2022-09-09T17:06:53;17.50;94.30
64143;DHT22;50437;51.970;5.904;2022-09-09T17:09:20;17.50;94.40
64143;DHT22;50437;51.970;5.904;2022-09-09T17:11:49;17.40;94.20