sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55575;SDS011;41437;45.478;9.116;2022-12-29T00:01:33;86.10;;;45.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:04:37;88.75;;;46.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:07:38;85.40;;;44.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:10:41;79.28;;;43.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:13:45;81.88;;;45.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:17:04;85.93;;;45.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:20:08;81.70;;;44.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:23:27;79.40;;;43.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:26:46;75.30;;;42.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:30:10;80.20;;;43.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:33:30;77.95;;;42.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:36:52;80.63;;;43.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:40:11;76.25;;;41.78;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:43:30;75.63;;;42.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:46:51;77.55;;;42.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:49:53;78.10;;;44.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:52:57;88.43;;;45.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:55:58;80.70;;;43.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T00:59:01;77.50;;;43.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:02:03;88.55;;;45.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:05:07;80.28;;;42.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:08:12;80.93;;;43.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:11:14;83.88;;;44.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:14:14;82.47;;;43.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:17:16;90.18;;;44.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:20:18;80.93;;;42.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:23:21;80.28;;;43.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:26:23;82.22;;;44.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:29:25;75.32;;;42.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:32:27;80.57;;;45.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:35:28;80.93;;;44.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:38:32;81.65;;;43.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:41:34;80.00;;;43.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:44:50;82.05;;;44.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:47:54;83.35;;;43.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:50:58;77.90;;;43.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:54:02;84.03;;;44.75;;
55575;SDS011;41437;45.478;9.116;2022-12-29T01:57:11;85.10;;;46.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:00:17;82.97;;;44.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:03:19;85.97;;;44.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:06:27;86.60;;;44.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:09:34;78.80;;;44.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:12:36;76.95;;;42.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:15:41;80.30;;;43.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:18:58;77.93;;;43.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:22:11;77.35;;;44.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:25:32;79.25;;;43.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:32:30;79.88;;;44.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:35:41;80.40;;;44.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:38:55;79.15;;;43.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:42:03;82.30;;;44.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:45:17;79.63;;;43.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:48:26;78.65;;;42.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:51:33;78.68;;;43.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:54:40;79.38;;;44.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T02:57:42;72.25;;;41.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:00:48;77.28;;;41.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:04:03;72.68;;;39.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:07:20;70.80;;;39.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:10:30;73.93;;;39.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:13:44;74.97;;;41.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:17:13;70.65;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:20:23;70.10;;;38.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:23:27;74.68;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:26:31;75.50;;;41.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:29:34;76.95;;;43.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:32:40;73.55;;;40.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:35:47;78.32;;;42.58;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:38:53;73.85;;;40.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:42:05;76.28;;;41.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:45:11;78.80;;;42.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:48:13;71.15;;;40.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:51:16;79.30;;;42.75;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:54:18;69.55;;;38.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T03:57:20;73.25;;;40.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:00:22;66.70;;;39.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:03:23;71.75;;;39.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:06:27;67.07;;;39.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:09:28;70.35;;;39.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:12:31;76.97;;;41.55;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:15:33;73.50;;;41.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:18:34;78.85;;;42.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:21:37;72.50;;;40.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:24:39;79.90;;;41.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:27:42;73.88;;;41.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:30:44;74.68;;;39.75;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:33:47;69.60;;;38.92;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:36:50;75.10;;;38.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:39:52;72.65;;;39.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:42:54;69.05;;;38.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:45:57;70.35;;;39.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:48:59;69.25;;;39.47;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:52:09;68.85;;;37.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:55:11;75.45;;;39.58;;
55575;SDS011;41437;45.478;9.116;2022-12-29T04:58:13;65.35;;;37.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:01:14;68.10;;;38.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:04:16;65.78;;;38.58;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:07:20;68.28;;;37.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:10:25;71.40;;;38.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:13:27;70.10;;;39.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:16:28;71.90;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:19:30;70.43;;;38.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:22:33;65.80;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:25:35;70.67;;;40.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:28:37;65.60;;;37.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:31:38;66.18;;;38.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:34:42;64.18;;;36.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:37:45;64.88;;;37.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:40:50;66.43;;;40.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:43:52;66.03;;;37.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:46:55;67.10;;;39.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:49:58;64.97;;;39.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:53:01;64.18;;;37.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:56:03;63.50;;;36.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T05:59:05;64.85;;;38.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:02:08;71.95;;;39.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:05:10;68.83;;;38.07;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:08:13;69.15;;;39.55;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:11:16;70.78;;;39.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:14:19;69.53;;;39.75;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:17:21;73.83;;;39.87;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:20:22;67.75;;;38.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:23:26;68.45;;;39.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:26:28;73.43;;;40.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:29:30;67.25;;;39.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:32:31;65.75;;;38.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:35:33;68.70;;;38.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:38:36;69.63;;;37.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:41:38;70.60;;;37.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:44:40;63.08;;;37.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:47:41;70.95;;;39.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:50:43;74.55;;;40.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:53:46;67.90;;;39.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:56:48;69.73;;;40.37;;
55575;SDS011;41437;45.478;9.116;2022-12-29T06:59:50;75.85;;;40.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:02:52;75.57;;;41.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:08:59;72.35;;;41.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:12:01;69.90;;;39.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:15:03;73.40;;;41.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:18:06;77.20;;;42.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:21:08;70.32;;;39.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:24:11;66.07;;;37.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:27:13;70.85;;;38.55;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:30:15;67.88;;;37.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:33:17;65.22;;;38.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:36:19;63.22;;;36.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:39:22;63.22;;;37.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:42:24;64.40;;;35.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:45:25;60.58;;;35.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:48:27;65.05;;;36.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:51:29;74.35;;;37.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:54:33;64.72;;;36.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T07:57:35;61.63;;;35.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:00:37;68.10;;;37.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:03:39;63.17;;;37.47;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:06:41;59.97;;;36.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:09:44;65.20;;;39.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:12:46;67.40;;;37.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:15:48;68.80;;;38.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:18:49;64.13;;;38.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:21:52;70.63;;;38.92;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:24:55;67.53;;;38.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:27:57;67.32;;;39.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:30:59;72.65;;;42.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:34:02;77.25;;;42.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:37:04;68.90;;;40.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:40:08;71.00;;;42.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:43:10;68.38;;;40.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:46:12;64.43;;;37.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:49:14;61.63;;;37.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:52:16;66.00;;;37.78;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:55:19;67.22;;;38.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T08:58:20;69.28;;;38.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:01:22;63.03;;;38.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:04:24;67.50;;;38.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:07:28;64.47;;;38.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:10:31;62.67;;;38.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:13:33;63.97;;;39.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:16:35;63.63;;;38.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:19:37;67.88;;;39.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:22:39;65.93;;;39.55;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:25:42;62.83;;;37.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:28:44;60.72;;;36.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:31:47;55.47;;;36.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:34:48;57.95;;;35.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:37:51;55.08;;;35.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:40:55;56.53;;;36.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:44:03;62.53;;;36.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:47:14;60.92;;;36.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:50:20;62.28;;;37.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:53:28;60.60;;;38.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:56:34;64.43;;;39.47;;
55575;SDS011;41437;45.478;9.116;2022-12-29T09:59:38;66.50;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:02:42;61.00;;;37.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:08:50;63.45;;;37.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:12:03;63.00;;;37.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:15:18;64.80;;;36.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:18:39;66.18;;;39.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:21:53;65.82;;;38.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:25:10;61.95;;;38.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:28:17;64.38;;;38.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:31:22;62.90;;;39.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:34:25;64.85;;;39.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:37:31;63.05;;;39.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:40:41;64.30;;;39.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:43:48;66.28;;;39.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:46:54;62.10;;;39.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:49:58;67.40;;;39.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:53:02;62.10;;;38.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:56:16;59.63;;;37.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T10:59:32;61.90;;;39.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:06:33;61.88;;;37.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:09:35;68.13;;;39.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:12:38;60.45;;;38.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:15:42;64.68;;;40.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:18:45;61.55;;;38.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:21:47;65.22;;;38.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:24:50;61.40;;;37.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:27:57;60.03;;;38.78;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:31:04;59.35;;;39.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:34:06;61.03;;;39.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:37:10;65.32;;;40.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:40:15;62.17;;;38.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:43:20;65.78;;;40.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:46:31;65.55;;;39.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:49:35;65.50;;;39.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:52:36;60.60;;;39.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:55:39;60.17;;;37.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T11:58:41;53.72;;;37.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:01:44;58.88;;;37.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:07:51;55.65;;;36.92;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:10:59;56.47;;;38.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:14:14;62.63;;;39.47;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:17:23;61.63;;;38.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:20:38;57.20;;;38.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:27:20;58.58;;;37.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:30:26;57.83;;;37.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:33:33;50.40;;;34.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:40:15;56.90;;;37.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:43:39;58.08;;;37.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:46:51;55.13;;;36.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:50:16;53.60;;;35.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:53:35;53.80;;;35.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T12:56:54;52.85;;;34.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:00:07;56.30;;;36.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:03:13;55.42;;;37.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:06:25;51.78;;;34.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:09:40;59.15;;;37.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:12:54;54.65;;;36.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:16:03;56.13;;;37.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:19:13;55.25;;;37.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:22:23;57.55;;;37.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:25:32;57.20;;;38.58;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:28:41;60.28;;;38.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:31:52;56.15;;;37.80;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:35:05;57.05;;;38.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:38:21;57.63;;;38.38;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:41:27;55.25;;;37.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:44:34;59.33;;;38.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:47:40;59.25;;;39.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:50:48;54.40;;;36.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T13:57:26;61.20;;;37.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:00:38;55.15;;;36.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:03:49;57.13;;;38.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:06:58;60.35;;;39.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:10:03;56.78;;;38.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:13:08;58.38;;;38.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:16:24;62.42;;;39.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:19:28;62.35;;;38.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:22:31;61.22;;;38.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:25:54;59.97;;;38.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:29:22;60.47;;;38.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:33:00;58.85;;;40.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:36:19;60.60;;;39.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:39:30;62.60;;;40.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:42:35;60.17;;;39.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:45:40;61.35;;;39.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:48:43;62.88;;;40.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:51:45;65.07;;;39.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:54:52;64.00;;;40.87;;
55575;SDS011;41437;45.478;9.116;2022-12-29T14:57:58;62.00;;;39.75;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:01:03;60.80;;;40.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:04:06;60.80;;;40.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:07:16;60.50;;;38.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:10:20;60.13;;;40.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:13:32;57.15;;;37.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:16:35;55.90;;;37.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:19:37;55.67;;;36.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:22:41;54.63;;;36.30;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:25:46;63.03;;;38.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:28:52;52.90;;;35.78;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:32:00;55.15;;;35.63;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:38:32;56.15;;;36.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:41:36;52.25;;;34.28;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:44:59;50.58;;;33.88;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:48:07;51.95;;;34.42;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:51:17;55.15;;;33.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:54:21;54.72;;;34.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T15:57:26;52.20;;;33.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:00:31;50.40;;;33.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:03:33;49.95;;;33.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:09:41;52.65;;;33.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:12:44;52.60;;;33.50;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:15:47;49.63;;;31.65;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:18:51;53.38;;;32.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:21:54;46.40;;;32.08;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:24:57;47.05;;;31.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:28:02;49.97;;;31.73;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:31:20;52.05;;;33.03;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:34:25;53.38;;;33.95;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:37:30;57.42;;;37.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:40:37;53.83;;;35.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:43:41;60.40;;;36.58;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:46:55;68.55;;;43.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:50:10;50.00;;;33.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:53:21;59.17;;;38.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:56:27;61.03;;;36.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T16:59:44;59.28;;;34.17;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:06:21;57.17;;;36.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:09:38;59.70;;;36.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:12:41;53.05;;;34.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:15:46;49.42;;;33.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:19:06;55.70;;;34.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:22:17;50.85;;;33.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:25:22;55.65;;;34.90;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:28:29;50.25;;;31.77;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:31:36;54.25;;;33.97;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:34:38;53.35;;;34.13;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:37:43;56.40;;;35.25;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:40:49;54.03;;;33.83;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:43:52;50.28;;;33.35;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:47:05;54.20;;;34.53;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:50:11;51.10;;;34.85;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:53:16;49.88;;;33.40;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:56:23;54.85;;;35.92;;
55575;SDS011;41437;45.478;9.116;2022-12-29T17:59:26;56.63;;;36.45;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:02:28;63.47;;;38.67;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:05:31;52.58;;;36.47;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:11:55;79.53;;;49.00;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:14:57;73.38;;;45.33;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:18:00;61.20;;;37.72;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:21:03;52.33;;;34.70;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:24:09;50.27;;;32.60;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:27:15;47.75;;;31.92;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:30:18;43.05;;;30.10;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:33:20;43.40;;;29.15;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:36:22;49.78;;;33.20;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:39:24;49.72;;;32.22;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:42:27;49.92;;;33.05;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:45:29;47.03;;;32.37;;
55575;SDS011;41437;45.478;9.116;2022-12-29T18:51:34;48.70;;;31.88;;