sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-04-23T00:00:51;99107.91;;;4.83;95.19
41573;BME280;27286;47.870;19.006;2023-04-23T00:03:17;99101.16;;;4.79;95.34
41573;BME280;27286;47.870;19.006;2023-04-23T00:05:44;99095.28;;;4.72;95.62
41573;BME280;27286;47.870;19.006;2023-04-23T00:08:10;99102.09;;;4.75;96.03
41573;BME280;27286;47.870;19.006;2023-04-23T00:10:36;99105.56;;;4.74;95.93
41573;BME280;27286;47.870;19.006;2023-04-23T00:13:01;99101.25;;;4.74;95.95
41573;BME280;27286;47.870;19.006;2023-04-23T00:15:28;99103.03;;;4.72;95.82
41573;BME280;27286;47.870;19.006;2023-04-23T00:17:53;99103.97;;;4.68;95.94
41573;BME280;27286;47.870;19.006;2023-04-23T00:20:19;99099.81;;;4.63;96.25
41573;BME280;27286;47.870;19.006;2023-04-23T00:22:44;99097.38;;;4.57;96.36
41573;BME280;27286;47.870;19.006;2023-04-23T00:25:10;99096.56;;;4.53;96.83
41573;BME280;27286;47.870;19.006;2023-04-23T00:27:36;99100.97;;;4.48;97.21
41573;BME280;27286;47.870;19.006;2023-04-23T00:30:03;99082.13;;;4.46;96.97
41573;BME280;27286;47.870;19.006;2023-04-23T00:32:28;99095.09;;;4.43;96.78
41573;BME280;27286;47.870;19.006;2023-04-23T00:34:54;99093.44;;;4.40;97.19
41573;BME280;27286;47.870;19.006;2023-04-23T00:37:21;99089.28;;;4.33;97.49
41573;BME280;27286;47.870;19.006;2023-04-23T00:39:46;99085.91;;;4.30;98.04
41573;BME280;27286;47.870;19.006;2023-04-23T00:42:12;99084.28;;;4.26;98.29
41573;BME280;27286;47.870;19.006;2023-04-23T00:44:39;99085.22;;;4.23;98.29
41573;BME280;27286;47.870;19.006;2023-04-23T00:47:05;99088.69;;;4.22;98.14
41573;BME280;27286;47.870;19.006;2023-04-23T00:49:32;99086.94;;;4.22;98.68
41573;BME280;27286;47.870;19.006;2023-04-23T00:51:57;99083.41;;;4.27;98.53
41573;BME280;27286;47.870;19.006;2023-04-23T00:54:25;99085.84;;;4.33;98.60
41573;BME280;27286;47.870;19.006;2023-04-23T00:56:50;99079.81;;;4.34;98.73
41573;BME280;27286;47.870;19.006;2023-04-23T00:59:16;99078.03;;;4.37;98.71
41573;BME280;27286;47.870;19.006;2023-04-23T01:01:42;99083.09;;;4.42;98.66
41573;BME280;27286;47.870;19.006;2023-04-23T01:04:11;99087.28;;;4.46;98.54
41573;BME280;27286;47.870;19.006;2023-04-23T01:06:38;99082.13;;;4.46;98.35
41573;BME280;27286;47.870;19.006;2023-04-23T01:09:04;99082.97;;;4.46;97.85
41573;BME280;27286;47.870;19.006;2023-04-23T01:11:31;99078.75;;;4.44;97.68
41573;BME280;27286;47.870;19.006;2023-04-23T01:13:57;99078.84;;;4.39;98.02
41573;BME280;27286;47.870;19.006;2023-04-23T01:16:23;99086.63;;;4.36;98.29
41573;BME280;27286;47.870;19.006;2023-04-23T01:18:48;99082.47;;;4.31;98.18
41573;BME280;27286;47.870;19.006;2023-04-23T01:21:16;99082.50;;;4.29;98.33
41573;BME280;27286;47.870;19.006;2023-04-23T01:23:42;99087.69;;;4.28;98.47
41573;BME280;27286;47.870;19.006;2023-04-23T01:26:07;99080.81;;;4.28;99.00
41573;BME280;27286;47.870;19.006;2023-04-23T01:28:34;99078.22;;;4.28;98.66
41573;BME280;27286;47.870;19.006;2023-04-23T01:31:01;99078.34;;;4.23;99.15
41573;BME280;27286;47.870;19.006;2023-04-23T01:33:26;99076.66;;;4.21;98.94
41573;BME280;27286;47.870;19.006;2023-04-23T01:35:53;99073.22;;;4.22;98.83
41573;BME280;27286;47.870;19.006;2023-04-23T01:38:21;99079.09;;;4.27;99.01
41573;BME280;27286;47.870;19.006;2023-04-23T01:40:46;99076.47;;;4.30;98.77
41573;BME280;27286;47.870;19.006;2023-04-23T01:43:12;99073.91;;;4.29;98.69
41573;BME280;27286;47.870;19.006;2023-04-23T01:45:37;99073.91;;;4.29;98.76
41573;BME280;27286;47.870;19.006;2023-04-23T01:48:03;99068.69;;;4.32;98.91
41573;BME280;27286;47.870;19.006;2023-04-23T01:50:29;99067.00;;;4.31;99.11
41573;BME280;27286;47.870;19.006;2023-04-23T01:52:57;99073.06;;;4.28;98.96
41573;BME280;27286;47.870;19.006;2023-04-23T01:55:23;99064.59;;;4.23;99.21
41573;BME280;27286;47.870;19.006;2023-04-23T01:57:48;99058.72;;;4.16;98.99
41573;BME280;27286;47.870;19.006;2023-04-23T02:00:15;99063.88;;;4.16;99.38
41573;BME280;27286;47.870;19.006;2023-04-23T02:02:42;99062.16;;;4.15;99.79
41573;BME280;27286;47.870;19.006;2023-04-23T02:05:11;99063.09;;;4.13;99.92
41573;BME280;27286;47.870;19.006;2023-04-23T02:07:37;99064.94;;;4.08;99.60
41573;BME280;27286;47.870;19.006;2023-04-23T02:10:02;99061.56;;;4.03;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:12:28;99065.84;;;4.05;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:14:53;99060.66;;;4.07;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:17:20;99060.72;;;4.04;99.99
41573;BME280;27286;47.870;19.006;2023-04-23T02:19:48;99056.50;;;4.00;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:22:15;99055.69;;;3.98;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:24:41;99058.31;;;3.95;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:27:07;99055.88;;;3.88;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:29:33;99052.56;;;3.82;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:31:58;99046.69;;;3.75;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:34:24;99049.31;;;3.74;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:36:49;99045.97;;;3.69;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:39:15;99050.31;;;3.65;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:41:41;99047.69;;;3.70;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:44:06;99044.22;;;3.71;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:46:31;99050.25;;;3.68;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:48:57;99048.63;;;3.64;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:51:22;99044.34;;;3.63;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:53:48;99048.69;;;3.61;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:56:13;99043.59;;;3.58;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T02:58:39;99043.66;;;3.56;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:01:04;99042.81;;;3.54;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:03:32;99043.72;;;3.52;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:05:59;99046.31;;;3.50;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:08:25;99048.13;;;3.45;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:10:51;99037.06;;;3.42;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:13:16;99044.81;;;3.40;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:15:42;99037.16;;;3.37;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:18:07;99043.22;;;3.33;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:20:34;99035.56;;;3.28;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:23:00;99040.81;;;3.24;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:25:25;99043.47;;;3.18;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:27:52;99041.03;;;3.12;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:30:18;99033.31;;;3.12;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:32:44;99039.28;;;3.14;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:35:09;99038.41;;;3.15;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:37:35;99041.00;;;3.13;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:40:00;99046.09;;;3.15;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:42:31;99043.47;;;3.18;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:44:57;99043.50;;;3.16;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:47:23;99037.53;;;3.14;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:49:48;99047.88;;;3.13;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:52:14;99052.19;;;3.11;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:54:39;99046.16;;;3.12;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:57:05;99052.00;;;3.21;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T03:59:30;99047.72;;;3.22;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:01:56;99049.44;;;3.21;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:04:22;99054.34;;;3.33;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:06:48;99050.88;;;3.38;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:09:13;99057.72;;;3.39;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:11:38;99051.72;;;3.38;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:14:05;99061.13;;;3.39;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:16:30;99058.53;;;3.41;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:18:56;99060.19;;;3.43;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:21:21;99063.44;;;3.51;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:23:46;99065.16;;;3.52;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:26:12;99057.34;;;3.58;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:28:39;99062.34;;;3.65;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:31:05;99064.03;;;3.66;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:33:31;99062.28;;;3.68;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:35:57;99067.38;;;3.72;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:38:24;99074.09;;;3.78;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:40:50;99063.72;;;3.82;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:43:15;99067.03;;;3.89;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:45:41;99069.50;;;3.93;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:48:07;99068.53;;;3.99;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:50:32;99074.31;;;4.10;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:52:59;99067.25;;;4.20;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:55:24;99068.75;;;4.29;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T04:57:51;99072.84;;;4.39;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:00:21;99068.28;;;4.50;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:02:48;99074.09;;;4.60;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:05:14;99076.34;;;4.73;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:07:39;99078.31;;;4.99;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:10:05;99081.19;;;5.23;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:12:31;99084.00;;;5.46;100.00
41573;BME280;27286;47.870;19.006;2023-04-23T05:14:56;99083.28;;;5.73;99.14
41573;BME280;27286;47.870;19.006;2023-04-23T05:17:22;99077.41;;;5.99;96.99
41573;BME280;27286;47.870;19.006;2023-04-23T05:19:47;99085.53;;;6.17;94.46
41573;BME280;27286;47.870;19.006;2023-04-23T05:22:13;99074.84;;;6.29;93.46
41573;BME280;27286;47.870;19.006;2023-04-23T05:24:39;99079.69;;;6.40;92.84
41573;BME280;27286;47.870;19.006;2023-04-23T05:27:04;99086.16;;;6.53;92.49
41573;BME280;27286;47.870;19.006;2023-04-23T05:29:30;99081.47;;;6.66;92.24
41573;BME280;27286;47.870;19.006;2023-04-23T05:31:55;99084.47;;;6.80;92.40
41573;BME280;27286;47.870;19.006;2023-04-23T05:34:21;99083.91;;;6.98;93.42
41573;BME280;27286;47.870;19.006;2023-04-23T05:36:46;99086.63;;;7.20;95.20
41573;BME280;27286;47.870;19.006;2023-04-23T05:39:11;99082.28;;;7.47;98.22
41573;BME280;27286;47.870;19.006;2023-04-23T05:41:37;99080.63;;;7.69;97.14
41573;BME280;27286;47.870;19.006;2023-04-23T05:44:02;99084.94;;;7.94;95.87
41573;BME280;27286;47.870;19.006;2023-04-23T05:46:28;99084.03;;;8.18;94.60
41573;BME280;27286;47.870;19.006;2023-04-23T05:48:53;99086.66;;;8.41;93.30
41573;BME280;27286;47.870;19.006;2023-04-23T05:51:19;99083.13;;;8.66;91.38
41573;BME280;27286;47.870;19.006;2023-04-23T05:53:44;99091.50;;;8.94;89.94
41573;BME280;27286;47.870;19.006;2023-04-23T05:56:10;99089.47;;;9.23;87.39
41573;BME280;27286;47.870;19.006;2023-04-23T05:58:35;99088.91;;;9.57;85.78
41573;BME280;27286;47.870;19.006;2023-04-23T06:01:03;99083.13;;;9.91;83.35
41573;BME280;27286;47.870;19.006;2023-04-23T06:03:28;99085.09;;;10.25;80.93
41573;BME280;27286;47.870;19.006;2023-04-23T06:05:54;99082.47;;;10.63;78.85
41573;BME280;27286;47.870;19.006;2023-04-23T06:08:19;99086.75;;;11.00;76.89
41573;BME280;27286;47.870;19.006;2023-04-23T06:10:45;99083.19;;;11.37;74.36
41573;BME280;27286;47.870;19.006;2023-04-23T06:13:11;99083.00;;;11.74;69.95
41573;BME280;27286;47.870;19.006;2023-04-23T06:15:36;99079.50;;;12.09;67.58
41573;BME280;27286;47.870;19.006;2023-04-23T06:18:02;99077.69;;;12.42;67.34
41573;BME280;27286;47.870;19.006;2023-04-23T06:20:28;99087.13;;;12.76;65.12
41573;BME280;27286;47.870;19.006;2023-04-23T06:22:53;99088.72;;;13.10;64.76
41573;BME280;27286;47.870;19.006;2023-04-23T06:25:19;99082.94;;;13.35;62.74
41573;BME280;27286;47.870;19.006;2023-04-23T06:27:45;99086.56;;;13.63;62.59
41573;BME280;27286;47.870;19.006;2023-04-23T06:30:10;99081.09;;;13.96;62.10
41573;BME280;27286;47.870;19.006;2023-04-23T06:32:36;99079.28;;;14.25;62.19
41573;BME280;27286;47.870;19.006;2023-04-23T06:35:01;99082.09;;;14.50;59.69
41573;BME280;27286;47.870;19.006;2023-04-23T06:37:28;99081.56;;;14.72;59.46
41573;BME280;27286;47.870;19.006;2023-04-23T06:39:56;99085.59;;;15.04;57.13
41573;BME280;27286;47.870;19.006;2023-04-23T06:42:22;99085.47;;;15.33;54.44
41573;BME280;27286;47.870;19.006;2023-04-23T06:44:47;99089.16;;;15.56;52.04
41573;BME280;27286;47.870;19.006;2023-04-23T06:47:13;99081.03;;;15.86;47.37
41573;BME280;27286;47.870;19.006;2023-04-23T06:49:39;99080.94;;;16.00;46.12
41573;BME280;27286;47.870;19.006;2023-04-23T06:52:05;99084.25;;;16.28;45.76
41573;BME280;27286;47.870;19.006;2023-04-23T06:54:30;99080.31;;;16.59;44.36
41573;BME280;27286;47.870;19.006;2023-04-23T06:56:55;99081.22;;;16.83;45.37
41573;BME280;27286;47.870;19.006;2023-04-23T06:59:21;99081.81;;;17.10;43.64
41573;BME280;27286;47.870;19.006;2023-04-23T07:01:47;99081.81;;;17.45;44.10
41573;BME280;27286;47.870;19.006;2023-04-23T07:04:12;99081.59;;;17.72;41.24
41573;BME280;27286;47.870;19.006;2023-04-23T07:06:38;99073.84;;;18.27;41.40
41573;BME280;27286;47.870;19.006;2023-04-23T07:09:03;99075.38;;;19.38;36.83
41573;BME280;27286;47.870;19.006;2023-04-23T07:11:29;99068.28;;;20.82;36.28
41573;BME280;27286;47.870;19.006;2023-04-23T07:13:56;99065.66;;;21.78;33.59
41573;BME280;27286;47.870;19.006;2023-04-23T07:16:22;99077.19;;;22.06;32.97
41573;BME280;27286;47.870;19.006;2023-04-23T07:18:48;99065.56;;;22.72;31.02
41573;BME280;27286;47.870;19.006;2023-04-23T07:21:14;99061.50;;;23.66;30.27
41573;BME280;27286;47.870;19.006;2023-04-23T07:23:39;99058.25;;;24.83;29.47
41573;BME280;27286;47.870;19.006;2023-04-23T07:26:05;99060.50;;;25.44;28.34
41573;BME280;27286;47.870;19.006;2023-04-23T07:28:30;99060.00;;;25.49;27.32
41573;BME280;27286;47.870;19.006;2023-04-23T07:30:57;99060.00;;;25.08;27.43
41573;BME280;27286;47.870;19.006;2023-04-23T07:33:23;99060.00;;;25.41;26.74
41573;BME280;27286;47.870;19.006;2023-04-23T07:35:49;99067.19;;;25.57;27.72
41573;BME280;27286;47.870;19.006;2023-04-23T07:38:15;99068.34;;;25.46;27.54
41573;BME280;27286;47.870;19.006;2023-04-23T07:40:40;99069.00;;;25.24;27.81
41573;BME280;27286;47.870;19.006;2023-04-23T07:43:05;99072.22;;;24.35;28.71
41573;BME280;27286;47.870;19.006;2023-04-23T07:45:31;99067.69;;;24.01;27.98
41573;BME280;27286;47.870;19.006;2023-04-23T07:47:56;99068.13;;;23.27;29.02
41573;BME280;27286;47.870;19.006;2023-04-23T07:50:23;99080.22;;;22.11;31.92
41573;BME280;27286;47.870;19.006;2023-04-23T07:52:48;99073.66;;;21.30;32.20
41573;BME280;27286;47.870;19.006;2023-04-23T07:55:14;99067.00;;;22.39;31.26
41573;BME280;27286;47.870;19.006;2023-04-23T07:57:40;99065.56;;;23.79;29.53
41573;BME280;27286;47.870;19.006;2023-04-23T08:00:06;99063.00;;;25.13;28.55
41573;BME280;27286;47.870;19.006;2023-04-23T08:02:34;99062.94;;;26.03;26.27
41573;BME280;27286;47.870;19.006;2023-04-23T08:05:00;99054.69;;;26.76;26.16
41573;BME280;27286;47.870;19.006;2023-04-23T08:07:25;99057.09;;;27.40;24.82
41573;BME280;27286;47.870;19.006;2023-04-23T08:09:50;99051.16;;;27.90;25.46
41573;BME280;27286;47.870;19.006;2023-04-23T08:12:18;99054.13;;;28.90;23.94
41573;BME280;27286;47.870;19.006;2023-04-23T08:14:43;99060.66;;;28.37;22.09
41573;BME280;27286;47.870;19.006;2023-04-23T08:17:09;99051.97;;;29.00;20.85
41573;BME280;27286;47.870;19.006;2023-04-23T08:19:34;99046.34;;;28.59;21.99
41573;BME280;27286;47.870;19.006;2023-04-23T08:21:59;99047.50;;;29.29;22.76
41573;BME280;27286;47.870;19.006;2023-04-23T08:24:25;99057.44;;;29.84;22.33
41573;BME280;27286;47.870;19.006;2023-04-23T08:26:51;99039.56;;;29.91;22.14
41573;BME280;27286;47.870;19.006;2023-04-23T08:29:17;99048.44;;;29.43;20.48
41573;BME280;27286;47.870;19.006;2023-04-23T08:31:42;99041.13;;;29.79;20.09
41573;BME280;27286;47.870;19.006;2023-04-23T08:34:08;99038.28;;;30.22;20.14
41573;BME280;27286;47.870;19.006;2023-04-23T08:36:33;99040.38;;;29.92;20.19
41573;BME280;27286;47.870;19.006;2023-04-23T08:38:59;99035.19;;;30.18;20.49
41573;BME280;27286;47.870;19.006;2023-04-23T08:41:29;99032.78;;;30.37;19.50
41573;BME280;27286;47.870;19.006;2023-04-23T08:44:15;99033.44;;;31.06;18.80
41573;BME280;27286;47.870;19.006;2023-04-23T08:46:43;99026.03;;;31.22;18.03
41573;BME280;27286;47.870;19.006;2023-04-23T08:49:16;99020.59;;;30.34;19.25
41573;BME280;27286;47.870;19.006;2023-04-23T08:51:51;99017.34;;;30.52;19.59
41573;BME280;27286;47.870;19.006;2023-04-23T08:54:36;99021.13;;;30.58;18.69
41573;BME280;27286;47.870;19.006;2023-04-23T08:57:01;99020.09;;;30.11;19.10
41573;BME280;27286;47.870;19.006;2023-04-23T08:59:29;99014.34;;;30.62;18.87
41573;BME280;27286;47.870;19.006;2023-04-23T09:01:56;99015.50;;;31.40;18.84
41573;BME280;27286;47.870;19.006;2023-04-23T09:04:22;99012.50;;;32.14;18.20
41573;BME280;27286;47.870;19.006;2023-04-23T09:06:48;99010.03;;;32.06;17.79
41573;BME280;27286;47.870;19.006;2023-04-23T09:09:15;99006.16;;;31.82;16.46
41573;BME280;27286;47.870;19.006;2023-04-23T09:11:43;99003.78;;;32.25;16.78
41573;BME280;27286;47.870;19.006;2023-04-23T09:14:09;99006.38;;;31.21;18.50
41573;BME280;27286;47.870;19.006;2023-04-23T09:16:36;99004.06;;;31.05;17.78
41573;BME280;27286;47.870;19.006;2023-04-23T09:19:06;99003.25;;;31.70;17.29
41573;BME280;27286;47.870;19.006;2023-04-23T09:21:35;99000.47;;;32.30;17.44
41573;BME280;27286;47.870;19.006;2023-04-23T09:24:03;99002.13;;;32.69;16.00
41573;BME280;27286;47.870;19.006;2023-04-23T09:26:29;98997.31;;;32.84;15.97
41573;BME280;27286;47.870;19.006;2023-04-23T09:28:54;99002.75;;;33.59;15.35
41573;BME280;27286;47.870;19.006;2023-04-23T09:31:21;98997.72;;;33.13;15.00
41573;BME280;27286;47.870;19.006;2023-04-23T09:33:51;98995.00;;;31.79;17.10
41573;BME280;27286;47.870;19.006;2023-04-23T09:36:20;99001.66;;;32.41;16.47
41573;BME280;27286;47.870;19.006;2023-04-23T09:38:47;98993.38;;;32.36;15.94
41573;BME280;27286;47.870;19.006;2023-04-23T09:41:39;98996.34;;;32.08;15.45
41573;BME280;27286;47.870;19.006;2023-04-23T09:44:04;98991.84;;;31.88;15.87
41573;BME280;27286;47.870;19.006;2023-04-23T09:46:40;98996.00;;;31.71;15.65
41573;BME280;27286;47.870;19.006;2023-04-23T09:49:07;98995.63;;;31.34;16.71
41573;BME280;27286;47.870;19.006;2023-04-23T09:51:46;98989.41;;;31.07;17.60
41573;BME280;27286;47.870;19.006;2023-04-23T09:54:17;98993.31;;;31.71;17.19
41573;BME280;27286;47.870;19.006;2023-04-23T09:56:43;98976.78;;;30.95;17.46
41573;BME280;27286;47.870;19.006;2023-04-23T09:59:20;98989.75;;;30.65;16.44
41573;BME280;27286;47.870;19.006;2023-04-23T10:01:46;98978.47;;;31.42;16.44
41573;BME280;27286;47.870;19.006;2023-04-23T10:04:16;98983.22;;;31.80;15.59
41573;BME280;27286;47.870;19.006;2023-04-23T10:06:42;98971.06;;;30.43;16.05
41573;BME280;27286;47.870;19.006;2023-04-23T10:09:07;98981.25;;;30.61;16.02
41573;BME280;27286;47.870;19.006;2023-04-23T10:11:34;98966.63;;;31.83;15.99
41573;BME280;27286;47.870;19.006;2023-04-23T10:13:59;98967.06;;;31.13;16.32
41573;BME280;27286;47.870;19.006;2023-04-23T10:16:25;98968.09;;;31.39;16.67
41573;BME280;27286;47.870;19.006;2023-04-23T10:18:51;98959.47;;;32.98;15.56
41573;BME280;27286;47.870;19.006;2023-04-23T10:21:18;98956.69;;;32.73;14.98
41573;BME280;27286;47.870;19.006;2023-04-23T10:23:46;98960.09;;;32.61;14.42
41573;BME280;27286;47.870;19.006;2023-04-23T10:26:14;98953.16;;;31.83;15.11
41573;BME280;27286;47.870;19.006;2023-04-23T10:28:46;98953.59;;;31.66;15.69
41573;BME280;27286;47.870;19.006;2023-04-23T10:31:13;98948.50;;;32.16;15.43
41573;BME280;27286;47.870;19.006;2023-04-23T10:33:40;98968.34;;;31.24;14.42
41573;BME280;27286;47.870;19.006;2023-04-23T10:36:08;98951.31;;;30.64;14.32
41573;BME280;27286;47.870;19.006;2023-04-23T10:38:34;98952.75;;;30.67;14.86
41573;BME280;27286;47.870;19.006;2023-04-23T10:41:00;98955.94;;;31.30;15.42
41573;BME280;27286;47.870;19.006;2023-04-23T10:43:27;98953.69;;;32.11;14.27
41573;BME280;27286;47.870;19.006;2023-04-23T10:45:52;98942.88;;;32.18;16.55
41573;BME280;27286;47.870;19.006;2023-04-23T10:48:19;98936.78;;;31.91;14.33
41573;BME280;27286;47.870;19.006;2023-04-23T10:50:44;98931.13;;;31.28;15.67
41573;BME280;27286;47.870;19.006;2023-04-23T10:53:18;98940.13;;;30.61;14.44
41573;BME280;27286;47.870;19.006;2023-04-23T10:55:45;98942.47;;;31.30;13.90
41573;BME280;27286;47.870;19.006;2023-04-23T10:58:12;98934.59;;;30.89;14.07
41573;BME280;27286;47.870;19.006;2023-04-23T11:06:04;98926.66;;;32.38;14.18
41573;BME280;27286;47.870;19.006;2023-04-23T11:08:30;98929.34;;;33.50;13.06
41573;BME280;27286;47.870;19.006;2023-04-23T11:11:00;98935.16;;;33.91;13.07
41573;BME280;27286;47.870;19.006;2023-04-23T11:13:28;98932.03;;;33.26;14.00
41573;BME280;27286;47.870;19.006;2023-04-23T11:16:16;98931.19;;;32.44;15.17
41573;BME280;27286;47.870;19.006;2023-04-23T11:19:08;98928.38;;;33.20;13.74
41573;BME280;27286;47.870;19.006;2023-04-23T11:24:40;98916.91;;;33.68;13.66
41573;BME280;27286;47.870;19.006;2023-04-23T11:27:09;98917.69;;;34.12;11.36
41573;BME280;27286;47.870;19.006;2023-04-23T11:29:39;98920.75;;;34.15;12.83
41573;BME280;27286;47.870;19.006;2023-04-23T11:32:05;98924.69;;;33.58;11.84
41573;BME280;27286;47.870;19.006;2023-04-23T11:34:42;98908.13;;;33.54;12.56
41573;BME280;27286;47.870;19.006;2023-04-23T11:37:09;98922.44;;;33.55;13.12
41573;BME280;27286;47.870;19.006;2023-04-23T11:39:35;98927.13;;;32.21;12.17
41573;BME280;27286;47.870;19.006;2023-04-23T11:42:01;98921.44;;;32.74;12.32
41573;BME280;27286;47.870;19.006;2023-04-23T11:44:27;98914.06;;;33.44;13.66
41573;BME280;27286;47.870;19.006;2023-04-23T11:46:53;98904.09;;;34.00;11.88
41573;BME280;27286;47.870;19.006;2023-04-23T11:49:19;98902.56;;;34.22;11.74
41573;BME280;27286;47.870;19.006;2023-04-23T11:51:47;98909.84;;;32.74;13.31
41573;BME280;27286;47.870;19.006;2023-04-23T11:54:13;98911.31;;;32.70;12.99
41573;BME280;27286;47.870;19.006;2023-04-23T11:56:40;98920.53;;;33.62;13.49
41573;BME280;27286;47.870;19.006;2023-04-23T11:59:05;98894.50;;;34.04;12.69
41573;BME280;27286;47.870;19.006;2023-04-23T12:01:49;98889.31;;;34.51;12.53
41573;BME280;27286;47.870;19.006;2023-04-23T12:04:25;98899.06;;;33.67;12.19
41573;BME280;27286;47.870;19.006;2023-04-23T12:06:52;98899.50;;;34.19;12.05
41573;BME280;27286;47.870;19.006;2023-04-23T12:09:19;98892.84;;;34.03;12.17
41573;BME280;27286;47.870;19.006;2023-04-23T12:11:46;98883.16;;;34.14;12.25
41573;BME280;27286;47.870;19.006;2023-04-23T12:14:13;98885.94;;;34.67;11.76
41573;BME280;27286;47.870;19.006;2023-04-23T12:16:46;98870.56;;;34.37;12.91
41573;BME280;27286;47.870;19.006;2023-04-23T12:19:35;98882.28;;;32.72;13.33
41573;BME280;27286;47.870;19.006;2023-04-23T12:22:03;98889.47;;;32.53;12.23
41573;BME280;27286;47.870;19.006;2023-04-23T12:24:30;98889.13;;;32.43;12.50
41573;BME280;27286;47.870;19.006;2023-04-23T12:27:13;98878.94;;;30.56;13.44
41573;BME280;27286;47.870;19.006;2023-04-23T12:29:40;98883.47;;;28.12;16.32
41573;BME280;27286;47.870;19.006;2023-04-23T12:32:10;98884.78;;;26.52;17.85
41573;BME280;27286;47.870;19.006;2023-04-23T12:34:35;98888.13;;;25.53;19.43
41573;BME280;27286;47.870;19.006;2023-04-23T12:37:05;98882.69;;;24.98;20.70
41573;BME280;27286;47.870;19.006;2023-04-23T12:39:32;98885.88;;;24.44;20.23
41573;BME280;27286;47.870;19.006;2023-04-23T12:41:59;98871.44;;;23.88;21.84
41573;BME280;27286;47.870;19.006;2023-04-23T12:44:27;98860.91;;;23.70;21.68
41573;BME280;27286;47.870;19.006;2023-04-23T12:46:54;98863.72;;;23.69;21.15
41573;BME280;27286;47.870;19.006;2023-04-23T12:49:20;98862.34;;;23.57;21.16
41573;BME280;27286;47.870;19.006;2023-04-23T12:51:46;98863.56;;;23.79;20.31
41573;BME280;27286;47.870;19.006;2023-04-23T12:54:11;98871.38;;;23.80;21.82
41573;BME280;27286;47.870;19.006;2023-04-23T12:56:37;98860.25;;;23.85;21.31
41573;BME280;27286;47.870;19.006;2023-04-23T12:59:02;98859.75;;;23.47;21.27