sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2023-05-07T00:01:45;17.83;;;9.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:04:11;17.63;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:06:38;18.77;;;10.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:09:04;16.60;;;9.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:11:30;16.15;;;9.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:13:56;16.85;;;10.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:16:22;16.80;;;9.05;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:18:48;18.53;;;10.37;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:21:13;16.67;;;8.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:23:39;18.70;;;9.27;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:26:05;17.15;;;8.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:28:31;15.67;;;8.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:30:56;17.50;;;8.52;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:33:22;18.13;;;8.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:35:48;16.57;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:38:14;19.38;;;9.32;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:40:40;16.00;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:43:06;15.55;;;8.77;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:45:32;15.50;;;8.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:47:59;16.40;;;9.32;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:50:26;17.47;;;8.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:52:53;14.55;;;8.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:55:19;15.73;;;9.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T00:57:46;14.90;;;8.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:00:13;15.38;;;9.18;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:02:39;18.70;;;9.37;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:05:05;15.05;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:07:34;18.92;;;9.38;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:10:02;16.30;;;9.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:12:29;15.80;;;9.23;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:14:56;16.27;;;9.43;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:17:23;16.35;;;9.18;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:19:49;14.15;;;8.98;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:22:16;18.02;;;10.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:24:57;17.73;;;9.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:27:27;16.40;;;9.02;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:29:53;14.85;;;8.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:32:21;14.88;;;9.27;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:35:10;14.88;;;8.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:37:37;16.23;;;8.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:40:04;15.85;;;9.27;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:42:32;14.60;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:44:59;15.70;;;8.82;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:47:25;17.10;;;9.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:49:51;18.13;;;8.97;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:52:18;15.20;;;8.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:54:43;15.57;;;8.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:57:09;15.27;;;8.37;;
1412;SDS011;701;52.526;13.408;2023-05-07T01:59:35;13.27;;;8.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:02:01;14.68;;;9.05;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:04:29;18.73;;;8.77;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:06:54;14.57;;;8.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:09:21;13.80;;;8.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:11:49;14.85;;;8.23;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:14:16;16.40;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:16:42;14.63;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:19:09;12.98;;;8.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:21:35;16.35;;;9.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:24:01;16.33;;;9.03;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:26:27;16.63;;;9.15;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:28:52;15.43;;;9.47;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:31:19;16.98;;;8.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:33:45;17.80;;;9.18;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:36:11;15.25;;;8.77;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:38:47;14.20;;;8.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:41:12;14.90;;;8.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:43:38;16.80;;;9.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:46:04;18.73;;;9.38;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:48:34;18.50;;;8.87;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:51:01;14.60;;;8.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:53:29;14.60;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:55:55;15.07;;;8.02;;
1412;SDS011;701;52.526;13.408;2023-05-07T02:58:22;15.87;;;8.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:00:48;17.55;;;8.38;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:03:26;18.30;;;9.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:05:52;13.27;;;8.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:08:17;13.52;;;8.05;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:10:43;14.57;;;7.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:13:09;14.05;;;8.02;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:15:35;17.15;;;8.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:18:00;13.47;;;7.87;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:20:26;12.82;;;7.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:22:52;12.43;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:25:18;18.73;;;7.97;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:27:43;15.07;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:30:09;12.80;;;7.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:32:36;16.20;;;7.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:35:06;14.80;;;8.23;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:37:32;14.48;;;7.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:39:58;13.23;;;8.25;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:42:24;14.90;;;8.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:44:51;13.07;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:47:17;15.27;;;8.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:49:43;15.90;;;8.32;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:52:09;13.13;;;8.05;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:54:35;14.10;;;8.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:57:01;14.52;;;8.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T03:59:27;15.43;;;8.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:01:53;13.37;;;8.33;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:04:21;12.30;;;7.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:06:47;13.57;;;7.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:09:13;12.70;;;7.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:11:39;12.98;;;7.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:14:07;13.07;;;7.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:16:34;13.63;;;7.97;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:19:01;13.73;;;8.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:21:27;15.98;;;8.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:23:53;14.27;;;8.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:26:19;15.43;;;7.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:28:46;13.82;;;7.82;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:31:13;11.27;;;7.22;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:33:40;12.18;;;7.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:36:09;12.40;;;7.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:38:42;12.32;;;7.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:41:09;11.20;;;6.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:43:38;11.95;;;6.72;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:46:05;10.52;;;6.53;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:48:31;12.57;;;6.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:50:58;12.75;;;7.03;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:53:24;11.75;;;6.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:55:55;13.63;;;6.82;;
1412;SDS011;701;52.526;13.408;2023-05-07T04:58:23;9.82;;;5.82;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:00:49;10.57;;;6.32;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:03:14;12.87;;;6.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:05:40;13.57;;;6.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:08:07;10.20;;;6.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:10:35;12.00;;;5.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:13:02;11.32;;;5.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:15:28;9.77;;;5.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:17:53;10.70;;;5.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:20:19;9.87;;;5.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:22:47;8.77;;;5.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:25:12;9.77;;;5.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:27:39;10.35;;;6.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:30:05;11.45;;;5.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:32:32;12.38;;;6.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:34:58;12.17;;;5.93;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:37:25;11.48;;;5.97;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:39:51;12.13;;;6.15;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:42:18;12.02;;;6.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:44:44;12.43;;;5.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:47:10;10.00;;;6.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:49:36;10.52;;;5.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:52:03;10.50;;;5.95;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:54:29;11.25;;;6.22;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:56:55;10.03;;;5.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T05:59:22;10.60;;;6.03;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:01:48;10.85;;;5.68;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:04:14;10.27;;;5.87;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:06:41;11.55;;;5.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:09:07;11.40;;;5.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:11:40;9.15;;;5.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:14:08;9.48;;;5.88;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:16:35;12.57;;;6.47;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:19:05;15.07;;;6.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:21:31;9.75;;;5.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:23:56;10.87;;;6.33;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:26:22;12.93;;;5.82;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:28:48;11.52;;;5.95;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:31:19;10.45;;;5.53;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:33:56;13.85;;;5.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:36:25;9.57;;;5.43;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:38:54;9.02;;;5.03;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:41:20;11.10;;;5.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:43:46;9.60;;;5.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:46:25;11.15;;;5.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:48:51;9.80;;;5.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:51:18;9.55;;;5.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:53:44;10.48;;;5.05;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:56:10;10.82;;;5.53;;
1412;SDS011;701;52.526;13.408;2023-05-07T06:58:37;12.32;;;5.28;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:01:03;8.90;;;5.07;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:03:30;10.13;;;4.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:05:56;8.90;;;4.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:08:23;10.23;;;5.22;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:10:50;10.10;;;4.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:13:16;10.32;;;4.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:15:41;7.93;;;4.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:18:08;9.40;;;4.22;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:20:34;7.65;;;3.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:23:00;8.40;;;4.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:25:26;7.53;;;4.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:27:51;8.10;;;3.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:30:19;9.20;;;4.47;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:32:47;6.90;;;3.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:35:13;6.63;;;3.67;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:37:39;8.35;;;3.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:40:05;8.60;;;3.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:42:32;5.55;;;3.17;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:44:59;9.03;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:47:28;7.15;;;3.42;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:49:54;7.05;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:52:19;6.80;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:54:45;6.85;;;3.33;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:57:11;7.55;;;3.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T07:59:37;6.50;;;3.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:02:03;5.78;;;3.35;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:04:29;6.53;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:07:01;5.70;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:09:28;6.45;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:11:57;9.23;;;3.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:14:22;6.53;;;3.22;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:16:48;6.97;;;3.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:19:14;6.82;;;2.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:21:40;6.75;;;2.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:24:08;6.07;;;2.92;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:26:34;6.47;;;2.87;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:29:01;6.67;;;2.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:31:30;6.45;;;2.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:33:56;5.88;;;2.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:36:23;6.93;;;2.97;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:38:49;7.25;;;3.28;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:41:15;6.57;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:43:49;5.95;;;3.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:46:17;6.43;;;3.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:48:45;5.87;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:51:15;7.45;;;3.17;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:53:42;5.38;;;2.53;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:56:12;5.35;;;2.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T08:58:39;5.80;;;2.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:01:08;5.33;;;2.47;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:03:38;5.68;;;2.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:06:04;5.90;;;2.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:08:32;6.05;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:11:00;6.37;;;2.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:13:27;6.32;;;2.72;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:15:54;6.40;;;2.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:18:23;5.70;;;2.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:20:50;8.35;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:23:18;8.63;;;2.73;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:25:45;5.90;;;2.92;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:28:18;10.57;;;5.32;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:30:44;9.23;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:33:12;6.50;;;2.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:35:41;6.83;;;2.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:38:11;8.15;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:40:38;8.90;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:43:09;6.38;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:45:37;6.03;;;3.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:48:05;5.70;;;2.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:50:35;5.63;;;2.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:53:05;5.85;;;2.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:55:32;7.80;;;2.42;;
1412;SDS011;701;52.526;13.408;2023-05-07T09:57:58;9.55;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:00:26;6.30;;;2.53;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:03:01;5.93;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:05:40;5.45;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:08:10;5.35;;;1.92;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:10:38;5.55;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:13:07;5.50;;;2.47;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:15:38;5.80;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:18:04;5.40;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:20:33;4.85;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:23:01;4.88;;;1.73;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:25:36;5.37;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:28:08;5.57;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:30:40;5.57;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:33:30;6.32;;;2.88;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:35:58;5.65;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:38:28;7.00;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:40:54;5.15;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:43:20;5.90;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:49:06;4.20;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:52:13;4.88;;;2.15;;
1412;SDS011;701;52.526;13.408;2023-05-07T10:57:44;5.88;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:05:36;5.88;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:08:10;6.43;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:13:48;5.38;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:16:35;7.00;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:25:09;5.20;;;2.38;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:27:35;6.40;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:30:01;6.70;;;2.17;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:32:29;5.88;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:34:57;4.82;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:37:25;6.15;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:40:04;4.73;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:42:36;5.65;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:45:03;9.23;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:47:30;5.40;;;2.25;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:49:57;5.53;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:52:28;5.73;;;2.23;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:54:55;6.60;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:57:22;6.00;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-07T11:59:55;8.07;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:02:22;5.40;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:04:53;5.53;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:07:19;8.10;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:09:46;6.25;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:12:12;5.50;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:14:41;4.90;;;1.73;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:17:08;6.13;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:19:35;4.05;;;1.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:22:03;7.63;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:24:42;4.30;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:27:12;8.37;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:29:39;5.63;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:32:06;4.28;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:34:37;5.57;;;1.88;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:37:04;4.57;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:39:30;4.73;;;1.57;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:41:58;5.03;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:44:25;4.50;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:46:55;4.73;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:49:21;5.30;;;1.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:51:47;5.10;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:54:14;6.35;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T12:57:00;4.50;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:02:03;4.78;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:04:29;5.38;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:06:55;4.10;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:09:20;5.93;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:11:46;7.57;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:14:12;4.00;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:16:38;5.38;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:19:03;5.73;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:21:30;3.90;;;1.38;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:23:57;8.40;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:26:24;5.07;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:28:50;4.68;;;1.85;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:31:19;4.90;;;1.77;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:33:46;5.63;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:36:12;6.70;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:38:38;6.47;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:41:05;5.00;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:43:30;5.90;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:45:58;4.60;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:48:27;5.75;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:50:56;4.18;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:53:21;5.37;;;1.87;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:55:47;7.30;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T13:58:13;4.75;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:00:39;4.83;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:03:05;4.10;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:05:30;5.00;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:07:56;6.03;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:10:23;4.70;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:12:49;4.13;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:15:14;4.63;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:17:41;4.95;;;1.65;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:20:08;6.07;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:22:35;7.97;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:25:01;6.87;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:27:27;5.18;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:29:53;5.47;;;1.52;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:32:19;8.07;;;3.78;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:34:46;5.80;;;1.67;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:37:12;4.53;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:39:38;4.40;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:42:04;4.10;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:44:30;5.73;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:46:56;4.20;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:49:22;4.85;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:51:48;5.05;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:54:15;4.80;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:56:41;8.40;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T14:59:07;5.95;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:01:34;4.07;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:04:02;3.90;;;1.48;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:06:28;4.63;;;1.27;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:08:55;6.40;;;1.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:11:20;4.43;;;1.45;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:13:46;3.90;;;1.43;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:16:12;4.60;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:18:38;4.50;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:21:04;5.63;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:23:31;5.50;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:25:57;4.13;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:28:22;4.23;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:30:50;6.25;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:33:16;4.15;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-07T15:35:41;5.50;;;1.70;;