sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73671;BME280;61968;48.178;11.566;2023-05-13T00:00:59;95628.34;;;10.17;46.50
73671;BME280;61968;48.178;11.566;2023-05-13T00:03:25;95629.28;;;10.23;46.38
73671;BME280;61968;48.178;11.566;2023-05-13T00:05:52;95622.47;;;10.27;46.29
73671;BME280;61968;48.178;11.566;2023-05-13T00:08:19;95625.13;;;10.27;46.48
73671;BME280;61968;48.178;11.566;2023-05-13T00:10:47;95629.16;;;10.18;46.53
73671;BME280;61968;48.178;11.566;2023-05-13T00:13:14;95626.16;;;10.26;46.34
73671;BME280;61968;48.178;11.566;2023-05-13T00:15:40;95622.72;;;10.26;46.44
73671;BME280;61968;48.178;11.566;2023-05-13T00:18:07;95630.78;;;10.31;46.20
73671;BME280;61968;48.178;11.566;2023-05-13T00:20:33;95632.13;;;10.33;46.04
73671;BME280;61968;48.178;11.566;2023-05-13T00:23:00;95628.81;;;10.26;46.42
73671;BME280;61968;48.178;11.566;2023-05-13T00:25:27;95627.53;;;10.29;46.16
73671;BME280;61968;48.178;11.566;2023-05-13T00:27:56;95627.66;;;10.34;46.10
73671;BME280;61968;48.178;11.566;2023-05-13T00:30:22;95637.66;;;10.32;46.38
73671;BME280;61968;48.178;11.566;2023-05-13T00:32:49;95637.78;;;10.25;46.79
73671;BME280;61968;48.178;11.566;2023-05-13T00:35:16;95638.69;;;10.31;46.56
73671;BME280;61968;48.178;11.566;2023-05-13T00:37:42;95634.44;;;10.30;46.55
73671;BME280;61968;48.178;11.566;2023-05-13T00:40:16;95630.88;;;10.24;46.55
73671;BME280;61968;48.178;11.566;2023-05-13T00:42:44;95638.47;;;10.32;46.36
73671;BME280;61968;48.178;11.566;2023-05-13T00:45:12;95632.38;;;10.32;46.53
73671;BME280;61968;48.178;11.566;2023-05-13T00:47:39;95639.38;;;10.26;46.67
73671;BME280;61968;48.178;11.566;2023-05-13T00:50:07;95630.53;;;10.21;46.83
73671;BME280;61968;48.178;11.566;2023-05-13T00:52:35;95633.41;;;10.19;46.87
73671;BME280;61968;48.178;11.566;2023-05-13T00:55:03;95637.66;;;10.20;47.09
73671;BME280;61968;48.178;11.566;2023-05-13T00:57:29;95642.47;;;10.23;46.78
73671;BME280;61968;48.178;11.566;2023-05-13T00:59:56;95635.13;;;10.25;46.90
73671;BME280;61968;48.178;11.566;2023-05-13T01:02:26;95631.31;;;10.21;47.00
73671;BME280;61968;48.178;11.566;2023-05-13T01:05:04;95630.19;;;10.17;47.31
73671;BME280;61968;48.178;11.566;2023-05-13T01:07:42;95632.50;;;10.25;46.85
73671;BME280;61968;48.178;11.566;2023-05-13T01:10:16;95625.47;;;10.07;47.33
73671;BME280;61968;48.178;11.566;2023-05-13T01:12:45;95620.75;;;10.09;47.34
73671;BME280;61968;48.178;11.566;2023-05-13T01:15:14;95633.16;;;10.09;47.46
73671;BME280;61968;48.178;11.566;2023-05-13T01:17:48;95630.66;;;10.14;47.23
73671;BME280;61968;48.178;11.566;2023-05-13T01:20:19;95634.69;;;10.16;47.32
73671;BME280;61968;48.178;11.566;2023-05-13T01:22:48;95639.97;;;10.16;47.23
73671;BME280;61968;48.178;11.566;2023-05-13T01:25:15;95635.94;;;10.14;47.17
73671;BME280;61968;48.178;11.566;2023-05-13T01:27:41;95636.97;;;10.13;47.01
73671;BME280;61968;48.178;11.566;2023-05-13T01:30:09;95636.41;;;10.11;47.24
73671;BME280;61968;48.178;11.566;2023-05-13T01:32:37;95641.22;;;10.14;47.18
73671;BME280;61968;48.178;11.566;2023-05-13T01:35:04;95639.16;;;10.16;46.81
73671;BME280;61968;48.178;11.566;2023-05-13T01:37:32;95638.91;;;10.06;47.46
73671;BME280;61968;48.178;11.566;2023-05-13T01:40:01;95635.47;;;10.05;47.40
73671;BME280;61968;48.178;11.566;2023-05-13T01:42:28;95643.63;;;10.04;47.50
73671;BME280;61968;48.178;11.566;2023-05-13T01:44:56;95634.53;;;10.00;47.75
73671;BME280;61968;48.178;11.566;2023-05-13T01:47:23;95640.41;;;10.02;47.48
73671;BME280;61968;48.178;11.566;2023-05-13T01:49:49;95636.16;;;10.01;48.01
73671;BME280;61968;48.178;11.566;2023-05-13T01:52:16;95635.13;;;10.02;47.83
73671;BME280;61968;48.178;11.566;2023-05-13T01:54:43;95635.81;;;10.09;47.37
73671;BME280;61968;48.178;11.566;2023-05-13T01:57:11;95643.41;;;10.17;47.39
73671;BME280;61968;48.178;11.566;2023-05-13T01:59:37;95637.06;;;10.18;47.24
73671;BME280;61968;48.178;11.566;2023-05-13T02:02:03;95639.50;;;10.20;47.34
73671;BME280;61968;48.178;11.566;2023-05-13T02:04:30;95634.22;;;10.08;47.85
73671;BME280;61968;48.178;11.566;2023-05-13T02:06:56;95633.06;;;10.04;47.92
73671;BME280;61968;48.178;11.566;2023-05-13T02:09:23;95636.72;;;10.03;48.04
73671;BME280;61968;48.178;11.566;2023-05-13T02:11:49;95637.06;;;10.06;47.95
73671;BME280;61968;48.178;11.566;2023-05-13T02:14:17;95634.78;;;10.10;47.71
73671;BME280;61968;48.178;11.566;2023-05-13T02:16:44;95637.91;;;10.07;47.95
73671;BME280;61968;48.178;11.566;2023-05-13T02:19:11;95635.00;;;9.97;48.18
73671;BME280;61968;48.178;11.566;2023-05-13T02:21:37;95630.97;;;9.94;48.31
73671;BME280;61968;48.178;11.566;2023-05-13T02:24:04;95635.44;;;9.93;48.23
73671;BME280;61968;48.178;11.566;2023-05-13T02:26:31;95629.38;;;9.93;48.40
73671;BME280;61968;48.178;11.566;2023-05-13T02:28:57;95639.25;;;9.98;48.11
73671;BME280;61968;48.178;11.566;2023-05-13T02:31:25;95633.16;;;9.97;48.29
73671;BME280;61968;48.178;11.566;2023-05-13T02:33:52;95639.13;;;9.92;48.51
73671;BME280;61968;48.178;11.566;2023-05-13T02:36:18;95643.38;;;9.93;48.49
73671;BME280;61968;48.178;11.566;2023-05-13T02:38:45;95639.13;;;9.92;48.40
73671;BME280;61968;48.178;11.566;2023-05-13T02:41:11;95639.47;;;9.84;48.74
73671;BME280;61968;48.178;11.566;2023-05-13T02:43:38;95641.44;;;9.89;48.75
73671;BME280;61968;48.178;11.566;2023-05-13T02:46:04;95644.19;;;9.94;48.38
73671;BME280;61968;48.178;11.566;2023-05-13T02:48:32;95648.31;;;9.90;48.68
73671;BME280;61968;48.178;11.566;2023-05-13T02:50:58;95648.56;;;9.88;48.71
73671;BME280;61968;48.178;11.566;2023-05-13T02:53:25;95643.03;;;9.90;48.84
73671;BME280;61968;48.178;11.566;2023-05-13T02:55:52;95638.00;;;9.88;48.59
73671;BME280;61968;48.178;11.566;2023-05-13T02:58:18;95644.88;;;9.89;48.65
73671;BME280;61968;48.178;11.566;2023-05-13T03:00:45;95642.56;;;9.93;48.54
73671;BME280;61968;48.178;11.566;2023-05-13T03:03:11;95636.94;;;9.89;48.61
73671;BME280;61968;48.178;11.566;2023-05-13T03:05:39;95642.38;;;9.94;48.45
73671;BME280;61968;48.178;11.566;2023-05-13T03:08:05;95640.28;;;9.97;48.24
73671;BME280;61968;48.178;11.566;2023-05-13T03:10:32;95636.50;;;9.92;48.41
73671;BME280;61968;48.178;11.566;2023-05-13T03:12:58;95645.91;;;10.00;48.10
73671;BME280;61968;48.178;11.566;2023-05-13T03:15:25;95633.53;;;10.01;48.02
73671;BME280;61968;48.178;11.566;2023-05-13T03:17:51;95634.53;;;10.00;48.19
73671;BME280;61968;48.178;11.566;2023-05-13T03:20:18;95635.91;;;9.90;48.45
73671;BME280;61968;48.178;11.566;2023-05-13T03:22:46;95640.97;;;9.80;48.71
73671;BME280;61968;48.178;11.566;2023-05-13T03:25:12;95642.81;;;9.80;48.78
73671;BME280;61968;48.178;11.566;2023-05-13T03:27:39;95647.03;;;9.81;48.83
73671;BME280;61968;48.178;11.566;2023-05-13T03:30:06;95646.72;;;9.89;48.53
73671;BME280;61968;48.178;11.566;2023-05-13T03:32:33;95643.28;;;9.88;48.63
73671;BME280;61968;48.178;11.566;2023-05-13T03:35:00;95647.28;;;9.91;48.50
73671;BME280;61968;48.178;11.566;2023-05-13T03:37:26;95648.09;;;9.91;48.58
73671;BME280;61968;48.178;11.566;2023-05-13T03:39:54;95647.50;;;9.89;48.44
73671;BME280;61968;48.178;11.566;2023-05-13T03:42:20;95647.63;;;9.83;48.88
73671;BME280;61968;48.178;11.566;2023-05-13T03:44:48;95649.22;;;9.84;48.91
73671;BME280;61968;48.178;11.566;2023-05-13T03:47:14;95652.22;;;9.87;48.80
73671;BME280;61968;48.178;11.566;2023-05-13T03:49:41;95654.63;;;9.89;48.44
73671;BME280;61968;48.178;11.566;2023-05-13T03:52:07;95652.31;;;9.81;48.69
73671;BME280;61968;48.178;11.566;2023-05-13T03:54:34;95653.56;;;9.78;48.68
73671;BME280;61968;48.178;11.566;2023-05-13T03:57:02;95658.53;;;9.86;48.52
73671;BME280;61968;48.178;11.566;2023-05-13T03:59:28;95659.56;;;9.85;48.63
73671;BME280;61968;48.178;11.566;2023-05-13T04:01:55;95657.34;;;9.82;48.72
73671;BME280;61968;48.178;11.566;2023-05-13T04:04:21;95664.84;;;9.85;48.54
73671;BME280;61968;48.178;11.566;2023-05-13T04:06:47;95662.63;;;9.82;48.87
73671;BME280;61968;48.178;11.566;2023-05-13T04:09:14;95661.78;;;9.70;48.76
73671;BME280;61968;48.178;11.566;2023-05-13T04:11:40;95668.38;;;9.79;48.82
73671;BME280;61968;48.178;11.566;2023-05-13T04:14:08;95666.91;;;9.83;48.78
73671;BME280;61968;48.178;11.566;2023-05-13T04:16:35;95680.22;;;9.77;48.88
73671;BME280;61968;48.178;11.566;2023-05-13T04:19:01;95665.72;;;9.79;48.99
73671;BME280;61968;48.178;11.566;2023-05-13T04:21:28;95671.53;;;9.69;49.08
73671;BME280;61968;48.178;11.566;2023-05-13T04:23:55;95677.41;;;9.71;48.75
73671;BME280;61968;48.178;11.566;2023-05-13T04:26:22;95673.66;;;9.79;48.94
73671;BME280;61968;48.178;11.566;2023-05-13T04:28:48;95681.31;;;9.69;49.40
73671;BME280;61968;48.178;11.566;2023-05-13T04:31:16;95687.16;;;9.71;49.11
73671;BME280;61968;48.178;11.566;2023-05-13T04:33:43;95681.44;;;9.74;49.11
73671;BME280;61968;48.178;11.566;2023-05-13T04:36:10;95689.22;;;9.69;49.40
73671;BME280;61968;48.178;11.566;2023-05-13T04:38:36;95689.75;;;9.78;49.05
73671;BME280;61968;48.178;11.566;2023-05-13T04:41:03;95689.50;;;9.79;48.95
73671;BME280;61968;48.178;11.566;2023-05-13T04:43:30;95686.72;;;9.74;49.54
73671;BME280;61968;48.178;11.566;2023-05-13T04:45:56;95695.66;;;9.73;49.68
73671;BME280;61968;48.178;11.566;2023-05-13T04:48:24;95696.09;;;9.70;49.77
73671;BME280;61968;48.178;11.566;2023-05-13T04:50:52;95693.69;;;9.68;49.72
73671;BME280;61968;48.178;11.566;2023-05-13T04:53:19;95699.94;;;9.74;49.81
73671;BME280;61968;48.178;11.566;2023-05-13T04:55:45;95699.94;;;9.74;49.88
73671;BME280;61968;48.178;11.566;2023-05-13T04:58:12;95695.09;;;9.71;50.03
73671;BME280;61968;48.178;11.566;2023-05-13T05:00:38;95701.34;;;9.77;49.94
73671;BME280;61968;48.178;11.566;2023-05-13T05:03:05;95705.97;;;9.63;50.16
73671;BME280;61968;48.178;11.566;2023-05-13T05:05:32;95703.78;;;9.60;50.52
73671;BME280;61968;48.178;11.566;2023-05-13T05:07:59;95708.00;;;9.61;50.33
73671;BME280;61968;48.178;11.566;2023-05-13T05:10:25;95707.44;;;9.59;50.30
73671;BME280;61968;48.178;11.566;2023-05-13T05:12:52;95707.13;;;9.67;50.21
73671;BME280;61968;48.178;11.566;2023-05-13T05:15:18;95709.75;;;9.67;50.22
73671;BME280;61968;48.178;11.566;2023-05-13T05:17:45;95710.78;;;9.66;49.90
73671;BME280;61968;48.178;11.566;2023-05-13T05:20:11;95708.50;;;9.69;50.07
73671;BME280;61968;48.178;11.566;2023-05-13T05:22:40;95712.47;;;9.79;49.70
73671;BME280;61968;48.178;11.566;2023-05-13T05:25:07;95707.97;;;9.79;49.84
73671;BME280;61968;48.178;11.566;2023-05-13T05:27:34;95720.63;;;9.77;49.81
73671;BME280;61968;48.178;11.566;2023-05-13T05:30:01;95723.09;;;9.72;50.08
73671;BME280;61968;48.178;11.566;2023-05-13T05:32:27;95730.81;;;9.74;49.96
73671;BME280;61968;48.178;11.566;2023-05-13T05:34:54;95725.38;;;9.68;50.18
73671;BME280;61968;48.178;11.566;2023-05-13T05:37:20;95726.63;;;9.66;50.17
73671;BME280;61968;48.178;11.566;2023-05-13T05:39:48;95726.03;;;9.64;50.30
73671;BME280;61968;48.178;11.566;2023-05-13T05:42:15;95732.38;;;9.63;50.15
73671;BME280;61968;48.178;11.566;2023-05-13T05:44:41;95726.03;;;9.64;50.30
73671;BME280;61968;48.178;11.566;2023-05-13T05:47:08;95725.94;;;9.59;50.26
73671;BME280;61968;48.178;11.566;2023-05-13T05:49:34;95732.16;;;9.64;50.14
73671;BME280;61968;48.178;11.566;2023-05-13T05:52:01;95731.22;;;9.59;50.25
73671;BME280;61968;48.178;11.566;2023-05-13T05:54:27;95739.84;;;9.66;50.21
73671;BME280;61968;48.178;11.566;2023-05-13T05:56:55;95737.19;;;9.66;50.47
73671;BME280;61968;48.178;11.566;2023-05-13T05:59:21;95734.34;;;9.67;50.26
73671;BME280;61968;48.178;11.566;2023-05-13T06:01:48;95737.34;;;9.71;49.98
73671;BME280;61968;48.178;11.566;2023-05-13T06:04:14;95732.34;;;9.81;49.58
73671;BME280;61968;48.178;11.566;2023-05-13T06:06:41;95740.75;;;9.90;49.19
73671;BME280;61968;48.178;11.566;2023-05-13T06:09:08;95747.03;;;9.77;49.51
73671;BME280;61968;48.178;11.566;2023-05-13T06:11:34;95740.63;;;9.66;49.76
73671;BME280;61968;48.178;11.566;2023-05-13T06:14:02;95734.34;;;9.67;49.87
73671;BME280;61968;48.178;11.566;2023-05-13T06:16:28;95738.00;;;9.66;50.13
73671;BME280;61968;48.178;11.566;2023-05-13T06:18:55;95732.50;;;9.68;49.92
73671;BME280;61968;48.178;11.566;2023-05-13T06:21:22;95738.59;;;9.68;49.55
73671;BME280;61968;48.178;11.566;2023-05-13T06:23:48;95743.41;;;9.71;49.49
73671;BME280;61968;48.178;11.566;2023-05-13T06:26:15;95741.75;;;9.77;49.51
73671;BME280;61968;48.178;11.566;2023-05-13T06:28:41;95741.75;;;9.77;49.53
73671;BME280;61968;48.178;11.566;2023-05-13T06:31:09;95745.34;;;9.83;49.29
73671;BME280;61968;48.178;11.566;2023-05-13T06:33:35;95743.63;;;9.88;49.26
73671;BME280;61968;48.178;11.566;2023-05-13T06:36:02;95746.59;;;9.80;49.43
73671;BME280;61968;48.178;11.566;2023-05-13T06:38:29;95740.78;;;9.71;49.51
73671;BME280;61968;48.178;11.566;2023-05-13T06:40:55;95745.25;;;9.71;49.79
73671;BME280;61968;48.178;11.566;2023-05-13T06:43:22;95742.63;;;9.71;50.03
73671;BME280;61968;48.178;11.566;2023-05-13T06:45:48;95745.53;;;9.81;49.73
73671;BME280;61968;48.178;11.566;2023-05-13T06:48:16;95747.03;;;9.77;49.98
73671;BME280;61968;48.178;11.566;2023-05-13T06:50:42;95743.78;;;9.75;50.23
73671;BME280;61968;48.178;11.566;2023-05-13T06:53:09;95751.53;;;9.70;50.42
73671;BME280;61968;48.178;11.566;2023-05-13T06:55:36;95748.88;;;10.30;58.70
73671;BME280;61968;48.178;11.566;2023-05-13T06:58:06;95750.19;;;10.87;58.37
73671;BME280;61968;48.178;11.566;2023-05-13T07:00:34;95748.53;;;11.21;56.85
73671;BME280;61968;48.178;11.566;2023-05-13T07:03:01;95747.19;;;11.47;55.42
73671;BME280;61968;48.178;11.566;2023-05-13T07:05:30;95746.75;;;11.79;54.98
73671;BME280;61968;48.178;11.566;2023-05-13T07:07:56;95742.28;;;11.96;54.06
73671;BME280;61968;48.178;11.566;2023-05-13T07:10:23;95755.13;;;11.87;53.79
73671;BME280;61968;48.178;11.566;2023-05-13T07:12:50;95754.91;;;12.06;53.90
73671;BME280;61968;48.178;11.566;2023-05-13T07:15:17;95757.00;;;12.20;52.19
73671;BME280;61968;48.178;11.566;2023-05-13T07:17:43;95760.81;;;12.25;52.43
73671;BME280;61968;48.178;11.566;2023-05-13T07:20:10;95761.53;;;12.37;51.23
73671;BME280;61968;48.178;11.566;2023-05-13T07:22:38;95750.75;;;12.27;51.18
73671;BME280;61968;48.178;11.566;2023-05-13T07:25:05;95760.66;;;12.31;50.27
73671;BME280;61968;48.178;11.566;2023-05-13T07:27:32;95763.72;;;12.40;49.94
73671;BME280;61968;48.178;11.566;2023-05-13T07:29:58;95761.13;;;12.45;49.21
73671;BME280;61968;48.178;11.566;2023-05-13T07:32:25;95770.72;;;12.46;48.11
73671;BME280;61968;48.178;11.566;2023-05-13T07:34:51;95763.38;;;12.53;48.41
73671;BME280;61968;48.178;11.566;2023-05-13T07:37:17;95764.97;;;12.54;48.33
73671;BME280;61968;48.178;11.566;2023-05-13T07:39:45;95765.06;;;12.59;48.11
73671;BME280;61968;48.178;11.566;2023-05-13T07:42:12;95762.19;;;12.61;48.96
73671;BME280;61968;48.178;11.566;2023-05-13T07:44:39;95764.84;;;12.78;48.41
73671;BME280;61968;48.178;11.566;2023-05-13T07:47:06;95767.09;;;12.86;46.32
73671;BME280;61968;48.178;11.566;2023-05-13T07:49:32;95773.84;;;12.77;45.72
73671;BME280;61968;48.178;11.566;2023-05-13T07:51:59;95775.94;;;12.75;46.44
73671;BME280;61968;48.178;11.566;2023-05-13T07:54:25;95774.66;;;12.77;46.13
73671;BME280;61968;48.178;11.566;2023-05-13T07:56:53;95773.84;;;12.77;44.59
73671;BME280;61968;48.178;11.566;2023-05-13T07:59:19;95777.22;;;12.89;46.62
73671;BME280;61968;48.178;11.566;2023-05-13T08:01:46;95783.63;;;12.93;45.87
73671;BME280;61968;48.178;11.566;2023-05-13T08:04:12;95776.94;;;12.90;45.59
73671;BME280;61968;48.178;11.566;2023-05-13T08:06:39;95782.34;;;12.79;45.74
73671;BME280;61968;48.178;11.566;2023-05-13T08:09:06;95778.34;;;12.76;45.08
73671;BME280;61968;48.178;11.566;2023-05-13T08:11:36;95780.13;;;12.71;45.98
73671;BME280;61968;48.178;11.566;2023-05-13T08:14:04;95777.13;;;12.84;45.63
73671;BME280;61968;48.178;11.566;2023-05-13T08:16:33;95783.72;;;12.81;44.54
73671;BME280;61968;48.178;11.566;2023-05-13T08:18:59;95777.22;;;12.89;45.03
73671;BME280;61968;48.178;11.566;2023-05-13T08:21:26;95780.09;;;12.87;45.27
73671;BME280;61968;48.178;11.566;2023-05-13T08:23:52;95782.53;;;12.72;43.57
73671;BME280;61968;48.178;11.566;2023-05-13T08:26:19;95782.41;;;12.33;44.26
73671;BME280;61968;48.178;11.566;2023-05-13T08:28:45;95783.50;;;12.04;45.44
73671;BME280;61968;48.178;11.566;2023-05-13T08:31:13;95794.84;;;11.87;45.45
73671;BME280;61968;48.178;11.566;2023-05-13T08:33:40;95792.50;;;11.74;45.92
73671;BME280;61968;48.178;11.566;2023-05-13T08:36:07;95788.72;;;11.58;46.34
73671;BME280;61968;48.178;11.566;2023-05-13T08:38:34;95792.56;;;11.39;46.37
73671;BME280;61968;48.178;11.566;2023-05-13T08:41:02;95786.50;;;11.26;47.18
73671;BME280;61968;48.178;11.566;2023-05-13T08:43:31;95786.84;;;11.18;47.49
73671;BME280;61968;48.178;11.566;2023-05-13T08:46:01;95795.69;;;11.12;47.80
73671;BME280;61968;48.178;11.566;2023-05-13T08:48:30;95800.19;;;11.12;47.52
73671;BME280;61968;48.178;11.566;2023-05-13T08:50:58;95792.25;;;11.00;47.83
73671;BME280;61968;48.178;11.566;2023-05-13T08:53:26;95792.72;;;10.97;47.69
73671;BME280;61968;48.178;11.566;2023-05-13T08:55:53;95791.72;;;10.98;47.83
73671;BME280;61968;48.178;11.566;2023-05-13T08:58:19;95791.25;;;10.89;48.04
73671;BME280;61968;48.178;11.566;2023-05-13T09:00:47;95801.94;;;10.82;48.11
73671;BME280;61968;48.178;11.566;2023-05-13T09:03:14;95808.25;;;10.81;48.28
73671;BME280;61968;48.178;11.566;2023-05-13T09:05:43;95797.13;;;10.79;48.17
73671;BME280;61968;48.178;11.566;2023-05-13T09:08:10;95798.94;;;10.79;48.14
73671;BME280;61968;48.178;11.566;2023-05-13T09:10:36;95794.06;;;10.76;48.16
73671;BME280;61968;48.178;11.566;2023-05-13T09:13:03;95798.34;;;10.77;48.25
73671;BME280;61968;48.178;11.566;2023-05-13T09:15:30;95793.53;;;10.74;48.24
73671;BME280;61968;48.178;11.566;2023-05-13T09:17:58;95800.66;;;10.73;48.61
73671;BME280;61968;48.178;11.566;2023-05-13T09:20:26;95795.38;;;10.73;48.69
73671;BME280;61968;48.178;11.566;2023-05-13T09:22:56;95803.31;;;10.73;48.69
73671;BME280;61968;48.178;11.566;2023-05-13T09:25:23;95802.72;;;10.71;48.61
73671;BME280;61968;48.178;11.566;2023-05-13T09:27:52;95796.38;;;10.72;48.81
73671;BME280;61968;48.178;11.566;2023-05-13T09:30:22;95803.84;;;10.75;48.70
73671;BME280;61968;48.178;11.566;2023-05-13T09:33:04;95802.25;;;10.74;48.46
73671;BME280;61968;48.178;11.566;2023-05-13T09:35:31;95811.03;;;11.10;56.33
73671;BME280;61968;48.178;11.566;2023-05-13T09:37:59;95799.25;;;12.10;52.34
73671;BME280;61968;48.178;11.566;2023-05-13T09:40:26;95795.22;;;12.53;50.10
73671;BME280;61968;48.178;11.566;2023-05-13T09:42:56;95793.06;;;12.84;48.81
73671;BME280;61968;48.178;11.566;2023-05-13T09:45:24;95802.50;;;13.13;48.09
73671;BME280;61968;48.178;11.566;2023-05-13T09:47:51;95795.44;;;13.41;46.91
73671;BME280;61968;48.178;11.566;2023-05-13T09:50:18;95798.31;;;13.56;46.36
73671;BME280;61968;48.178;11.566;2023-05-13T09:52:44;95798.47;;;13.72;45.51
73671;BME280;61968;48.178;11.566;2023-05-13T09:55:13;95793.22;;;13.77;44.97
73671;BME280;61968;48.178;11.566;2023-05-13T09:57:39;95800.13;;;13.78;45.53
73671;BME280;61968;48.178;11.566;2023-05-13T10:00:08;95793.91;;;13.89;44.12
73671;BME280;61968;48.178;11.566;2023-05-13T10:02:34;95798.28;;;14.00;44.11
73671;BME280;61968;48.178;11.566;2023-05-13T10:05:01;95801.09;;;14.16;43.56
73671;BME280;61968;48.178;11.566;2023-05-13T10:07:28;95796.84;;;14.20;43.58
73671;BME280;61968;48.178;11.566;2023-05-13T10:09:58;95806.25;;;14.27;42.51
73671;BME280;61968;48.178;11.566;2023-05-13T10:12:27;95800.94;;;14.27;42.65
73671;BME280;61968;48.178;11.566;2023-05-13T10:14:57;95797.44;;;14.27;42.10
73671;BME280;61968;48.178;11.566;2023-05-13T10:17:24;95794.53;;;14.28;42.56
73671;BME280;61968;48.178;11.566;2023-05-13T10:19:52;95799.91;;;14.34;42.28
73671;BME280;61968;48.178;11.566;2023-05-13T10:22:26;95794.59;;;14.34;41.85
73671;BME280;61968;48.178;11.566;2023-05-13T10:24:55;95789.59;;;14.37;41.41
73671;BME280;61968;48.178;11.566;2023-05-13T10:27:25;95798.28;;;14.27;40.42
73671;BME280;61968;48.178;11.566;2023-05-13T10:29:54;95795.56;;;13.95;41.27
73671;BME280;61968;48.178;11.566;2023-05-13T10:32:22;95793.78;;;13.57;41.17
73671;BME280;61968;48.178;11.566;2023-05-13T10:34:51;95797.81;;;13.21;42.50
73671;BME280;61968;48.178;11.566;2023-05-13T10:40:30;95791.63;;;12.76;42.31
73671;BME280;61968;48.178;11.566;2023-05-13T10:43:09;95799.31;;;12.61;43.11
73671;BME280;61968;48.178;11.566;2023-05-13T10:45:37;95793.13;;;12.55;43.17
73671;BME280;61968;48.178;11.566;2023-05-13T10:48:04;95794.88;;;12.50;43.14
73671;BME280;61968;48.178;11.566;2023-05-13T10:50:35;95793.44;;;12.42;43.61
73671;BME280;61968;48.178;11.566;2023-05-13T10:53:06;95796.72;;;12.32;43.76
73671;BME280;61968;48.178;11.566;2023-05-13T10:55:39;95796.50;;;12.34;43.60
73671;BME280;61968;48.178;11.566;2023-05-13T10:58:07;95799.69;;;12.36;43.36
73671;BME280;61968;48.178;11.566;2023-05-13T11:00:35;95816.00;;;12.28;43.68
73671;BME280;61968;48.178;11.566;2023-05-13T11:03:12;95806.47;;;12.15;44.17
73671;BME280;61968;48.178;11.566;2023-05-13T11:05:39;95812.31;;;12.00;44.55
73671;BME280;61968;48.178;11.566;2023-05-13T11:08:07;95818.19;;;12.02;44.80
73671;BME280;61968;48.178;11.566;2023-05-13T11:10:34;95819.00;;;12.03;44.53
73671;BME280;61968;48.178;11.566;2023-05-13T11:13:28;95822.25;;;11.93;44.64
73671;BME280;61968;48.178;11.566;2023-05-13T11:16:05;95819.50;;;11.88;51.55
73671;BME280;61968;48.178;11.566;2023-05-13T11:18:34;95811.03;;;12.31;54.00
73671;BME280;61968;48.178;11.566;2023-05-13T11:21:02;95810.44;;;12.75;50.96
73671;BME280;61968;48.178;11.566;2023-05-13T11:23:32;95813.59;;;13.10;48.98
73671;BME280;61968;48.178;11.566;2023-05-13T11:26:10;95808.63;;;13.36;47.44
73671;BME280;61968;48.178;11.566;2023-05-13T11:28:56;95806.75;;;13.53;46.40
73671;BME280;61968;48.178;11.566;2023-05-13T11:31:41;95811.75;;;13.72;45.32
73671;BME280;61968;48.178;11.566;2023-05-13T11:34:11;95815.09;;;13.84;44.81
73671;BME280;61968;48.178;11.566;2023-05-13T11:36:40;95816.03;;;13.95;45.03
73671;BME280;61968;48.178;11.566;2023-05-13T11:39:09;95821.41;;;14.00;44.69
73671;BME280;61968;48.178;11.566;2023-05-13T11:41:40;95824.72;;;14.12;42.29
73671;BME280;61968;48.178;11.566;2023-05-13T11:44:07;95826.72;;;14.00;44.51
73671;BME280;61968;48.178;11.566;2023-05-13T11:46:34;95831.03;;;14.06;43.48
73671;BME280;61968;48.178;11.566;2023-05-13T11:49:01;95826.75;;;14.05;43.94
73671;BME280;61968;48.178;11.566;2023-05-13T11:51:29;95827.09;;;14.14;43.72
73671;BME280;61968;48.178;11.566;2023-05-13T11:54:03;95818.41;;;14.23;43.10
73671;BME280;61968;48.178;11.566;2023-05-13T11:56:30;95821.16;;;14.28;43.07
73671;BME280;61968;48.178;11.566;2023-05-13T11:59:12;95821.22;;;14.12;39.39
73671;BME280;61968;48.178;11.566;2023-05-13T12:01:40;95816.38;;;13.81;40.39
73671;BME280;61968;48.178;11.566;2023-05-13T12:04:06;95817.19;;;13.60;40.99
73671;BME280;61968;48.178;11.566;2023-05-13T12:06:42;95822.09;;;13.51;40.71
73671;BME280;61968;48.178;11.566;2023-05-13T12:09:10;95825.94;;;13.39;41.25
73671;BME280;61968;48.178;11.566;2023-05-13T12:11:37;95829.44;;;13.22;41.99
73671;BME280;61968;48.178;11.566;2023-05-13T12:14:04;95822.69;;;13.14;42.20
73671;BME280;61968;48.178;11.566;2023-05-13T12:16:31;95823.97;;;13.12;41.22
73671;BME280;61968;48.178;11.566;2023-05-13T12:18:58;95822.25;;;13.01;41.53
73671;BME280;61968;48.178;11.566;2023-05-13T12:21:30;95828.81;;;12.81;41.79
73671;BME280;61968;48.178;11.566;2023-05-13T12:23:58;95819.66;;;12.72;42.70
73671;BME280;61968;48.178;11.566;2023-05-13T12:26:25;95825.13;;;12.65;42.85
73671;BME280;61968;48.178;11.566;2023-05-13T12:28:56;95816.75;;;12.57;42.49
73671;BME280;61968;48.178;11.566;2023-05-13T12:31:23;95823.09;;;12.56;42.80
73671;BME280;61968;48.178;11.566;2023-05-13T12:33:52;95816.91;;;12.50;43.11
73671;BME280;61968;48.178;11.566;2023-05-13T12:36:20;95815.53;;;12.48;42.99
73671;BME280;61968;48.178;11.566;2023-05-13T12:38:54;95810.81;;;12.50;43.13
73671;BME280;61968;48.178;11.566;2023-05-13T12:41:23;95820.03;;;12.47;43.15
73671;BME280;61968;48.178;11.566;2023-05-13T12:43:54;95823.50;;;12.48;43.59
73671;BME280;61968;48.178;11.566;2023-05-13T12:46:20;95816.03;;;12.61;42.50
73671;BME280;61968;48.178;11.566;2023-05-13T12:48:47;95812.50;;;12.56;43.15
73671;BME280;61968;48.178;11.566;2023-05-13T12:51:13;95806.88;;;12.52;43.23
73671;BME280;61968;48.178;11.566;2023-05-13T12:53:40;95803.56;;;12.45;43.12
73671;BME280;61968;48.178;11.566;2023-05-13T12:56:07;95803.88;;;12.32;44.21
73671;BME280;61968;48.178;11.566;2023-05-13T12:58:35;95809.03;;;12.38;43.67