sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70301;SDS011;57706;56.326;43.882;2023-07-29T00:01:35;42.25;;;32.33;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:04:01;45.30;;;33.08;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:06:28;39.40;;;31.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:08:53;33.13;;;22.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:11:20;29.77;;;16.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:13:45;27.90;;;13.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:16:12;20.65;;;12.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:18:41;23.13;;;13.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:21:06;26.38;;;14.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:23:33;28.02;;;16.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:25:58;33.20;;;17.17;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:28:24;24.52;;;16.98;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:30:50;30.92;;;17.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:33:16;21.05;;;17.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:35:42;23.83;;;17.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:38:08;24.30;;;17.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:40:35;22.88;;;16.52;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:43:01;26.25;;;15.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:45:27;23.27;;;15.25;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:47:54;20.23;;;14.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:50:20;16.50;;;11.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:52:47;16.80;;;12.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:55:15;15.23;;;11.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T00:57:41;19.77;;;11.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:00:08;22.83;;;14.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:02:35;26.08;;;18.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:05:01;27.90;;;20.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:07:36;24.58;;;21.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:12:54;44.38;;;35.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:15:46;33.63;;;25.27;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:18:39;16.23;;;9.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:21:07;24.38;;;9.77;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:23:37;14.30;;;8.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:26:04;13.15;;;8.73;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:28:30;16.38;;;10.23;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:31:07;15.98;;;8.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:33:47;14.75;;;8.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:36:20;14.63;;;6.13;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:38:49;11.25;;;6.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:41:18;12.68;;;6.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:43:45;13.00;;;5.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:46:14;10.55;;;6.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:48:40;8.45;;;5.28;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:51:07;11.77;;;5.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:53:33;16.25;;;5.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:55:59;9.38;;;5.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T01:58:25;7.22;;;4.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:00:51;8.65;;;5.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:03:17;9.10;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:05:43;7.93;;;4.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:08:10;10.32;;;4.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:10:37;9.48;;;4.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:13:03;6.78;;;4.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:15:30;14.02;;;4.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:17:57;8.65;;;4.13;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:20:25;9.82;;;4.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:22:51;8.98;;;4.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:25:17;11.05;;;4.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:27:45;11.93;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:30:11;15.00;;;4.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:32:38;10.00;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:35:05;7.78;;;4.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:37:31;8.20;;;4.07;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:39:57;15.05;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:42:23;13.10;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:44:49;8.18;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:47:15;7.47;;;4.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:49:41;6.97;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:52:07;13.68;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:54:33;9.65;;;4.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:56:59;9.35;;;5.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T02:59:26;11.05;;;4.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:01:52;12.80;;;4.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:04:19;6.88;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:06:45;12.75;;;4.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:09:14;7.20;;;4.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:11:40;12.80;;;5.28;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:14:05;6.97;;;4.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:16:31;13.27;;;5.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:18:59;9.15;;;7.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:21:26;11.48;;;6.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:23:51;12.63;;;5.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:26:17;7.47;;;5.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:28:43;18.40;;;5.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:31:09;7.65;;;5.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:33:36;12.48;;;5.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:36:02;9.75;;;5.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:38:28;12.25;;;5.68;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:40:54;13.13;;;5.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:43:20;18.08;;;6.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:45:46;10.90;;;6.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:48:12;6.25;;;5.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:50:38;8.80;;;6.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:53:05;11.95;;;5.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:55:32;9.25;;;5.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T03:57:59;8.43;;;5.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:00:27;10.13;;;5.47;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:02:55;12.05;;;7.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:05:21;16.35;;;11.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:07:47;12.88;;;10.02;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:10:14;11.20;;;7.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:12:40;9.70;;;6.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:15:09;11.32;;;6.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:17:34;9.98;;;5.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:20:02;11.15;;;5.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:22:32;9.85;;;5.28;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:24:59;9.00;;;5.07;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:27:25;12.05;;;5.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:29:51;9.95;;;5.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:32:17;7.82;;;4.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:34:43;12.23;;;5.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:37:09;14.10;;;5.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:39:36;12.15;;;5.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:42:02;7.78;;;4.97;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:44:28;10.52;;;6.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:46:54;7.95;;;4.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:49:20;8.98;;;4.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:51:47;7.22;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:54:13;7.00;;;4.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:56:39;8.23;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T04:59:05;8.95;;;4.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:01:34;9.85;;;5.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:04:01;11.65;;;4.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:06:27;9.82;;;4.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:08:56;8.07;;;4.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:11:23;9.82;;;4.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:13:51;8.15;;;4.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:16:17;13.32;;;4.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:18:42;8.88;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:21:08;12.88;;;5.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:23:36;12.05;;;4.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:26:02;12.50;;;8.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:28:28;10.50;;;8.23;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:30:54;16.33;;;7.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:33:20;13.82;;;7.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:35:45;10.13;;;5.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:38:13;14.40;;;5.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:40:39;13.27;;;5.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:43:05;11.60;;;5.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:45:30;9.23;;;4.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:47:57;6.90;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:50:23;11.05;;;4.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:52:49;9.05;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:55:14;12.07;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T05:57:40;7.30;;;4.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:00:07;8.32;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:02:39;9.85;;;4.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:05:08;8.57;;;4.22;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:07:34;11.02;;;4.47;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:10:00;10.40;;;4.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:12:26;11.25;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:14:52;14.18;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:17:18;10.45;;;4.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:19:44;13.40;;;5.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:22:09;11.10;;;5.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:24:35;13.07;;;5.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:27:01;7.95;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:29:28;14.43;;;4.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:31:54;7.43;;;4.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:34:20;7.55;;;4.25;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:36:46;10.38;;;4.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:39:11;5.97;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:41:37;8.38;;;4.22;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:44:03;7.53;;;4.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:46:29;9.95;;;4.22;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:48:55;13.38;;;4.82;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:51:21;7.18;;;4.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:53:47;11.32;;;4.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:56:13;15.07;;;5.53;;
70301;SDS011;57706;56.326;43.882;2023-07-29T06:58:39;19.27;;;5.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:01:05;9.55;;;5.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:03:31;11.52;;;5.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:05:56;7.03;;;4.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:08:22;11.50;;;5.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:10:48;5.93;;;5.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:13:14;9.48;;;5.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:15:40;10.25;;;5.53;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:18:05;8.20;;;4.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:20:31;7.63;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:22:57;10.10;;;4.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:25:23;8.63;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:27:49;6.00;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:30:15;9.90;;;4.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:32:40;9.88;;;5.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:35:06;9.23;;;4.68;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:37:32;9.57;;;4.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:39:58;11.95;;;5.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:42:24;7.80;;;4.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:44:50;6.45;;;4.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:47:16;8.80;;;4.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:49:41;10.35;;;5.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:52:07;11.77;;;4.97;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:54:33;9.23;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:56:59;9.95;;;4.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T07:59:24;10.55;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:01:50;12.82;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:04:17;10.88;;;4.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:06:43;9.93;;;4.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:09:09;17.10;;;4.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:11:35;6.93;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:14:01;5.55;;;4.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:16:27;13.20;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:18:53;11.27;;;4.18;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:21:19;8.55;;;4.25;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:23:44;6.32;;;4.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:26:10;11.02;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:28:37;12.45;;;4.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:31:05;12.40;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:33:32;11.13;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:35:59;11.45;;;4.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:38:25;5.50;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:46:09;8.05;;;4.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:51:08;13.40;;;4.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:53:35;12.73;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:56:02;7.53;;;5.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T08:58:28;10.07;;;4.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:00:54;11.15;;;4.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:03:20;8.75;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:05:47;9.85;;;5.13;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:08:13;10.98;;;4.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:10:40;10.98;;;4.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:13:06;12.93;;;4.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:15:33;9.68;;;4.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:18:11;10.65;;;4.47;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:20:47;8.85;;;4.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:23:14;6.50;;;4.53;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:25:41;6.25;;;4.47;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:28:11;12.15;;;4.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:30:39;6.78;;;4.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:33:06;8.52;;;4.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:35:33;11.55;;;4.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:38:00;8.52;;;4.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:40:27;10.18;;;4.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:42:53;8.77;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:45:24;14.68;;;4.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:47:52;12.65;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:50:23;15.73;;;4.25;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:52:50;7.07;;;5.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:55:17;8.23;;;4.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T09:57:45;8.10;;;4.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:00:11;11.02;;;5.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:02:41;9.27;;;5.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:05:08;8.05;;;4.50;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:07:39;10.18;;;3.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:10:06;5.80;;;3.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:12:33;7.45;;;4.07;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:15:01;7.32;;;3.90;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:17:34;11.50;;;4.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:20:03;4.82;;;3.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:22:37;7.90;;;4.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:25:04;13.18;;;3.97;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:28:01;19.13;;;3.53;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:30:32;19.42;;;3.25;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:32:59;26.65;;;3.53;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:35:28;26.05;;;3.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:37:54;35.30;;;5.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:40:21;27.85;;;5.72;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:43:00;77.20;;;9.98;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:45:36;39.08;;;7.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:48:12;14.30;;;6.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:53:58;19.63;;;9.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T10:56:34;14.05;;;8.13;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:01:56;23.30;;;12.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:04:27;25.50;;;10.73;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:07:01;16.83;;;8.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:15:02;16.50;;;8.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:17:34;17.08;;;9.07;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:20:02;17.77;;;9.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:22:30;15.20;;;9.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:24:56;19.50;;;10.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:27:22;17.45;;;11.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:29:48;19.58;;;11.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:32:15;18.80;;;10.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:34:41;14.38;;;10.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:37:10;16.20;;;9.68;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:39:43;17.77;;;9.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:42:11;14.68;;;10.23;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:44:37;13.35;;;8.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:47:10;11.52;;;7.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:49:38;13.70;;;6.13;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:52:06;8.90;;;6.07;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:54:37;11.02;;;5.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:57:07;15.50;;;6.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T11:59:34;11.85;;;5.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:02:01;20.33;;;6.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:04:33;13.57;;;5.85;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:07:00;11.40;;;5.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:09:27;12.00;;;5.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:11:53;11.07;;;5.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:14:20;11.52;;;5.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:16:47;11.98;;;5.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:19:14;14.00;;;6.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:21:41;13.43;;;7.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:24:08;13.45;;;7.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:26:35;10.95;;;7.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:29:11;11.18;;;8.02;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:31:38;11.10;;;7.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:34:04;12.50;;;7.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:39:16;17.98;;;8.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:42:02;15.95;;;9.48;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:44:32;15.27;;;9.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:47:03;16.13;;;8.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:49:30;11.52;;;7.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:51:57;17.45;;;8.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:54:24;27.00;;;17.33;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:56:50;36.92;;;25.65;;
70301;SDS011;57706;56.326;43.882;2023-07-29T12:59:17;26.85;;;21.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:01:42;20.85;;;12.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:04:11;19.33;;;13.20;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:06:38;20.35;;;14.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:09:04;28.05;;;15.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:11:31;25.70;;;13.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:13:58;22.63;;;13.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:16:27;24.17;;;15.48;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:18:53;22.60;;;14.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:21:19;15.95;;;12.40;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:23:45;19.63;;;12.32;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:26:11;19.85;;;11.88;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:28:36;17.02;;;12.02;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:31:02;19.65;;;12.27;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:33:28;19.33;;;11.95;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:35:59;14.93;;;11.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:38:27;18.13;;;11.93;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:40:54;18.08;;;12.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:43:20;17.27;;;11.02;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:45:45;17.45;;;9.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:48:14;12.75;;;8.75;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:50:39;15.00;;;8.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:53:06;16.55;;;7.70;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:55:32;18.70;;;7.47;;
70301;SDS011;57706;56.326;43.882;2023-07-29T13:57:58;14.05;;;7.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:00:24;12.57;;;6.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:02:49;8.75;;;6.00;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:05:15;11.52;;;5.68;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:07:41;9.05;;;5.57;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:10:07;7.78;;;5.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:12:33;9.55;;;6.35;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:14:59;10.57;;;8.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:17:25;13.15;;;9.10;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:19:50;11.13;;;8.63;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:22:16;13.07;;;8.80;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:24:42;14.70;;;9.60;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:27:08;12.30;;;7.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:29:33;9.60;;;5.30;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:31:59;7.82;;;4.55;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:34:25;6.93;;;4.38;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:36:52;6.80;;;4.43;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:39:17;8.40;;;5.05;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:41:43;8.95;;;5.15;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:44:09;8.65;;;5.45;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:46:35;8.13;;;5.78;;
70301;SDS011;57706;56.326;43.882;2023-07-29T14:49:00;9.73;;;5.57;;