sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13197;SDS011;6664;52.514;13.440;2023-10-08T00:01:54;5.27;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:04:41;4.83;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:07:29;4.67;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:10:16;2.30;;;1.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:13:07;4.53;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:15:55;2.03;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:18:41;2.10;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:21:37;5.10;;;1.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:24:23;1.27;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:27:12;4.80;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:30:02;2.37;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:32:58;2.80;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:35:46;6.20;;;2.07;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:38:33;4.93;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:41:18;3.50;;;1.47;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:44:07;3.43;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:46:53;2.30;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:49:41;3.43;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:52:27;4.10;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:55:17;6.90;;;1.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T00:58:09;3.97;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:00:57;3.30;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:03:46;5.47;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:06:35;2.73;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:09:24;2.90;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:12:21;2.07;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:15:07;6.23;;;1.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:18:03;3.00;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:20:53;4.60;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:23:40;1.60;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:26:28;5.27;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:29:16;3.13;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:32:05;7.63;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:34:56;3.20;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:37:42;3.90;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:40:30;4.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:43:16;7.97;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:46:02;8.80;;;1.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:48:56;8.80;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:51:49;2.00;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:54:35;5.80;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-10-08T01:57:22;3.33;;;1.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:00:07;3.87;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:02:54;3.40;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:05:39;10.40;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:08:27;6.60;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:11:15;6.50;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:14:01;4.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:16:47;5.27;;;2.17;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:19:37;3.33;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:22:26;5.50;;;1.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:25:12;2.40;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:27:58;6.50;;;1.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:30:47;2.70;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:33:35;5.17;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:36:20;2.70;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:39:07;6.80;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:41:58;8.23;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:44:45;6.57;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:47:31;8.10;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:50:18;3.70;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:53:07;2.40;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:55:56;4.30;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T02:58:42;4.60;;;2.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:01:32;7.33;;;2.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:04:19;5.47;;;2.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:07:04;3.23;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:09:56;5.70;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:12:51;19.83;;;2.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:15:37;6.53;;;2.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:18:32;8.03;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:21:22;8.20;;;2.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:24:39;9.13;;;2.43;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:27:26;8.43;;;2.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:30:12;13.40;;;2.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:33:01;4.13;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:35:50;8.60;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:38:40;4.20;;;1.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:41:38;5.10;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:44:25;6.33;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:47:13;6.70;;;2.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:49:59;4.77;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:52:53;5.20;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:55:40;3.00;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T03:58:26;3.50;;;2.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:01:16;15.17;;;2.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:04:06;8.53;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:06:57;8.17;;;2.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:10:02;2.77;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:12:54;4.30;;;2.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:15:42;2.23;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:18:28;7.53;;;2.37;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:21:13;2.03;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:24:03;8.90;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:26:53;1.67;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:29:41;4.17;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:32:27;5.90;;;2.37;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:35:16;5.63;;;1.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:38:03;6.67;;;1.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:40:54;8.43;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:43:40;6.20;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:46:27;7.13;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:49:32;5.83;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:52:19;5.07;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:55:05;9.73;;;2.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T04:58:00;10.20;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:00:50;7.50;;;2.17;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:03:49;5.57;;;2.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:06:42;4.30;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:09:30;5.37;;;1.53;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:12:45;4.87;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:15:46;2.47;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:19:00;6.20;;;1.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:21:59;2.80;;;1.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:25:02;7.40;;;2.53;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:27:52;2.23;;;1.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:30:40;7.30;;;2.17;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:33:40;10.17;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:36:45;4.70;;;1.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:39:56;7.33;;;2.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:42:55;9.77;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:45:46;6.47;;;2.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:48:52;13.83;;;2.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:51:53;3.40;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:54:38;10.83;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T05:57:45;4.60;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:00:31;5.40;;;2.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:03:20;3.53;;;1.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:06:22;11.83;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:09:07;10.20;;;1.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:11:56;6.43;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:14:53;8.33;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:17:52;2.97;;;2.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:20:49;5.10;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:23:40;4.10;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:26:27;9.97;;;2.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:29:19;5.23;;;2.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:32:12;5.93;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:34:58;7.37;;;1.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:37:45;1.83;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:40:34;3.57;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:43:23;5.17;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:46:09;2.77;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:48:57;2.27;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:51:46;4.93;;;2.07;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:54:38;5.07;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T06:57:23;5.57;;;2.27;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:00:11;3.20;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:03:18;3.83;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:06:04;2.03;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:09:02;3.43;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:11:51;3.77;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:14:42;5.60;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:17:28;2.70;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:20:25;3.47;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:23:11;2.77;;;1.53;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:26:29;4.53;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:29:21;2.27;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:32:07;5.13;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:34:58;3.80;;;1.07;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:38:01;1.33;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:40:47;3.13;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:43:35;4.37;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:46:23;3.90;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:49:11;4.83;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:52:01;3.63;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:54:53;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T07:57:40;3.97;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:00:26;4.80;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:03:15;1.40;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:06:01;1.37;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:08:46;4.20;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:11:32;1.97;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:14:24;0.97;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:17:10;1.47;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:20:01;1.57;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:23:02;3.50;;;1.33;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:25:51;3.50;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:29:00;1.90;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:31:46;1.13;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:34:32;3.73;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:37:17;2.07;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:40:03;1.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:43:08;0.97;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:45:56;1.80;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:48:42;4.67;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:51:32;0.77;;;0.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:54:20;4.83;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:57:06;1.67;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T08:59:58;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:02:44;1.73;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:05:34;1.57;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:08:20;1.37;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:11:12;1.23;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:14:01;1.13;;;0.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:16:48;1.53;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:19:37;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:22:23;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:25:21;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:28:07;7.00;;;2.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:30:53;0.93;;;0.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:33:44;0.93;;;0.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:36:39;0.73;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:39:28;1.50;;;0.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:42:15;2.43;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:45:00;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:47:54;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:50:41;0.67;;;0.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:53:31;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:56:24;0.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T09:59:14;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:02:00;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:04:49;1.97;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:07:40;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:10:29;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:13:17;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:16:05;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:18:56;1.07;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:21:44;1.43;;;1.17;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:24:33;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:27:21;1.93;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:30:07;1.23;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:33:01;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:35:51;1.77;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:38:39;1.37;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:41:29;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:44:15;1.07;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:47:03;0.97;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:50:01;1.30;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:53:05;0.87;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:55:58;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T10:58:58;0.70;;;0.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:01:45;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:04:37;0.70;;;0.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:07:32;1.53;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:10:21;1.30;;;0.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:13:09;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:16:02;4.30;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:18:53;2.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:21:49;0.70;;;0.57;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:24:35;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:27:27;1.43;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:30:20;1.70;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:33:09;1.57;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:36:01;1.13;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:38:47;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:41:36;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:44:37;0.93;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:47:27;1.70;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:50:27;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:53:16;1.40;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:56:04;4.20;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T11:58:58;1.37;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:01:46;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:04:33;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:07:21;1.13;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:10:13;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:13:01;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:15:52;1.50;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:18:48;0.67;;;0.67;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:21:38;1.30;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:24:24;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:27:09;3.33;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:29:57;2.03;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:32:47;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:35:33;1.20;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:38:19;1.13;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:41:08;1.33;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:43:59;1.23;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:46:52;2.70;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:49:43;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:52:31;9.20;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:55:22;4.77;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-10-08T12:58:08;1.47;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:00:54;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:03:43;1.53;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:06:33;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:09:22;0.90;;;0.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:12:08;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:14:55;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:17:46;0.83;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:20:33;1.13;;;0.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:23:19;0.90;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:26:10;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:29:02;0.90;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:31:48;1.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:34:36;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:37:24;1.23;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:40:09;1.43;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:43:02;1.40;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:45:50;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:48:39;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:51:26;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:54:11;0.90;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:56:57;1.43;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T13:59:49;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:02:35;0.77;;;0.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:05:24;0.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:08:10;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:11:00;1.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:13:52;0.90;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:16:41;2.10;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:19:32;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:22:32;0.83;;;0.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:25:20;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:28:09;1.80;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:31:07;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:33:53;1.23;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:37:04;0.87;;;0.73;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:40:10;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:43:15;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:46:05;1.60;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:48:54;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:51:40;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:54:28;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T14:57:14;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:00:00;1.10;;;0.87;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:02:58;0.90;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:05:47;0.77;;;0.77;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:08:36;4.40;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:11:24;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:14:12;4.93;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:17:03;1.20;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:19:49;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:22:38;1.93;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:25:24;0.90;;;0.83;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:28:09;1.30;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:30:58;1.63;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:33:43;0.97;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:36:29;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:39:14;0.70;;;0.60;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:42:07;1.70;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:44:53;2.07;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:47:38;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:50:24;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:53:12;1.93;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:55:58;1.30;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T15:58:44;0.93;;;0.93;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:01:29;1.47;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:04:15;1.50;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:07:00;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:09:46;2.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:12:32;1.10;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:15:20;3.33;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:18:07;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:20:54;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:23:41;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:26:27;1.23;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:29:14;0.90;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:32:00;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:34:49;1.70;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:37:35;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:40:22;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:43:08;2.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:45:59;1.90;;;1.13;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:48:50;1.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:51:37;2.30;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:54:22;1.37;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:57:09;1.93;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-10-08T16:59:58;1.37;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-10-08T17:02:47;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-10-08T17:05:35;2.87;;;1.03;;