sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13250;SDS011;6692;50.710;7.180;2022-09-29T00:00:25;3.70;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:02:27;3.60;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:04:28;3.83;;;3.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:06:28;3.87;;;3.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:08:29;5.27;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:10:29;3.40;;;3.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:12:30;3.00;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:14:31;3.07;;;2.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:16:31;3.37;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:18:33;3.20;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:20:33;3.00;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:22:33;3.30;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:24:34;3.40;;;3.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:26:35;3.07;;;2.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:28:36;2.70;;;2.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:30:36;3.10;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:32:37;3.20;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:34:38;3.03;;;2.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:36:39;3.03;;;2.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:38:40;3.00;;;2.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:40:40;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:42:41;2.90;;;2.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:46:49;2.63;;;2.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:48:49;2.60;;;2.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:50:51;2.67;;;2.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:52:52;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:54:55;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:56:56;3.17;;;2.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T00:58:58;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:00:58;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:02:59;2.83;;;2.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:04:59;2.87;;;2.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:07:00;3.23;;;2.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:09:03;3.17;;;2.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:11:02;3.20;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:13:02;2.90;;;2.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:15:03;3.30;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:17:04;2.93;;;2.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:19:06;3.10;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:21:12;3.20;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:23:23;3.43;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:25:53;3.20;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:30:15;3.00;;;2.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:32:22;3.00;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:34:32;3.03;;;2.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:36:42;2.83;;;2.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:39:06;2.97;;;2.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:41:09;3.33;;;3.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:43:23;2.80;;;2.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:45:26;2.73;;;2.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:47:40;2.90;;;2.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:49:40;3.10;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:51:42;2.83;;;2.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:53:43;3.13;;;2.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:55:43;3.30;;;3.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:57:45;3.23;;;2.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T01:59:55;3.10;;;2.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:01:59;2.90;;;2.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:04:00;3.00;;;2.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:06:01;3.03;;;2.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:08:01;3.40;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:10:04;3.30;;;3.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:12:04;3.23;;;2.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:14:09;3.50;;;3.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:16:08;3.33;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:18:10;3.37;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:20:09;3.33;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:22:09;3.33;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:24:10;3.53;;;3.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:26:11;3.33;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:28:12;3.70;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:30:13;3.43;;;3.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:32:14;3.30;;;3.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:34:16;4.80;;;3.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:38:35;2.93;;;2.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:40:46;3.27;;;3.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:43:06;3.83;;;3.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:47:22;3.60;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:49:24;4.37;;;3.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:51:28;3.97;;;3.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:53:36;3.67;;;3.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:56:02;3.40;;;3.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T02:58:06;3.60;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:00:11;3.50;;;3.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:02:11;3.80;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:04:12;3.70;;;3.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:06:13;3.90;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:08:13;4.10;;;3.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:10:15;3.57;;;3.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:12:15;3.73;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:14:15;3.47;;;3.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:16:16;3.60;;;3.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:18:17;5.20;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:20:17;3.70;;;3.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:22:18;3.73;;;3.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:24:19;3.63;;;3.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:26:19;4.13;;;3.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:28:21;4.40;;;3.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:30:22;4.20;;;3.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:32:23;4.40;;;4.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:34:24;4.20;;;3.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:36:25;3.80;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:38:26;4.13;;;3.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:40:27;4.97;;;4.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:42:28;4.60;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:44:29;4.57;;;4.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:46:30;4.77;;;4.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:48:32;4.47;;;4.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:50:33;4.57;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:52:34;4.47;;;4.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:54:35;5.03;;;4.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:56:36;4.37;;;3.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T03:58:37;5.57;;;4.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:00:38;4.70;;;4.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:02:39;5.03;;;4.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:04:39;4.70;;;4.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:06:41;4.70;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:08:42;4.50;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:10:42;5.77;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:12:43;5.20;;;4.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:14:43;4.53;;;4.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:16:44;4.60;;;3.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:18:45;4.40;;;4.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:20:45;4.27;;;3.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:22:46;4.00;;;3.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:24:47;3.63;;;3.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:26:47;3.80;;;3.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:28:48;4.50;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:30:49;4.43;;;4.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:32:49;4.33;;;3.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:34:50;4.80;;;4.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:36:51;5.63;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:38:51;5.03;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:40:52;4.63;;;4.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:42:53;4.50;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:44:53;4.77;;;4.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:46:54;4.57;;;4.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:48:55;4.47;;;4.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:50:55;4.87;;;4.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:52:56;4.60;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:54:57;4.27;;;3.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:56:57;4.37;;;3.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T04:58:59;5.13;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:01:07;5.13;;;4.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:03:07;5.03;;;4.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:05:09;4.70;;;4.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:07:09;5.63;;;5.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:09:10;5.97;;;5.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:11:10;7.03;;;6.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:13:11;7.93;;;7.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:15:12;6.37;;;5.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:17:13;5.77;;;5.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:19:13;5.80;;;5.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:21:14;5.83;;;4.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:23:15;5.10;;;4.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:25:15;5.50;;;5.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:27:16;5.47;;;4.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:29:17;5.50;;;5.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:31:17;5.10;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:33:18;5.33;;;4.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:35:19;4.30;;;3.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:37:19;4.60;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:39:20;4.40;;;4.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:41:21;4.03;;;3.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:43:21;4.50;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:45:23;4.60;;;4.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:47:23;4.93;;;4.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:49:24;4.97;;;4.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:51:25;5.03;;;4.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:53:26;5.67;;;4.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:55:27;5.90;;;5.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:57:28;6.43;;;5.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T05:59:28;5.20;;;4.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:01:30;6.77;;;5.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:03:31;5.23;;;4.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:05:31;5.63;;;4.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:07:32;4.50;;;4.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:09:33;4.83;;;4.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:11:33;4.30;;;3.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:13:37;5.57;;;5.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:15:37;5.43;;;4.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:17:38;5.20;;;4.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:19:39;6.10;;;5.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:21:39;5.87;;;5.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:23:40;5.90;;;5.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:25:41;7.13;;;5.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:27:42;5.13;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:29:43;6.07;;;5.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:31:43;5.20;;;4.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:33:44;6.00;;;5.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:35:46;5.50;;;4.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:37:52;5.53;;;4.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:39:52;5.43;;;4.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:41:54;5.50;;;5.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:43:55;5.13;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:45:56;5.63;;;4.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:47:58;5.03;;;4.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:49:58;5.00;;;4.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:51:59;5.10;;;4.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:54:00;5.40;;;4.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:56:01;5.83;;;5.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T06:58:01;5.97;;;5.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:00:03;5.57;;;5.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:02:04;5.70;;;5.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:04:05;5.57;;;5.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:06:07;6.07;;;5.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:08:06;6.97;;;5.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:10:07;7.13;;;5.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:12:09;9.60;;;6.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:14:09;7.73;;;6.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:16:11;7.13;;;6.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:18:11;7.77;;;6.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:20:12;8.50;;;7.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:22:13;10.97;;;8.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:24:14;10.13;;;7.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:26:14;8.53;;;7.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:28:15;13.00;;;9.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:30:17;13.60;;;10.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:32:17;12.73;;;9.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:34:18;10.93;;;9.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:36:19;9.43;;;8.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:38:19;14.23;;;11.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:40:20;13.07;;;10.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:42:20;14.90;;;11.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:44:21;13.93;;;10.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:46:22;14.77;;;11.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:48:23;13.17;;;10.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:50:24;13.47;;;11.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:52:24;16.17;;;13.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:54:25;17.13;;;13.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:56:26;17.43;;;13.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T07:58:27;16.90;;;13.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:00:28;21.10;;;14.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:02:29;16.07;;;13.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:04:31;16.67;;;13.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:06:31;16.83;;;13.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:08:34;19.50;;;12.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:10:35;17.23;;;13.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:12:35;16.83;;;13.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:14:36;16.70;;;12.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:16:37;13.70;;;11.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:18:37;13.50;;;11.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:20:38;15.87;;;12.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:22:38;15.83;;;12.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:24:39;15.90;;;12.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:26:40;17.20;;;13.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:28:41;15.63;;;13.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:30:41;15.53;;;12.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:32:42;21.27;;;14.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:34:42;17.77;;;14.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:36:43;17.40;;;13.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:38:45;19.97;;;14.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:40:44;18.33;;;14.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:42:51;18.17;;;13.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:44:56;17.63;;;13.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:46:58;15.17;;;12.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:48:59;15.77;;;11.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:51:01;16.63;;;13.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:53:05;14.63;;;12.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:55:13;15.20;;;12.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:57:12;15.87;;;12.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T08:59:18;16.70;;;13.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:01:23;14.27;;;12.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:03:27;14.50;;;11.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:05:30;13.90;;;11.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:07:54;12.73;;;10.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:10:18;11.23;;;10.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:12:26;12.13;;;10.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:14:36;13.87;;;11.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:18:00;15.10;;;11.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:21:42;18.60;;;13.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:23:48;15.33;;;13.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:25:52;18.67;;;14.60;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:27:59;18.30;;;14.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:30:02;17.37;;;13.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:32:02;16.17;;;13.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:34:04;18.37;;;15.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:36:04;17.77;;;15.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:38:03;17.07;;;15.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:40:10;16.17;;;14.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:42:08;19.40;;;15.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:44:17;21.30;;;17.20;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:46:24;19.23;;;16.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:48:28;20.67;;;17.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:50:25;21.90;;;17.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:52:36;19.83;;;17.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:54:33;20.43;;;17.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:56:48;18.33;;;16.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T09:58:53;19.57;;;17.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:00:54;18.50;;;16.27;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:02:53;17.33;;;15.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:04:53;18.40;;;15.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:06:54;17.07;;;15.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:08:54;16.53;;;14.90;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:10:55;18.27;;;16.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:13:02;18.83;;;16.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:15:04;17.77;;;15.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:17:04;21.53;;;17.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:19:04;18.27;;;16.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:21:18;18.47;;;16.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:23:19;17.53;;;15.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:25:24;17.27;;;15.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:27:24;17.03;;;15.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:29:38;16.67;;;15.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:31:40;16.07;;;14.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:33:45;16.00;;;14.50;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:35:42;15.97;;;14.57;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:37:46;16.30;;;14.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:39:47;14.17;;;12.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:41:49;14.13;;;12.93;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:43:49;14.50;;;13.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:45:50;15.43;;;14.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:50:13;15.10;;;13.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:52:19;14.30;;;13.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:54:16;14.93;;;13.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:56:18;13.87;;;12.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T10:58:28;15.37;;;14.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:00:36;14.97;;;13.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:02:38;15.33;;;14.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:04:38;16.30;;;15.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:06:38;17.33;;;16.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:13:33;16.33;;;15.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:15:38;17.23;;;16.03;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:17:39;18.53;;;17.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:19:40;15.87;;;14.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:22:16;20.57;;;19.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:24:19;23.57;;;22.07;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:26:23;14.93;;;13.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:28:29;17.67;;;16.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:30:29;26.17;;;24.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:32:33;18.83;;;17.73;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:34:33;14.83;;;13.63;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:36:37;19.93;;;18.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:38:52;15.13;;;14.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:41:01;24.17;;;22.87;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:43:05;25.40;;;24.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:45:07;27.30;;;26.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:47:18;27.40;;;26.10;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:51:39;24.87;;;23.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:53:45;26.00;;;24.80;;
13250;SDS011;6692;50.710;7.180;2022-09-29T11:55:46;25.73;;;24.53;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:00:20;23.10;;;22.00;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:02:27;23.37;;;22.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:04:29;24.47;;;23.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:08:59;21.23;;;20.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:11:04;17.57;;;16.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:13:06;18.30;;;17.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:15:24;18.33;;;17.43;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:17:38;15.90;;;15.17;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:19:39;18.17;;;17.30;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:21:41;19.23;;;18.33;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:23:40;19.40;;;18.47;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:25:50;16.93;;;16.13;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:27:48;16.47;;;15.70;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:29:49;16.13;;;15.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:31:50;16.07;;;15.37;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:33:54;16.20;;;15.40;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:36:06;20.77;;;19.77;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:38:11;22.67;;;21.67;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:40:14;30.53;;;29.23;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:42:16;26.03;;;24.83;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:44:32;27.07;;;25.97;;
13250;SDS011;6692;50.710;7.180;2022-09-29T12:46:37;36.57;;;35.03;;