sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2022-10-12T00:01:05;9.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:03:33;9.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:06:04;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:08:32;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:10:59;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:13:27;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:16:01;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:18:29;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:21:03;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:23:32;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:26:01;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:28:33;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:31:00;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:33:29;10.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:35:57;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:38:27;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:40:54;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:43:26;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:45:54;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:48:22;9.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:50:51;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:53:21;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:55:54;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T00:58:23;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:00:50;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:03:23;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:05:51;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:08:18;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:10:47;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:13:20;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:15:57;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:18:33;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:21:12;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:24:11;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:30:15;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:33:05;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:35:41;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:38:20;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:40:58;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:43:33;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:49:08;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:51:51;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:54:25;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:56:58;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T01:59:35;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:02:15;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:04:47;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:07:26;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:09:58;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:12:29;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:15:00;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:17:29;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:20:00;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:22:32;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:25:01;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:27:31;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:29:59;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:32:29;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:35:05;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:37:36;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:40:09;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:42:42;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:45:12;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:47:42;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:50:16;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:52:44;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:55:12;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T02:57:40;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:00:08;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:02:35;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:05:03;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:07:34;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:10:01;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:12:29;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:14:57;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:17:24;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:19:51;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:22:18;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:24:46;9.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:27:14;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:29:41;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:32:09;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:34:36;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:37:03;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:39:30;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:41:58;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:44:25;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:46:52;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:49:19;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:51:46;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:54:14;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:56:41;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T03:59:09;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:01:36;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:04:03;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:06:30;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:08:57;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:11:24;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:13:51;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:16:20;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:18:47;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:21:15;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:23:42;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:26:09;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:28:37;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:31:04;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:33:32;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:35:59;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:38:26;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:40:53;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:43:20;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:45:53;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:48:21;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:50:49;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:53:16;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:55:43;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T04:58:10;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:00:37;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:03:04;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:05:31;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:08:02;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:10:29;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:12:56;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:15:23;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:17:50;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:20:19;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:22:46;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:25:14;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:27:41;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:30:10;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:32:37;8.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:35:05;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:37:34;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:40:01;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:42:29;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:44:56;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:47:23;8.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:49:51;8.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:52:18;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:54:45;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:57:12;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T05:59:45;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:02:13;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:04:41;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:07:08;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:09:37;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:12:05;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:14:32;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:17:00;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:19:27;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:21:54;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:24:21;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:26:48;8.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:29:15;8.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:31:42;8.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:34:11;8.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:36:38;8.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:39:05;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:41:33;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:44:00;8.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:46:27;8.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:48:54;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:51:23;8.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:53:53;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:56:21;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T06:58:52;9.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:01:20;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:03:49;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:06:16;9.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:08:45;9.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:11:13;9.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:13:40;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:16:07;9.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:18:34;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:21:02;9.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:23:29;9.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:25:59;9.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:28:26;10.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:30:53;10.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:33:20;10.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:35:54;10.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:38:21;10.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:40:48;10.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:43:16;10.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:45:46;10.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:48:13;10.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:50:39;10.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:53:07;11.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:55:34;11.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T07:58:02;11.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:00:30;11.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:02:59;11.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:05:27;11.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:07:54;11.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:10:21;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:12:48;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:15:15;11.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:17:48;11.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:20:15;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:22:42;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:25:09;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:27:36;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:30:04;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:32:32;11.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:35:02;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:37:29;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:39:56;11.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:42:32;11.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:45:13;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:47:48;11.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:50:23;11.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:52:57;11.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:55:34;11.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T08:58:02;12.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:00:30;12.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:03:11;12.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:05:43;12.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:08:23;12.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:11:21;12.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:17:29;12.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:20:05;12.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:22:35;12.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:25:11;12.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:27:44;12.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:30:15;12.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:33:01;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:35:31;13.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:38:03;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:40:32;13.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:43:00;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:45:32;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:48:18;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:50:50;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:53:31;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:56:05;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T09:58:40;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:01:18;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:03:48;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:06:32;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:12:13;14.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:15:18;14.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:17:53;14.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:20:29;14.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:23:05;14.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:25:54;14.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:28:29;14.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:31:04;14.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:33:33;14.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:36:18;14.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:38:56;14.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:41:38;15.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:44:19;15.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:46:50;15.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:49:24;15.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:51:53;15.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:54:27;15.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:56:59;16.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T10:59:37;16.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:02:13;16.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:04:44;16.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:07:18;16.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:09:50;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:12:24;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:14:55;16.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:17:29;16.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:20:05;16.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:22:45;16.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:25:19;16.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:27:48;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:30:17;16.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:32:48;16.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:35:22;16.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:37:55;16.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:40:27;16.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:43:02;16.10;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:45:35;16.30;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:48:08;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:50:39;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:53:15;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:55:57;16.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T11:58:28;16.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:01:23;16.90;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:04:12;17.00;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:06:49;17.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:09:29;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:12:07;17.60;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:14:58;17.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:17:28;17.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:19:56;17.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:22:32;17.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:25:17;17.60;99.80
14531;DHT22;7352;50.866;4.366;2022-10-12T12:27:47;17.60;99.40
14531;DHT22;7352;50.866;4.366;2022-10-12T12:30:34;17.80;99.00
14531;DHT22;7352;50.866;4.366;2022-10-12T12:33:24;17.70;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T12:35:54;17.80;99.20
14531;DHT22;7352;50.866;4.366;2022-10-12T12:38:24;17.90;99.10
14531;DHT22;7352;50.866;4.366;2022-10-12T12:41:04;17.70;99.00
14531;DHT22;7352;50.866;4.366;2022-10-12T12:43:54;17.60;99.70
14531;DHT22;7352;50.866;4.366;2022-10-12T12:46:25;17.70;99.50
14531;DHT22;7352;50.866;4.366;2022-10-12T12:49:00;17.60;99.30
14531;DHT22;7352;50.866;4.366;2022-10-12T12:51:38;17.60;99.00
14531;DHT22;7352;50.866;4.366;2022-10-12T12:54:15;17.60;98.70
14531;DHT22;7352;50.866;4.366;2022-10-12T12:57:10;17.60;98.90
14531;DHT22;7352;50.866;4.366;2022-10-12T13:00:09;17.60;98.90
14531;DHT22;7352;50.866;4.366;2022-10-12T13:06:03;17.60;99.40
14531;DHT22;7352;50.866;4.366;2022-10-12T13:08:47;17.50;99.60
14531;DHT22;7352;50.866;4.366;2022-10-12T13:11:44;17.70;99.60
14531;DHT22;7352;50.866;4.366;2022-10-12T13:14:29;17.60;99.40
14531;DHT22;7352;50.866;4.366;2022-10-12T13:17:19;17.70;99.50
14531;DHT22;7352;50.866;4.366;2022-10-12T13:19:52;17.60;99.20
14531;DHT22;7352;50.866;4.366;2022-10-12T13:22:26;17.60;99.00
14531;DHT22;7352;50.866;4.366;2022-10-12T13:24:58;17.50;98.80
14531;DHT22;7352;50.866;4.366;2022-10-12T13:27:29;17.60;98.50
14531;DHT22;7352;50.866;4.366;2022-10-12T13:30:04;17.60;98.10
14531;DHT22;7352;50.866;4.366;2022-10-12T13:32:41;17.50;98.30
14531;DHT22;7352;50.866;4.366;2022-10-12T13:35:14;17.60;98.70
14531;DHT22;7352;50.866;4.366;2022-10-12T13:37:43;17.70;98.40
14531;DHT22;7352;50.866;4.366;2022-10-12T13:40:31;17.70;98.90
14531;DHT22;7352;50.866;4.366;2022-10-12T13:43:17;17.90;98.90
14531;DHT22;7352;50.866;4.366;2022-10-12T13:45:45;18.00;98.60
14531;DHT22;7352;50.866;4.366;2022-10-12T13:48:16;18.00;98.30
14531;DHT22;7352;50.866;4.366;2022-10-12T13:50:53;18.10;98.60
14531;DHT22;7352;50.866;4.366;2022-10-12T13:53:21;18.20;97.80
14531;DHT22;7352;50.866;4.366;2022-10-12T13:55:53;18.30;97.50
14531;DHT22;7352;50.866;4.366;2022-10-12T13:58:22;18.40;97.90
14531;DHT22;7352;50.866;4.366;2022-10-12T14:00:52;18.40;97.50
14531;DHT22;7352;50.866;4.366;2022-10-12T14:03:24;18.40;97.10
14531;DHT22;7352;50.866;4.366;2022-10-12T14:05:53;18.30;97.20
14531;DHT22;7352;50.866;4.366;2022-10-12T14:08:23;18.20;97.40
14531;DHT22;7352;50.866;4.366;2022-10-12T14:10:54;18.20;97.50
14531;DHT22;7352;50.866;4.366;2022-10-12T14:13:26;18.10;97.60
14531;DHT22;7352;50.866;4.366;2022-10-12T14:15:54;18.10;96.80
14531;DHT22;7352;50.866;4.366;2022-10-12T14:18:38;18.00;96.70
14531;DHT22;7352;50.866;4.366;2022-10-12T14:21:13;17.80;97.30
14531;DHT22;7352;50.866;4.366;2022-10-12T14:23:43;17.80;97.00
14531;DHT22;7352;50.866;4.366;2022-10-12T14:26:27;17.90;97.20
14531;DHT22;7352;50.866;4.366;2022-10-12T14:28:57;18.00;97.30
14531;DHT22;7352;50.866;4.366;2022-10-12T14:31:46;18.00;97.40
14531;DHT22;7352;50.866;4.366;2022-10-12T14:34:34;18.10;96.90
14531;DHT22;7352;50.866;4.366;2022-10-12T14:37:05;17.90;97.40
14531;DHT22;7352;50.866;4.366;2022-10-12T14:39:33;18.00;97.70
14531;DHT22;7352;50.866;4.366;2022-10-12T14:42:01;18.30;97.10
14531;DHT22;7352;50.866;4.366;2022-10-12T14:44:40;18.50;97.70
14531;DHT22;7352;50.866;4.366;2022-10-12T14:47:15;18.80;96.70
14531;DHT22;7352;50.866;4.366;2022-10-12T14:49:44;18.70;96.30
14531;DHT22;7352;50.866;4.366;2022-10-12T14:52:19;18.50;96.20
14531;DHT22;7352;50.866;4.366;2022-10-12T14:54:50;18.50;96.00
14531;DHT22;7352;50.866;4.366;2022-10-12T14:57:17;18.50;96.20
14531;DHT22;7352;50.866;4.366;2022-10-12T14:59:45;18.30;96.40
14531;DHT22;7352;50.866;4.366;2022-10-12T15:02:16;18.30;96.50
14531;DHT22;7352;50.866;4.366;2022-10-12T15:04:44;18.30;96.60
14531;DHT22;7352;50.866;4.366;2022-10-12T15:07:16;18.20;96.90
14531;DHT22;7352;50.866;4.366;2022-10-12T15:09:48;18.20;97.10
14531;DHT22;7352;50.866;4.366;2022-10-12T15:12:17;18.30;97.20
14531;DHT22;7352;50.866;4.366;2022-10-12T15:14:45;18.40;97.20
14531;DHT22;7352;50.866;4.366;2022-10-12T15:17:14;18.50;97.00
14531;DHT22;7352;50.866;4.366;2022-10-12T15:19:43;18.50;97.40
14531;DHT22;7352;50.866;4.366;2022-10-12T15:22:15;18.50;97.20
14531;DHT22;7352;50.866;4.366;2022-10-12T15:24:42;18.60;97.30
14531;DHT22;7352;50.866;4.366;2022-10-12T15:27:10;18.70;97.50
14531;DHT22;7352;50.866;4.366;2022-10-12T15:29:37;18.80;97.30
14531;DHT22;7352;50.866;4.366;2022-10-12T15:32:04;19.10;97.30
14531;DHT22;7352;50.866;4.366;2022-10-12T15:34:31;19.10;96.90
14531;DHT22;7352;50.866;4.366;2022-10-12T15:36:58;18.80;96.90
14531;DHT22;7352;50.866;4.366;2022-10-12T15:39:27;18.50;97.70
14531;DHT22;7352;50.866;4.366;2022-10-12T15:41:53;18.30;98.00
14531;DHT22;7352;50.866;4.366;2022-10-12T15:44:21;18.00;98.70
14531;DHT22;7352;50.866;4.366;2022-10-12T15:46:50;17.90;99.10
14531;DHT22;7352;50.866;4.366;2022-10-12T15:49:17;18.00;99.00
14531;DHT22;7352;50.866;4.366;2022-10-12T15:51:49;18.00;99.20
14531;DHT22;7352;50.866;4.366;2022-10-12T15:54:17;17.90;99.70
14531;DHT22;7352;50.866;4.366;2022-10-12T15:56:46;17.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T15:59:13;17.80;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:01:40;17.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:04:11;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:06:39;17.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:09:08;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:11:36;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:14:08;17.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:16:35;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:19:02;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:21:29;17.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:23:56;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:26:23;17.50;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:28:56;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:31:29;17.40;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:33:57;17.20;99.90
14531;DHT22;7352;50.866;4.366;2022-10-12T16:36:26;17.30;99.90