sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-09-08T00:00:49;168099.88;;;16.52;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:03:15;168093.16;;;16.50;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:05:41;168087.78;;;16.48;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:08:06;168081.06;;;16.45;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:10:32;168073.00;;;16.42;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:12:57;168075.69;;;16.43;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:15:23;168071.66;;;16.41;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:17:48;168063.56;;;16.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:20:14;168047.44;;;16.32;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:22:40;168034.00;;;16.27;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:25:06;168019.22;;;16.22;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:27:31;168012.50;;;16.19;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:29:57;168031.31;;;16.26;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:32:23;168003.09;;;16.16;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:34:48;168009.81;;;16.18;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:37:14;168000.41;;;16.15;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:39:39;167995.03;;;16.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:42:06;167995.03;;;16.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:44:32;167993.69;;;16.12;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:46:58;167988.31;;;16.10;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:49:23;167972.19;;;16.04;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:51:49;167973.53;;;16.04;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:54:15;167968.16;;;16.02;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:56:41;167953.38;;;15.97;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T00:59:07;167953.38;;;15.97;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:01:33;167943.97;;;15.93;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:04:00;167937.25;;;15.91;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:06:26;167929.19;;;15.88;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:08:53;167926.50;;;15.87;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:11:19;167910.38;;;15.81;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:13:45;167902.31;;;15.77;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:16:11;167895.59;;;15.75;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:18:37;167888.88;;;15.72;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:21:19;167888.88;;;15.72;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:26:55;167879.47;;;15.69;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:29:21;167876.78;;;15.68;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:31:49;167867.41;;;15.64;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:34:15;167867.41;;;15.64;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:36:42;167866.06;;;15.64;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:39:07;167847.13;;;15.57;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:41:32;167845.78;;;15.56;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:43:59;167847.13;;;15.57;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:46:24;167832.38;;;15.51;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:48:50;167829.69;;;15.50;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:51:15;167824.31;;;15.48;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:53:41;167808.19;;;15.42;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:56:07;167805.50;;;15.41;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T01:58:33;167797.44;;;15.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:00:59;167800.13;;;15.39;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:03:31;167778.63;;;15.31;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:05:57;167770.56;;;15.28;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:08:22;167778.63;;;15.31;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:10:47;167775.94;;;15.30;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:13:13;167769.22;;;15.27;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:15:38;167773.25;;;15.29;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:18:04;167758.47;;;15.23;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:20:29;167763.84;;;15.25;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:22:55;167747.75;;;15.19;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:25:22;167743.72;;;15.18;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:27:48;167741.03;;;15.16;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:30:14;167732.97;;;15.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:32:41;167732.97;;;15.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:35:08;167719.53;;;15.08;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:37:34;167702.06;;;15.02;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:40:01;167708.78;;;15.04;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:42:28;167690.00;;;14.97;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:44:55;167696.72;;;15.00;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:47:21;167695.34;;;14.99;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:49:46;167692.69;;;14.98;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:52:12;167687.31;;;14.96;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:54:37;167679.25;;;14.93;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:57:03;167668.50;;;14.89;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T02:59:28;167657.75;;;14.85;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:01:53;167652.38;;;14.83;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:04:22;167653.72;;;14.83;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:06:47;167649.69;;;14.82;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:09:13;167647.03;;;14.81;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:11:39;167648.34;;;14.81;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:14:06;167630.91;;;14.75;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:16:31;167633.59;;;14.76;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:18:57;167626.88;;;14.73;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:21:23;167624.19;;;14.72;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:23:49;167620.16;;;14.71;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:26:15;167622.84;;;14.72;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:28:42;167620.16;;;14.71;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:31:07;167613.44;;;14.68;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:33:34;167606.75;;;14.66;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:36:00;167605.41;;;14.65;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:38:27;167589.28;;;14.59;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:40:53;167577.19;;;14.55;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:43:19;167571.81;;;14.52;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:45:44;167566.47;;;14.50;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:48:10;167553.03;;;14.45;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:50:35;167558.41;;;14.47;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:53:02;167544.97;;;14.42;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:55:27;167553.03;;;14.45;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T03:57:53;167551.69;;;14.45;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:00:19;167550.34;;;14.44;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:02:48;167550.34;;;14.44;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:05:15;167538.22;;;14.40;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:07:41;167534.19;;;14.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:10:07;167542.25;;;14.41;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:12:32;167531.50;;;14.37;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:14:57;167539.56;;;14.40;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:17:23;167540.91;;;14.41;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:19:48;167535.53;;;14.39;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:22:14;167542.25;;;14.41;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:24:40;167569.13;;;14.51;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:27:05;167590.63;;;14.60;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:29:32;167606.75;;;14.66;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:31:57;167606.75;;;14.66;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:34:23;167604.06;;;14.65;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:36:48;167604.06;;;14.65;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:39:13;167609.41;;;14.67;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:41:40;167613.44;;;14.68;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:44:06;167629.56;;;14.74;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:46:31;167622.84;;;14.72;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:48:57;167648.34;;;14.81;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:51:23;167660.44;;;14.86;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:53:49;167663.13;;;14.87;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:56:15;167676.56;;;14.92;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T04:58:41;167676.56;;;14.92;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:01:07;167692.69;;;14.98;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:03:32;167702.06;;;15.02;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:05:59;167698.03;;;15.00;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:08:26;167718.19;;;15.08;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:10:52;167732.97;;;15.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:13:17;167731.63;;;15.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:15:43;167746.41;;;15.19;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:18:09;167759.81;;;15.24;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:20:35;167775.94;;;15.30;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:23:00;167814.91;;;15.44;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:25:26;167827.00;;;15.49;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:27:51;167841.75;;;15.55;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:30:17;167872.78;;;15.66;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:32:42;167878.16;;;15.68;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:35:08;167903.66;;;15.78;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:37:34;167926.50;;;15.87;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:39:59;167945.31;;;15.94;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:42:24;167962.78;;;16.00;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:44:50;167993.69;;;16.12;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:47:16;168009.81;;;16.18;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:49:43;168046.09;;;16.32;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:52:08;168062.25;;;16.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:54:35;168091.81;;;16.49;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:57:01;168122.72;;;16.61;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T05:59:26;168128.09;;;16.63;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:01:52;168160.41;;;16.75;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:04:17;168188.66;;;16.86;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:06:43;168220.91;;;16.98;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:09:08;168251.84;;;17.10;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:11:35;168257.22;;;17.12;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:14:02;168293.53;;;17.25;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:16:32;168313.69;;;17.33;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:18:58;168336.53;;;17.42;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:21:24;168364.78;;;17.52;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:23:50;168383.63;;;17.59;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:26:15;168422.69;;;17.74;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:28:41;168453.63;;;17.86;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:31:08;168475.13;;;17.94;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:33:36;168510.13;;;18.07;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:36:02;168463.03;;;17.89;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:38:27;168573.34;;;18.31;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:40:57;168593.53;;;18.39;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:43:22;168609.69;;;18.45;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:45:57;168641.97;;;18.57;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:48:23;168660.84;;;18.64;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:50:48;168679.69;;;18.71;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:53:19;168709.31;;;18.82;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:55:45;168744.31;;;18.95;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T06:58:10;168765.84;;;19.04;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:00:37;168802.19;;;19.17;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:03:03;168835.84;;;19.30;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:05:28;168856.03;;;19.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:07:54;168885.66;;;19.49;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:10:19;168922.06;;;19.62;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:12:46;168951.69;;;19.74;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:15:13;168975.91;;;19.83;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:17:40;169000.16;;;19.92;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:20:06;169023.03;;;20.01;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:22:31;169062.09;;;20.15;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:24:57;169083.66;;;20.23;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:27:22;169105.19;;;20.32;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:29:48;169122.72;;;20.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:32:15;169144.31;;;20.46;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:34:41;169137.59;;;20.44;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:37:07;169183.38;;;20.61;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:39:32;169204.94;;;20.69;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:41:58;169244.06;;;20.84;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:44:24;169269.66;;;20.94;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:46:50;169285.81;;;21.00;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:49:17;169304.69;;;21.07;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:51:46;169322.22;;;21.13;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:54:11;169350.56;;;21.24;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:56:37;169361.34;;;21.28;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T07:59:02;169392.34;;;21.40;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:01:28;169411.19;;;21.47;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:03:53;169440.84;;;21.58;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:06:18;169482.63;;;21.74;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:08:44;169505.56;;;21.82;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:11:11;169529.81;;;21.92;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:13:37;169544.66;;;21.97;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:16:03;169563.56;;;22.04;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:18:28;169585.16;;;22.12;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:20:53;169579.75;;;22.10;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:23:19;169624.25;;;22.27;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:25:44;169652.56;;;22.38;100.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:28:10;169688.97;;;22.51;99.79
45255;BME280;30989;52.078;21.014;2023-09-08T08:30:35;169684.91;;;22.50;99.38
45255;BME280;30989;52.078;21.014;2023-09-08T08:33:01;169737.50;;;22.70;99.56
45255;BME280;30989;52.078;21.014;2023-09-08T08:35:27;169753.69;;;22.76;98.53
45255;BME280;30989;52.078;21.014;2023-09-08T08:37:52;169759.09;;;22.78;98.34
45255;BME280;30989;52.078;21.014;2023-09-08T08:40:18;169790.16;;;22.90;98.00
45255;BME280;30989;52.078;21.014;2023-09-08T08:42:43;169815.78;;;22.99;97.85
45255;BME280;30989;52.078;21.014;2023-09-08T08:45:10;169846.81;;;23.11;96.16
45255;BME280;30989;52.078;21.014;2023-09-08T08:47:36;169849.50;;;23.12;95.54
45255;BME280;30989;52.078;21.014;2023-09-08T08:50:02;169879.19;;;23.23;95.62
45255;BME280;30989;52.078;21.014;2023-09-08T08:52:29;169902.13;;;23.32;94.87
45255;BME280;30989;52.078;21.014;2023-09-08T08:54:55;169938.53;;;23.45;94.76
45255;BME280;30989;52.078;21.014;2023-09-08T08:57:22;169964.22;;;23.55;94.08
45255;BME280;30989;52.078;21.014;2023-09-08T08:59:49;170000.66;;;23.69;93.87
45255;BME280;30989;52.078;21.014;2023-09-08T09:02:17;170030.34;;;23.80;93.70
45255;BME280;30989;52.078;21.014;2023-09-08T09:04:43;170076.22;;;23.97;93.03
45255;BME280;30989;52.078;21.014;2023-09-08T09:07:09;170108.59;;;24.09;90.88
45255;BME280;30989;52.078;21.014;2023-09-08T09:09:35;170131.56;;;24.18;90.56
45255;BME280;30989;52.078;21.014;2023-09-08T09:12:01;170157.25;;;24.28;90.72
45255;BME280;30989;52.078;21.014;2023-09-08T09:14:32;170158.59;;;24.28;88.59
45255;BME280;30989;52.078;21.014;2023-09-08T09:16:58;170089.72;;;24.02;88.22
45255;BME280;30989;52.078;21.014;2023-09-08T09:19:24;170132.91;;;24.19;87.17
45255;BME280;30989;52.078;21.014;2023-09-08T09:21:58;170151.78;;;24.26;84.46
45255;BME280;30989;52.078;21.014;2023-09-08T09:24:36;170157.25;;;24.28;84.38
45255;BME280;30989;52.078;21.014;2023-09-08T09:27:04;170189.63;;;24.40;81.02
45255;BME280;30989;52.078;21.014;2023-09-08T09:29:31;170200.44;;;24.44;79.41
45255;BME280;30989;52.078;21.014;2023-09-08T09:32:04;170223.38;;;24.53;80.52
45255;BME280;30989;52.078;21.014;2023-09-08T09:34:31;170265.22;;;24.68;80.36
45255;BME280;30989;52.078;21.014;2023-09-08T09:36:56;170284.13;;;24.75;79.75
45255;BME280;30989;52.078;21.014;2023-09-08T09:39:24;170294.94;;;24.80;78.87
45255;BME280;30989;52.078;21.014;2023-09-08T09:41:54;170315.19;;;24.87;78.84
45255;BME280;30989;52.078;21.014;2023-09-08T09:44:21;170330.03;;;24.93;79.23
45255;BME280;30989;52.078;21.014;2023-09-08T09:46:47;170348.97;;;25.00;77.95
45255;BME280;30989;52.078;21.014;2023-09-08T09:49:14;170384.09;;;25.13;77.55
45255;BME280;30989;52.078;21.014;2023-09-08T09:51:43;170389.47;;;25.15;78.44
45255;BME280;30989;52.078;21.014;2023-09-08T09:54:09;170402.97;;;25.20;76.50
45255;BME280;30989;52.078;21.014;2023-09-08T09:56:37;170381.38;;;25.12;74.48
45255;BME280;30989;52.078;21.014;2023-09-08T09:59:03;170338.13;;;24.96;71.85
45255;BME280;30989;52.078;21.014;2023-09-08T10:01:29;170296.28;;;24.80;72.97
45255;BME280;30989;52.078;21.014;2023-09-08T10:03:56;170324.63;;;24.91;74.05
45255;BME280;30989;52.078;21.014;2023-09-08T10:06:23;170401.63;;;25.20;75.71
45255;BME280;30989;52.078;21.014;2023-09-08T10:08:50;170501.56;;;25.57;75.89
45255;BME280;30989;52.078;21.014;2023-09-08T10:11:19;170605.59;;;25.96;71.53
45255;BME280;30989;52.078;21.014;2023-09-08T10:13:47;170704.31;;;26.33;72.32
45255;BME280;30989;52.078;21.014;2023-09-08T10:16:16;170790.78;;;26.66;67.33
45255;BME280;30989;52.078;21.014;2023-09-08T10:18:44;170812.41;;;26.74;65.79
45255;BME280;30989;52.078;21.014;2023-09-08T10:21:12;170875.97;;;26.98;61.38
45255;BME280;30989;52.078;21.014;2023-09-08T10:23:44;170911.09;;;27.11;63.70
45255;BME280;30989;52.078;21.014;2023-09-08T10:26:16;170962.47;;;27.31;63.04
45255;BME280;30989;52.078;21.014;2023-09-08T10:28:43;171023.28;;;27.53;63.53
45255;BME280;30989;52.078;21.014;2023-09-08T10:31:09;171081.47;;;27.75;62.47
45255;BME280;30989;52.078;21.014;2023-09-08T10:33:35;171147.72;;;28.00;60.31
45255;BME280;30989;52.078;21.014;2023-09-08T10:36:03;171226.19;;;28.30;60.32
45255;BME280;30989;52.078;21.014;2023-09-08T10:38:34;171288.38;;;28.53;55.58
45255;BME280;30989;52.078;21.014;2023-09-08T10:44:01;171319.47;;;28.65;56.48
45255;BME280;30989;52.078;21.014;2023-09-08T10:46:28;171349.25;;;28.76;58.02
45255;BME280;30989;52.078;21.014;2023-09-08T10:48:58;171422.31;;;29.03;57.56
45255;BME280;30989;52.078;21.014;2023-09-08T10:51:26;171483.19;;;29.26;55.51
45255;BME280;30989;52.078;21.014;2023-09-08T10:53:51;171492.66;;;29.30;53.63
45255;BME280;30989;52.078;21.014;2023-09-08T10:56:17;171512.94;;;29.37;53.80
45255;BME280;30989;52.078;21.014;2023-09-08T10:58:49;171522.41;;;29.41;54.08
45255;BME280;30989;52.078;21.014;2023-09-08T11:01:18;171591.47;;;29.67;54.32
45255;BME280;30989;52.078;21.014;2023-09-08T11:03:47;171628.00;;;29.80;49.70
45255;BME280;30989;52.078;21.014;2023-09-08T11:06:18;171683.53;;;30.01;50.34
45255;BME280;30989;52.078;21.014;2023-09-08T11:08:45;171780.97;;;30.38;49.75
45255;BME280;30989;52.078;21.014;2023-09-08T11:11:11;171816.16;;;30.51;49.56
45255;BME280;30989;52.078;21.014;2023-09-08T11:13:37;171770.13;;;30.34;48.69
45255;BME280;30989;52.078;21.014;2023-09-08T11:16:05;171821.56;;;30.53;49.99
45255;BME280;30989;52.078;21.014;2023-09-08T11:18:31;171956.97;;;31.04;48.96
45255;BME280;30989;52.078;21.014;2023-09-08T11:21:00;172120.88;;;31.65;48.09
45255;BME280;30989;52.078;21.014;2023-09-08T11:23:27;172299.75;;;32.32;48.08
45255;BME280;30989;52.078;21.014;2023-09-08T11:25:53;172500.28;;;33.08;46.82
45255;BME280;30989;52.078;21.014;2023-09-08T11:28:22;172642.59;;;33.61;44.93
45255;BME280;30989;52.078;21.014;2023-09-08T11:30:48;172771.41;;;34.09;43.52
45255;BME280;30989;52.078;21.014;2023-09-08T11:33:18;172803.94;;;34.21;36.97
45255;BME280;30989;52.078;21.014;2023-09-08T11:35:47;172744.28;;;33.99;39.45
45255;BME280;30989;52.078;21.014;2023-09-08T11:38:13;172752.44;;;34.02;42.10
45255;BME280;30989;52.078;21.014;2023-09-08T11:40:40;172844.66;;;34.37;41.17
45255;BME280;30989;52.078;21.014;2023-09-08T11:43:06;172973.47;;;34.85;40.43
45255;BME280;30989;52.078;21.014;2023-09-08T11:45:35;173071.09;;;35.21;37.42
45255;BME280;30989;52.078;21.014;2023-09-08T11:48:01;173159.28;;;35.54;38.83
45255;BME280;30989;52.078;21.014;2023-09-08T11:50:26;173208.09;;;35.73;39.82
45255;BME280;30989;52.078;21.014;2023-09-08T11:52:53;173270.53;;;35.96;35.41
45255;BME280;30989;52.078;21.014;2023-09-08T11:55:20;173290.88;;;36.04;36.10
45255;BME280;30989;52.078;21.014;2023-09-08T11:57:52;173191.81;;;35.67;35.24
45255;BME280;30989;52.078;21.014;2023-09-08T12:00:20;173148.44;;;35.50;36.84
45255;BME280;30989;52.078;21.014;2023-09-08T12:02:48;173174.19;;;35.60;36.49
45255;BME280;30989;52.078;21.014;2023-09-08T12:07:49;173322.06;;;36.15;34.36
45255;BME280;30989;52.078;21.014;2023-09-08T12:10:15;173289.50;;;36.03;34.50
45255;BME280;30989;52.078;21.014;2023-09-08T12:12:49;173332.91;;;36.20;35.84
45255;BME280;30989;52.078;21.014;2023-09-08T12:15:47;173385.88;;;36.39;34.93
45255;BME280;30989;52.078;21.014;2023-09-08T12:18:13;173330.19;;;36.18;34.45
45255;BME280;30989;52.078;21.014;2023-09-08T12:20:42;173265.09;;;35.94;35.69
45255;BME280;30989;52.078;21.014;2023-09-08T12:23:21;173342.41;;;36.23;35.31
45255;BME280;30989;52.078;21.014;2023-09-08T12:25:48;173390.00;;;36.41;34.66
45255;BME280;30989;52.078;21.014;2023-09-08T12:28:17;173430.69;;;36.56;34.10
45255;BME280;30989;52.078;21.014;2023-09-08T12:30:43;173461.88;;;36.68;33.38
45255;BME280;30989;52.078;21.014;2023-09-08T12:33:09;173491.78;;;36.79;33.53
45255;BME280;30989;52.078;21.014;2023-09-08T12:35:42;173551.47;;;37.01;33.01
45255;BME280;30989;52.078;21.014;2023-09-08T12:38:08;173579.97;;;37.12;32.60