sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21635;DHT22;10979;48.306;9.830;2022-09-17T00:00:39;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:03:06;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:05:33;9.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:07:58;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:10:24;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:12:50;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:15:16;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:17:42;9.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:20:08;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:22:38;9.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:25:05;9.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:27:31;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:29:57;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:32:22;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:34:49;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:37:17;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:39:43;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:42:11;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:49:59;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:52:30;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:55:06;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T00:57:35;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:00:02;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:02:28;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:04:54;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:10:19;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:13:03;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:30:13;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:33:09;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:35:51;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:38:42;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:41:27;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:44:03;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:46:38;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:49:05;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:51:38;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:54:26;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:57:13;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T01:59:57;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:11:13;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:13:57;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:19:04;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:21:43;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:24:26;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:27:11;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:29:41;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:32:08;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:34:34;9.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:37:00;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:39:27;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T02:44:49;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:00:44;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:03:22;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:05:51;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:08:17;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:10:45;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:13:10;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:15:36;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:18:02;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:20:27;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:22:53;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:25:19;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:27:44;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:30:10;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:32:35;9.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:35:01;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:37:26;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:39:53;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:42:18;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:44:44;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:47:09;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:49:36;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:52:02;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:54:27;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:56:53;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T03:59:18;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:01:44;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:04:10;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:06:35;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:09:01;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:11:29;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:13:54;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:16:20;8.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:18:46;8.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:21:11;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:23:37;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:26:03;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:28:29;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:30:54;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:33:20;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:35:46;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:38:11;8.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:40:43;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:43:08;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:45:35;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:48:00;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:50:26;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:52:52;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:55:17;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T04:57:48;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:00:15;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:02:44;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:05:10;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:07:38;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:10:04;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:12:29;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:14:55;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:17:20;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:19:46;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:22:11;8.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:24:37;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:27:04;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:29:30;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:31:56;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:34:21;8.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:36:47;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:39:13;8.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:41:39;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:44:04;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:46:30;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:48:56;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:51:22;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:53:48;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:56:14;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T05:58:40;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:01:05;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:03:31;8.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:05:58;8.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:08:25;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:10:51;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:13:17;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:15:52;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:18:18;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:20:54;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:23:20;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:25:58;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:28:25;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:30:51;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:33:19;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:35:44;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:38:10;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:40:36;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:43:02;9.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:45:28;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:47:54;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:50:21;9.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:52:47;9.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:55:13;9.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T06:57:40;10.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:00:06;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:02:33;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:04:59;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:07:24;11.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:09:50;11.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:12:18;11.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:14:43;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:17:09;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:19:35;10.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:22:01;9.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:24:26;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:26:52;10.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:29:17;10.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:31:43;9.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:34:09;9.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:36:34;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:39:00;10.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:41:26;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:43:52;10.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:46:19;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:48:46;10.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:51:16;11.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:53:42;12.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:56:08;12.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T07:58:34;11.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:01:05;11.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:03:31;11.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:06:02;11.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:08:32;11.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:11:00;11.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:13:26;11.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:15:52;11.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:18:17;11.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:20:43;11.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:23:08;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:25:34;10.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:28:00;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:30:25;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:32:54;12.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:35:21;12.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:37:46;12.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:40:16;14.60;98.90
21635;DHT22;10979;48.306;9.830;2022-09-17T08:42:51;13.90;99.50
21635;DHT22;10979;48.306;9.830;2022-09-17T08:45:20;14.00;98.10
21635;DHT22;10979;48.306;9.830;2022-09-17T08:47:46;13.50;99.10
21635;DHT22;10979;48.306;9.830;2022-09-17T08:50:15;13.30;99.30
21635;DHT22;10979;48.306;9.830;2022-09-17T08:58:26;12.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:01:22;11.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:06:21;12.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:08:57;12.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:11:27;11.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:14:06;11.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:16:38;11.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:19:27;12.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:24:41;12.90;99.60
21635;DHT22;10979;48.306;9.830;2022-09-17T09:27:17;12.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:33:00;13.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:35:33;12.70;99.30
21635;DHT22;10979;48.306;9.830;2022-09-17T09:40:56;12.80;99.10
21635;DHT22;10979;48.306;9.830;2022-09-17T09:46:08;12.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T09:54:30;14.30;97.00
21635;DHT22;10979;48.306;9.830;2022-09-17T09:57:04;13.90;98.00
21635;DHT22;10979;48.306;9.830;2022-09-17T09:59:32;13.30;99.60
21635;DHT22;10979;48.306;9.830;2022-09-17T10:01:58;13.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:04:25;13.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:07:14;12.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:09:44;13.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:14:37;14.10;99.30
21635;DHT22;10979;48.306;9.830;2022-09-17T10:17:23;14.10;98.20
21635;DHT22;10979;48.306;9.830;2022-09-17T10:22:29;14.00;97.50
21635;DHT22;10979;48.306;9.830;2022-09-17T10:24:56;14.10;97.50
21635;DHT22;10979;48.306;9.830;2022-09-17T10:27:24;13.40;98.80
21635;DHT22;10979;48.306;9.830;2022-09-17T10:30:02;14.20;98.60
21635;DHT22;10979;48.306;9.830;2022-09-17T10:32:28;14.10;97.50
21635;DHT22;10979;48.306;9.830;2022-09-17T10:35:05;14.50;97.80
21635;DHT22;10979;48.306;9.830;2022-09-17T10:37:48;15.20;95.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:42:46;13.70;96.90
21635;DHT22;10979;48.306;9.830;2022-09-17T10:45:26;13.90;97.60
21635;DHT22;10979;48.306;9.830;2022-09-17T10:47:52;14.40;96.40
21635;DHT22;10979;48.306;9.830;2022-09-17T10:50:24;14.30;95.70
21635;DHT22;10979;48.306;9.830;2022-09-17T10:52:53;13.50;97.60
21635;DHT22;10979;48.306;9.830;2022-09-17T11:01:01;13.60;96.10
21635;DHT22;10979;48.306;9.830;2022-09-17T11:06:29;13.40;96.30
21635;DHT22;10979;48.306;9.830;2022-09-17T11:22:59;13.70;97.30
21635;DHT22;10979;48.306;9.830;2022-09-17T11:39:46;14.00;95.30
21635;DHT22;10979;48.306;9.830;2022-09-17T11:45:12;13.20;97.70
21635;DHT22;10979;48.306;9.830;2022-09-17T11:47:44;13.00;98.60
21635;DHT22;10979;48.306;9.830;2022-09-17T11:53:08;12.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T11:55:46;12.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T11:58:28;11.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:01:05;12.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:03:36;12.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:06:15;12.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:09:19;12.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:12:05;12.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:14:45;12.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:17:19;13.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:19:55;12.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:22:41;13.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:25:11;13.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:27:55;13.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:30:30;13.50;99.60
21635;DHT22;10979;48.306;9.830;2022-09-17T12:42:05;14.60;95.90
21635;DHT22;10979;48.306;9.830;2022-09-17T12:49:48;14.30;94.60
21635;DHT22;10979;48.306;9.830;2022-09-17T12:57:36;13.20;97.50
21635;DHT22;10979;48.306;9.830;2022-09-17T13:00:09;13.10;98.40
21635;DHT22;10979;48.306;9.830;2022-09-17T13:21:37;14.20;94.20
21635;DHT22;10979;48.306;9.830;2022-09-17T13:24:20;14.20;93.40
21635;DHT22;10979;48.306;9.830;2022-09-17T13:26:47;14.40;94.60
21635;DHT22;10979;48.306;9.830;2022-09-17T13:37:54;13.80;93.20
21635;DHT22;10979;48.306;9.830;2022-09-17T13:40:29;13.80;93.50
21635;DHT22;10979;48.306;9.830;2022-09-17T13:45:24;13.90;93.20
21635;DHT22;10979;48.306;9.830;2022-09-17T13:47:58;13.70;92.90
21635;DHT22;10979;48.306;9.830;2022-09-17T13:50:31;13.40;92.40
21635;DHT22;10979;48.306;9.830;2022-09-17T13:53:18;13.40;92.20
21635;DHT22;10979;48.306;9.830;2022-09-17T14:00:55;13.80;91.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:05:57;13.30;92.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:21:59;12.60;94.30
21635;DHT22;10979;48.306;9.830;2022-09-17T14:24:33;12.40;95.60
21635;DHT22;10979;48.306;9.830;2022-09-17T14:32:20;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:34:48;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:37:17;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:39:44;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:42:16;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:44:55;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:47:23;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:49:48;9.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:52:31;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:55:23;10.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T14:57:55;10.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:00:35;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:03:02;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:05:30;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:10:43;10.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:15:51;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:18:18;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:20:46;11.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:23:21;11.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:25:51;11.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:28:54;11.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:31:20;10.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:33:46;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:36:23;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:38:50;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:41:31;11.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:44:36;11.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:50:22;11.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:52:49;12.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:55:45;12.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T15:58:21;11.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:08:56;11.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:11:27;10.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:13:55;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:16:24;10.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:18:50;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:21:18;10.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:23:44;10.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:26:18;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:28:50;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:31:18;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:33:43;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:36:09;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:38:35;10.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:41:03;10.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:43:29;10.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:46:05;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:48:31;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:50:58;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:53:24;10.40;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:55:49;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T16:58:15;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:00:42;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:03:11;10.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:05:37;10.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:08:03;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:10:28;10.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:12:55;9.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:15:21;9.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:17:47;9.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:20:13;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:22:40;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:25:06;9.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:27:33;9.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:29:58;9.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:32:28;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:34:54;9.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:37:19;9.30;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:39:47;9.20;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:42:13;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:44:39;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:47:05;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:49:31;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:51:57;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:54:23;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:56:48;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T17:59:14;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:01:40;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:04:05;8.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:06:34;8.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:08:59;8.50;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:11:26;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:13:53;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:16:20;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:18:46;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:21:19;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:23:45;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:26:13;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:28:39;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:31:06;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:33:32;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:36:03;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:38:29;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:40:55;9.10;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:43:20;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:45:54;9.00;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:48:20;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:50:56;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:53:24;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:55:50;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T18:58:16;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:00:41;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:03:07;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:05:32;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:07:58;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:10:23;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:12:49;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:15:15;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:17:40;8.60;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:20:06;8.70;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:22:32;8.80;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:24:57;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:27:23;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:29:49;8.90;99.90
21635;DHT22;10979;48.306;9.830;2022-09-17T19:32:14;8.90;99.90