sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42614;SDS011;28754;47.700;7.924;2024-03-02T00:00:10;15.93;;;9.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:03:00;18.98;;;11.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:05:50;17.20;;;11.77;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:08:40;18.80;;;11.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:11:26;18.52;;;9.98;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:14:13;10.30;;;7.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:17:01;10.05;;;7.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:19:47;11.10;;;7.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:22:35;13.73;;;8.68;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:25:23;9.88;;;7.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:28:23;13.55;;;8.63;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:31:11;10.15;;;7.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:33:59;18.85;;;7.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:36:51;12.82;;;8.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:39:38;9.43;;;6.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:42:25;9.27;;;6.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:45:11;10.18;;;6.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:47:58;9.25;;;6.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:50:45;8.63;;;6.55;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:53:32;10.05;;;6.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:56:19;8.82;;;6.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T00:59:06;7.93;;;5.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:01:54;8.30;;;5.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:04:41;6.70;;;4.35;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:07:27;6.88;;;4.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:10:14;5.50;;;3.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:13:01;5.93;;;4.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:15:47;5.78;;;3.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:18:34;5.85;;;4.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:21:21;9.63;;;5.78;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:24:07;10.75;;;6.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:26:54;7.60;;;5.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:29:41;7.35;;;5.53;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:32:27;4.93;;;3.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:35:14;6.05;;;4.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:38:01;6.63;;;4.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:40:48;8.95;;;4.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:43:34;10.85;;;7.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:46:21;12.70;;;8.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:49:08;12.68;;;9.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:51:54;11.68;;;8.27;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:54:42;12.45;;;8.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T01:57:30;12.23;;;9.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:00:17;14.02;;;9.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:03:07;13.55;;;8.98;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:05:54;13.45;;;9.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:08:41;15.98;;;10.23;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:11:27;10.90;;;8.23;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:14:14;12.20;;;8.27;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:17:01;12.45;;;8.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:19:48;11.23;;;7.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:22:34;11.82;;;8.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:25:22;11.85;;;9.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:28:09;11.18;;;7.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:30:56;16.98;;;11.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:33:42;12.82;;;9.18;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:36:29;12.23;;;8.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:39:16;12.48;;;8.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:42:07;11.30;;;7.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:44:54;10.77;;;7.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:47:41;14.05;;;7.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:50:28;9.70;;;7.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:53:14;11.77;;;8.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:56:01;9.95;;;7.18;;
42614;SDS011;28754;47.700;7.924;2024-03-02T02:58:48;7.88;;;6.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:01:35;10.85;;;6.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:04:21;9.68;;;6.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:07:08;12.30;;;7.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:09:55;10.30;;;6.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:12:42;10.85;;;7.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:15:29;11.60;;;7.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:18:15;11.07;;;7.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:21:02;8.68;;;7.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:23:49;8.13;;;6.43;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:26:36;6.45;;;4.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:29:23;8.57;;;6.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:32:09;7.88;;;4.95;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:34:56;10.30;;;8.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:37:42;11.65;;;8.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:40:29;9.82;;;6.93;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:43:16;10.25;;;7.07;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:46:02;12.40;;;8.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:48:49;13.68;;;8.43;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:51:36;12.35;;;9.18;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:54:23;12.88;;;9.23;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:57:09;10.77;;;8.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T03:59:56;11.65;;;8.27;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:02:43;10.77;;;8.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:05:29;11.38;;;7.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:08:16;9.85;;;7.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:11:03;11.98;;;8.73;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:13:50;12.88;;;8.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:16:37;14.20;;;7.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:19:24;12.00;;;7.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:22:10;10.52;;;7.55;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:24:57;9.27;;;6.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:27:44;10.80;;;7.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:30:30;8.55;;;6.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:33:17;8.77;;;6.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:36:04;11.50;;;7.43;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:38:50;8.88;;;6.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:41:37;9.93;;;6.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:44:24;9.95;;;6.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:47:10;10.88;;;5.93;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:49:57;9.65;;;6.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:52:44;9.52;;;5.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:55:30;11.05;;;7.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T04:58:20;9.43;;;6.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:01:06;8.40;;;5.53;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:03:53;14.77;;;7.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:06:40;8.80;;;6.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:09:27;6.47;;;4.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:12:14;7.57;;;5.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:15:15;5.43;;;3.33;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:18:02;6.47;;;4.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:20:51;5.57;;;3.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:23:37;4.80;;;3.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:26:25;9.38;;;6.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:29:11;6.65;;;4.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:31:58;7.38;;;3.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:34:45;26.35;;;5.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:37:31;8.88;;;5.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:40:18;8.55;;;5.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:43:05;13.13;;;7.78;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:45:51;8.82;;;6.68;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:48:38;8.02;;;6.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:51:25;11.25;;;8.63;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:54:11;9.75;;;7.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T05:56:58;9.60;;;4.95;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:00:02;6.57;;;4.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:02:58;9.63;;;6.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:05:45;11.77;;;7.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:08:32;8.02;;;5.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:11:19;7.68;;;5.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:14:07;6.75;;;3.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:16:54;5.95;;;3.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:19:41;5.95;;;4.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:22:28;4.95;;;3.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:25:15;8.52;;;4.68;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:28:01;7.28;;;4.93;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:30:50;13.32;;;6.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:33:36;190.52;;;94.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:36:23;165.88;;;78.47;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:39:10;85.07;;;42.35;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:41:58;40.08;;;21.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:44:45;89.25;;;46.17;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:47:31;52.35;;;24.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:50:18;25.38;;;15.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:53:05;62.42;;;32.08;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:55:51;22.40;;;13.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T06:58:38;23.17;;;15.52;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:01:24;11.68;;;7.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:04:12;12.93;;;8.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:06:58;13.35;;;8.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:09:45;9.10;;;6.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:12:32;8.10;;;5.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:15:19;9.07;;;5.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:18:24;8.10;;;5.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:21:11;8.90;;;6.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:23:57;10.57;;;7.78;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:26:45;9.25;;;6.72;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:29:31;8.95;;;6.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:32:18;9.65;;;6.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:35:05;11.15;;;7.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:37:52;9.68;;;7.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:40:39;9.23;;;6.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:43:26;8.30;;;6.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:46:13;8.80;;;7.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:49:00;6.28;;;4.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:51:47;8.82;;;5.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:54:34;7.63;;;5.32;;
42614;SDS011;28754;47.700;7.924;2024-03-02T07:57:21;7.57;;;5.95;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:00:07;8.73;;;5.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:02:58;6.68;;;5.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:05:45;5.93;;;5.03;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:08:32;8.35;;;5.72;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:11:18;8.55;;;6.03;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:14:05;5.70;;;4.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:16:52;6.15;;;4.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:19:38;6.28;;;4.93;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:22:25;6.88;;;4.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:25:12;5.40;;;4.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:27:58;7.82;;;5.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:30:45;9.02;;;6.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:33:32;7.07;;;5.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:36:19;13.73;;;8.77;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:39:05;14.45;;;10.35;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:42:01;6.07;;;4.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:44:47;4.45;;;3.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:47:35;7.13;;;5.18;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:50:21;5.03;;;4.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:53:08;13.07;;;6.53;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:55:54;2.95;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T08:58:41;5.75;;;3.25;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:01:30;3.28;;;2.53;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:04:16;6.65;;;3.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:07:03;5.53;;;3.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:09:50;8.70;;;3.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:12:36;4.32;;;2.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:15:24;3.75;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:18:10;2.67;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:20:57;6.28;;;2.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:23:44;2.22;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:26:31;3.10;;;2.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:29:18;3.60;;;2.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:32:06;2.38;;;1.75;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:34:58;4.30;;;2.08;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:37:44;3.10;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:40:31;1.90;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:43:18;1.70;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:46:05;13.40;;;9.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:48:54;1.15;;;0.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:51:42;3.30;;;1.52;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:54:34;3.03;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T09:57:21;1.80;;;0.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:00:08;2.97;;;1.52;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:03:00;2.03;;;1.52;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:05:47;4.55;;;1.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:08:43;4.25;;;2.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:11:33;3.38;;;2.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:14:23;2.10;;;1.33;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:17:10;2.42;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:19:58;4.50;;;2.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:22:45;1.75;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:25:32;1.27;;;0.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:28:20;0.52;;;0.47;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:31:06;0.57;;;0.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:33:54;1.65;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:36:41;2.65;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:39:29;2.17;;;1.58;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:42:17;0.95;;;0.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:45:05;1.38;;;0.73;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:47:55;1.33;;;1.08;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:50:42;1.00;;;0.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:53:29;1.65;;;0.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:56:27;4.13;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T10:59:28;1.80;;;0.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:02:24;1.60;;;1.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:05:18;1.52;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:08:20;5.82;;;2.38;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:11:21;2.03;;;1.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:14:23;1.15;;;0.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:17:12;2.30;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:20:04;4.18;;;3.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:22:54;3.38;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:25:41;2.15;;;1.73;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:28:34;2.25;;;1.83;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:31:41;3.60;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:34:47;8.15;;;5.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:37:35;4.45;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:40:22;4.13;;;1.80;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:43:11;4.05;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:46:01;2.85;;;2.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:48:53;5.35;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:51:39;1.90;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:54:47;2.42;;;1.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T11:57:35;4.35;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:00:22;3.53;;;1.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:03:09;2.13;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:06:00;2.72;;;2.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:08:46;1.88;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:11:40;1.65;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:14:27;3.05;;;1.55;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:17:14;1.98;;;1.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:20:01;1.92;;;0.82;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:22:53;2.33;;;1.27;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:25:43;1.43;;;1.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:28:30;1.10;;;0.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:31:19;2.00;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:34:06;2.50;;;1.23;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:36:54;1.55;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:39:44;8.25;;;6.57;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:42:32;2.40;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:45:19;2.22;;;1.73;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:48:09;2.38;;;1.63;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:50:56;3.45;;;2.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:53:43;3.47;;;2.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:56:30;7.65;;;6.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T12:59:18;4.72;;;2.97;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:02:16;2.97;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:05:04;2.65;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:07:57;3.17;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:10:48;2.88;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:13:35;3.53;;;1.77;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:16:23;5.25;;;2.47;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:19:12;3.05;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:21:59;2.42;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:24:48;2.05;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:27:35;1.58;;;1.08;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:30:22;2.25;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:33:09;1.90;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:35:56;3.10;;;1.70;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:38:43;5.28;;;2.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:41:31;4.47;;;1.73;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:44:21;2.40;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:47:08;3.53;;;2.55;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:49:55;4.72;;;2.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:52:44;4.05;;;2.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:55:31;3.33;;;2.28;;
42614;SDS011;28754;47.700;7.924;2024-03-02T13:58:18;3.42;;;2.58;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:01:06;4.63;;;2.63;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:03:53;3.20;;;1.85;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:06:42;2.88;;;2.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:09:29;4.20;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:12:16;3.63;;;2.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:15:03;4.85;;;2.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:17:50;4.32;;;2.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:20:37;3.22;;;2.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:23:24;2.42;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:26:11;8.95;;;2.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:28:59;4.20;;;2.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:31:47;8.40;;;3.83;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:34:37;5.28;;;2.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:37:24;7.30;;;4.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:40:16;6.82;;;4.53;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:43:49;5.47;;;3.33;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:52:19;8.20;;;3.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:55:07;7.28;;;4.15;;
42614;SDS011;28754;47.700;7.924;2024-03-02T14:57:54;6.72;;;3.92;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:00:41;7.95;;;3.78;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:03:27;4.72;;;3.55;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:06:14;3.63;;;2.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:09:01;4.45;;;2.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:11:48;3.95;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:14:58;3.00;;;2.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:17:46;4.95;;;2.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:20:33;3.40;;;2.03;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:23:20;4.03;;;2.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:26:07;2.65;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:28:54;3.08;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:31:44;2.63;;;1.98;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:34:31;2.38;;;1.65;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:37:18;3.08;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:40:05;1.95;;;1.48;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:42:54;2.78;;;1.88;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:45:40;1.73;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:48:27;2.30;;;1.42;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:51:14;2.97;;;2.22;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:54:00;2.13;;;1.10;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:56:50;1.63;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T15:59:39;2.40;;;1.13;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:02:27;2.95;;;1.50;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:05:15;2.05;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:08:03;2.40;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:10:50;2.20;;;1.40;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:13:38;4.00;;;1.60;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:16:25;1.98;;;1.35;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:19:12;3.47;;;3.00;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:21:59;2.35;;;1.67;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:24:45;2.00;;;1.48;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:27:32;3.35;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:30:19;2.33;;;1.30;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:33:06;1.15;;;1.05;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:35:53;1.92;;;1.45;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:38:39;2.65;;;1.20;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:41:27;2.33;;;1.33;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:44:15;2.50;;;1.52;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:47:02;4.30;;;1.90;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:49:50;2.35;;;1.33;;
42614;SDS011;28754;47.700;7.924;2024-03-02T16:52:36;2.47;;;1.58;;