sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75852;BME280;64500;52.632;20.656;2023-02-22T00:00:44;100248.73;;;6.79;78.87
75852;BME280;64500;52.632;20.656;2023-02-22T00:03:20;100251.71;;;6.79;78.86
75852;BME280;64500;52.632;20.656;2023-02-22T00:06:00;100255.76;;;6.78;78.95
75852;BME280;64500;52.632;20.656;2023-02-22T00:08:35;100257.52;;;6.78;79.13
75852;BME280;64500;52.632;20.656;2023-02-22T00:11:04;100256.98;;;6.78;79.07
75852;BME280;64500;52.632;20.656;2023-02-22T00:13:35;100265.62;;;6.76;79.01
75852;BME280;64500;52.632;20.656;2023-02-22T00:16:04;100264.92;;;6.76;79.21
75852;BME280;64500;52.632;20.656;2023-02-22T00:18:31;100266.69;;;6.75;79.23
75852;BME280;64500;52.632;20.656;2023-02-22T00:20:59;100268.63;;;6.75;79.15
75852;BME280;64500;52.632;20.656;2023-02-22T00:23:28;100270.38;;;6.75;79.14
75852;BME280;64500;52.632;20.656;2023-02-22T00:25:56;100270.55;;;6.75;79.14
75852;BME280;64500;52.632;20.656;2023-02-22T00:28:24;100274.06;;;6.75;79.11
75852;BME280;64500;52.632;20.656;2023-02-22T00:30:52;100276.52;;;6.76;79.13
75852;BME280;64500;52.632;20.656;2023-02-22T00:33:20;100279.16;;;6.75;79.21
75852;BME280;64500;52.632;20.656;2023-02-22T00:35:48;100284.78;;;6.76;79.14
75852;BME280;64500;52.632;20.656;2023-02-22T00:38:17;100286.70;;;6.76;79.23
75852;BME280;64500;52.632;20.656;2023-02-22T00:40:44;100289.86;;;6.77;79.11
75852;BME280;64500;52.632;20.656;2023-02-22T00:43:12;100292.48;;;6.77;79.13
75852;BME280;64500;52.632;20.656;2023-02-22T00:45:40;100293.56;;;6.77;79.22
75852;BME280;64500;52.632;20.656;2023-02-22T00:48:08;100300.92;;;6.77;79.16
75852;BME280;64500;52.632;20.656;2023-02-22T00:50:36;100304.79;;;6.77;79.10
75852;BME280;64500;52.632;20.656;2023-02-22T00:53:04;100308.85;;;6.76;78.97
75852;BME280;64500;52.632;20.656;2023-02-22T00:55:33;100314.64;;;6.76;79.11
75852;BME280;64500;52.632;20.656;2023-02-22T00:58:02;100315.52;;;6.76;79.12
75852;BME280;64500;52.632;20.656;2023-02-22T01:00:36;100320.79;;;6.75;79.01
75852;BME280;64500;52.632;20.656;2023-02-22T01:03:10;100320.47;;;6.74;79.05
75852;BME280;64500;52.632;20.656;2023-02-22T01:05:38;100325.56;;;6.72;79.00
75852;BME280;64500;52.632;20.656;2023-02-22T01:08:08;100328.58;;;6.70;78.98
75852;BME280;64500;52.632;20.656;2023-02-22T01:10:36;100335.77;;;6.69;78.95
75852;BME280;64500;52.632;20.656;2023-02-22T01:13:05;100336.33;;;6.68;78.93
75852;BME280;64500;52.632;20.656;2023-02-22T01:15:36;100340.73;;;6.67;78.87
75852;BME280;64500;52.632;20.656;2023-02-22T01:18:04;100341.96;;;6.65;78.95
75852;BME280;64500;52.632;20.656;2023-02-22T01:20:32;100344.45;;;6.64;78.83
75852;BME280;64500;52.632;20.656;2023-02-22T01:23:00;100346.90;;;6.64;78.94
75852;BME280;64500;52.632;20.656;2023-02-22T01:25:30;100350.95;;;6.63;78.99
75852;BME280;64500;52.632;20.656;2023-02-22T01:27:59;100351.65;;;6.63;79.03
75852;BME280;64500;52.632;20.656;2023-02-22T01:30:29;100349.90;;;6.61;78.99
75852;BME280;64500;52.632;20.656;2023-02-22T01:32:59;100348.83;;;6.62;79.04
75852;BME280;64500;52.632;20.656;2023-02-22T01:35:29;100355.51;;;6.63;78.93
75852;BME280;64500;52.632;20.656;2023-02-22T01:37:58;100357.43;;;6.64;79.00
75852;BME280;64500;52.632;20.656;2023-02-22T01:40:29;100353.22;;;6.63;79.06
75852;BME280;64500;52.632;20.656;2023-02-22T01:43:00;100357.09;;;6.63;79.05
75852;BME280;64500;52.632;20.656;2023-02-22T01:48:03;100361.82;;;6.63;79.03
75852;BME280;64500;52.632;20.656;2023-02-22T01:50:35;100367.96;;;6.65;79.08
75852;BME280;64500;52.632;20.656;2023-02-22T01:53:04;100367.97;;;6.65;79.05
75852;BME280;64500;52.632;20.656;2023-02-22T01:55:32;100373.06;;;6.64;79.18
75852;BME280;64500;52.632;20.656;2023-02-22T01:58:01;100371.48;;;6.66;79.23
75852;BME280;64500;52.632;20.656;2023-02-22T02:00:30;100373.41;;;6.65;79.08
75852;BME280;64500;52.632;20.656;2023-02-22T02:03:07;100373.07;;;6.64;79.08
75852;BME280;64500;52.632;20.656;2023-02-22T02:05:37;100374.13;;;6.61;79.00
75852;BME280;64500;52.632;20.656;2023-02-22T02:08:31;100376.26;;;6.61;79.05
75852;BME280;64500;52.632;20.656;2023-02-22T02:11:04;100375.02;;;6.59;78.93
75852;BME280;64500;52.632;20.656;2023-02-22T02:13:31;100376.45;;;6.58;78.92
75852;BME280;64500;52.632;20.656;2023-02-22T02:15:59;100382.44;;;6.57;78.85
75852;BME280;64500;52.632;20.656;2023-02-22T02:18:27;100383.14;;;6.56;78.87
75852;BME280;64500;52.632;20.656;2023-02-22T02:24:08;100397.56;;;6.55;79.00
75852;BME280;64500;52.632;20.656;2023-02-22T02:32:39;100405.96;;;6.57;79.39
75852;BME280;64500;52.632;20.656;2023-02-22T02:35:19;100406.13;;;6.58;79.38
75852;BME280;64500;52.632;20.656;2023-02-22T02:41:09;100412.61;;;6.59;79.35
75852;BME280;64500;52.632;20.656;2023-02-22T02:49:24;100414.02;;;6.60;79.39
75852;BME280;64500;52.632;20.656;2023-02-22T02:51:54;100421.92;;;6.59;79.41
75852;BME280;64500;52.632;20.656;2023-02-22T02:54:23;100423.15;;;6.60;79.46
75852;BME280;64500;52.632;20.656;2023-02-22T02:56:50;100424.73;;;6.60;79.50
75852;BME280;64500;52.632;20.656;2023-02-22T02:59:29;100430.16;;;6.61;79.38
75852;BME280;64500;52.632;20.656;2023-02-22T03:02:26;100427.00;;;6.62;79.51
75852;BME280;64500;52.632;20.656;2023-02-22T03:10:50;100429.98;;;6.63;79.58
75852;BME280;64500;52.632;20.656;2023-02-22T03:13:27;100430.85;;;6.63;79.59
75852;BME280;64500;52.632;20.656;2023-02-22T03:24:21;100437.52;;;6.64;79.69
75852;BME280;64500;52.632;20.656;2023-02-22T03:27:16;100438.39;;;6.64;79.76
75852;BME280;64500;52.632;20.656;2023-02-22T03:29:50;100442.44;;;6.64;79.62
75852;BME280;64500;52.632;20.656;2023-02-22T03:32:24;100447.00;;;6.65;79.74
75852;BME280;64500;52.632;20.656;2023-02-22T03:35:02;100445.42;;;6.64;79.73
75852;BME280;64500;52.632;20.656;2023-02-22T03:37:35;100449.11;;;6.65;79.72
75852;BME280;64500;52.632;20.656;2023-02-22T03:40:06;100451.73;;;6.66;79.77
75852;BME280;64500;52.632;20.656;2023-02-22T03:42:55;100452.09;;;6.66;79.76
75852;BME280;64500;52.632;20.656;2023-02-22T03:45:27;100452.77;;;6.67;79.77
75852;BME280;64500;52.632;20.656;2023-02-22T03:48:19;100457.52;;;6.67;79.81
75852;BME280;64500;52.632;20.656;2023-02-22T03:50:48;100458.75;;;6.68;79.80
75852;BME280;64500;52.632;20.656;2023-02-22T03:53:18;100461.05;;;6.65;79.78
75852;BME280;64500;52.632;20.656;2023-02-22T03:55:47;100462.83;;;6.64;79.84
75852;BME280;64500;52.632;20.656;2023-02-22T03:58:20;100464.91;;;6.64;79.78
75852;BME280;64500;52.632;20.656;2023-02-22T04:00:48;100467.73;;;6.64;80.00
75852;BME280;64500;52.632;20.656;2023-02-22T04:03:22;100470.71;;;6.64;79.90
75852;BME280;64500;52.632;20.656;2023-02-22T04:05:49;100470.54;;;6.65;79.96
75852;BME280;64500;52.632;20.656;2023-02-22T04:08:16;100471.95;;;6.65;79.87
75852;BME280;64500;52.632;20.656;2023-02-22T04:10:44;100478.42;;;6.66;80.01
75852;BME280;64500;52.632;20.656;2023-02-22T04:13:12;100477.38;;;6.66;79.95
75852;BME280;64500;52.632;20.656;2023-02-22T04:15:40;100479.48;;;6.66;79.99
75852;BME280;64500;52.632;20.656;2023-02-22T04:18:07;100478.95;;;6.66;79.89
75852;BME280;64500;52.632;20.656;2023-02-22T04:20:34;100480.54;;;6.66;79.87
75852;BME280;64500;52.632;20.656;2023-02-22T04:23:01;100483.52;;;6.68;80.03
75852;BME280;64500;52.632;20.656;2023-02-22T04:25:28;100483.15;;;6.68;79.93
75852;BME280;64500;52.632;20.656;2023-02-22T04:27:55;100487.73;;;6.69;80.03
75852;BME280;64500;52.632;20.656;2023-02-22T04:30:22;100489.83;;;6.69;79.92
75852;BME280;64500;52.632;20.656;2023-02-22T04:32:49;100492.81;;;6.70;80.04
75852;BME280;64500;52.632;20.656;2023-02-22T04:35:17;100490.52;;;6.70;79.99
75852;BME280;64500;52.632;20.656;2023-02-22T04:37:44;100494.20;;;6.70;80.12
75852;BME280;64500;52.632;20.656;2023-02-22T04:40:12;100494.21;;;6.71;79.90
75852;BME280;64500;52.632;20.656;2023-02-22T04:42:39;100494.39;;;6.70;79.98
75852;BME280;64500;52.632;20.656;2023-02-22T04:45:08;100494.03;;;6.71;79.85
75852;BME280;64500;52.632;20.656;2023-02-22T04:47:36;100490.16;;;6.71;80.05
75852;BME280;64500;52.632;20.656;2023-02-22T04:50:05;100491.75;;;6.71;80.09
75852;BME280;64500;52.632;20.656;2023-02-22T04:52:33;100489.98;;;6.70;80.00
75852;BME280;64500;52.632;20.656;2023-02-22T04:55:00;100488.77;;;6.70;80.05
75852;BME280;64500;52.632;20.656;2023-02-22T04:57:27;100487.89;;;6.71;80.10
75852;BME280;64500;52.632;20.656;2023-02-22T04:59:55;100491.04;;;6.71;80.10
75852;BME280;64500;52.632;20.656;2023-02-22T05:02:22;100488.77;;;6.71;80.17
75852;BME280;64500;52.632;20.656;2023-02-22T05:04:50;100496.15;;;6.71;80.06
75852;BME280;64500;52.632;20.656;2023-02-22T05:07:17;100496.66;;;6.72;79.99
75852;BME280;64500;52.632;20.656;2023-02-22T05:09:44;100502.98;;;6.71;80.09
75852;BME280;64500;52.632;20.656;2023-02-22T05:12:11;100501.40;;;6.71;80.15
75852;BME280;64500;52.632;20.656;2023-02-22T05:14:39;100501.41;;;6.71;80.19
75852;BME280;64500;52.632;20.656;2023-02-22T05:17:06;100503.86;;;6.71;80.18
75852;BME280;64500;52.632;20.656;2023-02-22T05:19:33;100505.80;;;6.71;80.03
75852;BME280;64500;52.632;20.656;2023-02-22T05:22:00;100512.83;;;6.71;80.20
75852;BME280;64500;52.632;20.656;2023-02-22T05:24:28;100518.45;;;6.71;80.13
75852;BME280;64500;52.632;20.656;2023-02-22T05:26:54;100517.23;;;6.71;80.14
75852;BME280;64500;52.632;20.656;2023-02-22T05:29:22;100521.78;;;6.71;80.11
75852;BME280;64500;52.632;20.656;2023-02-22T05:31:49;100520.55;;;6.71;80.17
75852;BME280;64500;52.632;20.656;2023-02-22T05:34:16;100524.77;;;6.72;80.19
75852;BME280;64500;52.632;20.656;2023-02-22T05:36:43;100524.60;;;6.72;80.30
75852;BME280;64500;52.632;20.656;2023-02-22T05:39:12;100528.12;;;6.71;80.13
75852;BME280;64500;52.632;20.656;2023-02-22T05:41:39;100529.70;;;6.71;80.08
75852;BME280;64500;52.632;20.656;2023-02-22T05:44:06;100532.34;;;6.69;80.06
75852;BME280;64500;52.632;20.656;2023-02-22T05:46:33;100538.68;;;6.68;80.14
75852;BME280;64500;52.632;20.656;2023-02-22T05:49:01;100542.88;;;6.69;80.05
75852;BME280;64500;52.632;20.656;2023-02-22T05:51:28;100546.03;;;6.68;80.04
75852;BME280;64500;52.632;20.656;2023-02-22T05:53:55;100546.56;;;6.67;80.05
75852;BME280;64500;52.632;20.656;2023-02-22T05:56:24;100551.84;;;6.68;80.11
75852;BME280;64500;52.632;20.656;2023-02-22T05:58:52;100552.54;;;6.68;80.07
75852;BME280;64500;52.632;20.656;2023-02-22T06:01:21;100550.96;;;6.67;80.17
75852;BME280;64500;52.632;20.656;2023-02-22T06:03:49;100556.94;;;6.66;80.07
75852;BME280;64500;52.632;20.656;2023-02-22T06:06:18;100559.41;;;6.65;80.02
75852;BME280;64500;52.632;20.656;2023-02-22T06:08:46;100565.55;;;6.64;80.02
75852;BME280;64500;52.632;20.656;2023-02-22T06:11:13;100565.56;;;6.64;79.99
75852;BME280;64500;52.632;20.656;2023-02-22T06:13:41;100572.77;;;6.63;79.98
75852;BME280;64500;52.632;20.656;2023-02-22T06:16:08;100576.63;;;6.63;79.96
75852;BME280;64500;52.632;20.656;2023-02-22T06:18:35;100579.27;;;6.63;80.12
75852;BME280;64500;52.632;20.656;2023-02-22T06:21:02;100581.90;;;6.63;80.06
75852;BME280;64500;52.632;20.656;2023-02-22T06:23:33;100585.59;;;6.63;80.09
75852;BME280;64500;52.632;20.656;2023-02-22T06:26:01;100588.56;;;6.64;80.13
75852;BME280;64500;52.632;20.656;2023-02-22T06:28:28;100587.16;;;6.64;80.12
75852;BME280;64500;52.632;20.656;2023-02-22T06:30:55;100592.27;;;6.64;80.11
75852;BME280;64500;52.632;20.656;2023-02-22T06:33:22;100589.62;;;6.65;80.09
75852;BME280;64500;52.632;20.656;2023-02-22T06:35:49;100589.79;;;6.66;80.17
75852;BME280;64500;52.632;20.656;2023-02-22T06:38:24;100594.88;;;6.67;80.11
75852;BME280;64500;52.632;20.656;2023-02-22T06:40:51;100595.05;;;6.68;80.21
75852;BME280;64500;52.632;20.656;2023-02-22T06:43:18;100599.09;;;6.68;80.23
75852;BME280;64500;52.632;20.656;2023-02-22T06:45:46;100602.25;;;6.68;80.22
75852;BME280;64500;52.632;20.656;2023-02-22T06:48:13;100606.29;;;6.69;80.23
75852;BME280;64500;52.632;20.656;2023-02-22T06:50:40;100611.20;;;6.69;80.15
75852;BME280;64500;52.632;20.656;2023-02-22T06:53:08;100615.95;;;6.69;80.17
75852;BME280;64500;52.632;20.656;2023-02-22T06:55:35;100614.55;;;6.69;80.09
75852;BME280;64500;52.632;20.656;2023-02-22T06:58:03;100617.54;;;6.68;79.97
75852;BME280;64500;52.632;20.656;2023-02-22T07:00:31;100617.89;;;6.68;80.02
75852;BME280;64500;52.632;20.656;2023-02-22T07:02:59;100623.86;;;6.67;80.08
75852;BME280;64500;52.632;20.656;2023-02-22T07:05:27;100622.45;;;6.68;80.03
75852;BME280;64500;52.632;20.656;2023-02-22T07:08:04;100626.50;;;6.68;80.14
75852;BME280;64500;52.632;20.656;2023-02-22T07:10:34;100627.19;;;6.68;79.95
75852;BME280;64500;52.632;20.656;2023-02-22T07:13:02;100626.84;;;6.66;80.11
75852;BME280;64500;52.632;20.656;2023-02-22T07:15:31;100631.77;;;6.66;80.08
75852;BME280;64500;52.632;20.656;2023-02-22T07:17:59;100635.11;;;6.66;80.06
75852;BME280;64500;52.632;20.656;2023-02-22T07:20:29;100637.58;;;6.66;80.01
75852;BME280;64500;52.632;20.656;2023-02-22T07:22:56;100640.90;;;6.66;79.96
75852;BME280;64500;52.632;20.656;2023-02-22T07:25:23;100646.17;;;6.67;79.98
75852;BME280;64500;52.632;20.656;2023-02-22T07:27:51;100647.73;;;6.67;80.10
75852;BME280;64500;52.632;20.656;2023-02-22T07:30:31;100648.45;;;6.68;80.07
75852;BME280;64500;52.632;20.656;2023-02-22T07:33:02;100650.20;;;6.68;80.12
75852;BME280;64500;52.632;20.656;2023-02-22T07:35:32;100652.31;;;6.67;80.04
75852;BME280;64500;52.632;20.656;2023-02-22T07:38:04;100650.04;;;6.67;80.03
75852;BME280;64500;52.632;20.656;2023-02-22T07:40:34;100649.15;;;6.67;80.04
75852;BME280;64500;52.632;20.656;2023-02-22T07:43:04;100650.02;;;6.71;80.14
75852;BME280;64500;52.632;20.656;2023-02-22T07:45:39;100653.52;;;6.75;80.35
75852;BME280;64500;52.632;20.656;2023-02-22T07:48:06;100654.36;;;6.83;80.76
75852;BME280;64500;52.632;20.656;2023-02-22T07:50:34;100656.41;;;6.96;81.37
75852;BME280;64500;52.632;20.656;2023-02-22T07:53:05;100658.98;;;7.09;81.75
75852;BME280;64500;52.632;20.656;2023-02-22T07:55:33;100656.60;;;7.24;82.02
75852;BME280;64500;52.632;20.656;2023-02-22T07:58:04;100660.20;;;7.39;82.24
75852;BME280;64500;52.632;20.656;2023-02-22T08:00:37;100660.44;;;7.54;82.36
75852;BME280;64500;52.632;20.656;2023-02-22T08:03:10;100665.96;;;7.68;82.62
75852;BME280;64500;52.632;20.656;2023-02-22T08:05:38;100670.62;;;7.80;82.52
75852;BME280;64500;52.632;20.656;2023-02-22T08:08:06;100676.67;;;7.93;82.88
75852;BME280;64500;52.632;20.656;2023-02-22T08:10:34;100680.42;;;8.06;82.86
75852;BME280;64500;52.632;20.656;2023-02-22T08:13:04;100684.17;;;8.19;83.01
75852;BME280;64500;52.632;20.656;2023-02-22T08:15:41;100682.48;;;8.31;83.25
75852;BME280;64500;52.632;20.656;2023-02-22T08:18:12;100683.98;;;8.43;83.32
75852;BME280;64500;52.632;20.656;2023-02-22T08:20:42;100693.89;;;8.54;83.46
75852;BME280;64500;52.632;20.656;2023-02-22T08:23:12;100696.76;;;8.66;83.18
75852;BME280;64500;52.632;20.656;2023-02-22T08:25:40;100701.75;;;8.77;83.25
75852;BME280;64500;52.632;20.656;2023-02-22T08:28:16;100705.69;;;8.87;83.38
75852;BME280;64500;52.632;20.656;2023-02-22T08:30:43;100706.09;;;8.96;83.44
75852;BME280;64500;52.632;20.656;2023-02-22T08:33:13;100705.10;;;9.04;83.33
75852;BME280;64500;52.632;20.656;2023-02-22T08:35:42;100710.44;;;9.15;83.67
75852;BME280;64500;52.632;20.656;2023-02-22T08:38:27;100714.20;;;9.24;83.62
75852;BME280;64500;52.632;20.656;2023-02-22T08:40:55;100714.77;;;9.34;83.57
75852;BME280;64500;52.632;20.656;2023-02-22T08:43:22;100711.29;;;9.43;83.58
75852;BME280;64500;52.632;20.656;2023-02-22T08:45:50;100713.80;;;9.51;83.54
75852;BME280;64500;52.632;20.656;2023-02-22T08:48:19;100719.17;;;9.60;83.45
75852;BME280;64500;52.632;20.656;2023-02-22T08:50:47;100718.15;;;9.68;83.57
75852;BME280;64500;52.632;20.656;2023-02-22T08:53:15;100721.57;;;9.75;83.43
75852;BME280;64500;52.632;20.656;2023-02-22T08:55:43;100723.77;;;9.82;83.55
75852;BME280;64500;52.632;20.656;2023-02-22T08:58:11;100722.93;;;9.91;83.74
75852;BME280;64500;52.632;20.656;2023-02-22T09:00:39;100719.98;;;9.98;83.97
75852;BME280;64500;52.632;20.656;2023-02-22T09:03:10;100731.52;;;10.06;83.79
75852;BME280;64500;52.632;20.656;2023-02-22T09:05:40;100731.05;;;10.12;83.92
75852;BME280;64500;52.632;20.656;2023-02-22T09:08:07;100729.89;;;10.18;83.73
75852;BME280;64500;52.632;20.656;2023-02-22T09:10:35;100731.04;;;10.23;83.70
75852;BME280;64500;52.632;20.656;2023-02-22T09:13:03;100732.23;;;10.27;83.64
75852;BME280;64500;52.632;20.656;2023-02-22T09:15:32;100737.98;;;10.32;83.63
75852;BME280;64500;52.632;20.656;2023-02-22T09:18:03;100741.09;;;10.36;83.61
75852;BME280;64500;52.632;20.656;2023-02-22T09:20:30;100745.77;;;10.41;83.62
75852;BME280;64500;52.632;20.656;2023-02-22T09:22:57;100744.98;;;10.46;83.79
75852;BME280;64500;52.632;20.656;2023-02-22T09:25:25;100740.85;;;10.50;83.58
75852;BME280;64500;52.632;20.656;2023-02-22T09:27:53;100741.52;;;10.53;83.48
75852;BME280;64500;52.632;20.656;2023-02-22T09:30:22;100745.88;;;10.55;83.42
75852;BME280;64500;52.632;20.656;2023-02-22T09:32:53;100744.77;;;10.58;83.46
75852;BME280;64500;52.632;20.656;2023-02-22T09:35:21;100745.41;;;10.61;83.31
75852;BME280;64500;52.632;20.656;2023-02-22T09:37:55;100747.15;;;10.62;83.20
75852;BME280;64500;52.632;20.656;2023-02-22T09:40:24;100745.39;;;10.63;83.08
75852;BME280;64500;52.632;20.656;2023-02-22T09:43:38;100751.23;;;10.62;82.89
75852;BME280;64500;52.632;20.656;2023-02-22T09:46:26;100753.08;;;10.59;82.65
75852;BME280;64500;52.632;20.656;2023-02-22T09:51:38;100760.44;;;10.52;82.45
75852;BME280;64500;52.632;20.656;2023-02-22T09:54:25;100766.15;;;10.49;82.48
75852;BME280;64500;52.632;20.656;2023-02-22T09:56:56;100767.27;;;10.45;82.20
75852;BME280;64500;52.632;20.656;2023-02-22T09:59:29;100767.15;;;10.41;82.38
75852;BME280;64500;52.632;20.656;2023-02-22T10:02:09;100770.02;;;10.38;82.33
75852;BME280;64500;52.632;20.656;2023-02-22T10:07:36;100772.02;;;10.36;82.80
75852;BME280;64500;52.632;20.656;2023-02-22T10:10:05;100771.95;;;10.40;83.06
75852;BME280;64500;52.632;20.656;2023-02-22T10:18:39;100775.21;;;10.56;83.32
75852;BME280;64500;52.632;20.656;2023-02-22T10:27:41;100770.85;;;10.72;83.33
75852;BME280;64500;52.632;20.656;2023-02-22T10:30:32;100772.36;;;10.77;83.40
75852;BME280;64500;52.632;20.656;2023-02-22T10:33:23;100765.90;;;10.81;83.43
75852;BME280;64500;52.632;20.656;2023-02-22T10:35:54;100758.77;;;10.84;83.40
75852;BME280;64500;52.632;20.656;2023-02-22T10:38:24;100758.00;;;10.87;83.38
75852;BME280;64500;52.632;20.656;2023-02-22T10:43:25;100755.05;;;10.95;83.22
75852;BME280;64500;52.632;20.656;2023-02-22T10:46:01;100752.13;;;10.98;83.11
75852;BME280;64500;52.632;20.656;2023-02-22T10:48:31;100749.95;;;11.01;83.22
75852;BME280;64500;52.632;20.656;2023-02-22T10:51:04;100751.86;;;11.03;83.10
75852;BME280;64500;52.632;20.656;2023-02-22T10:53:31;100751.27;;;11.06;83.12
75852;BME280;64500;52.632;20.656;2023-02-22T11:04:18;100745.89;;;11.18;82.86
75852;BME280;64500;52.632;20.656;2023-02-22T11:07:05;100749.05;;;11.19;82.94
75852;BME280;64500;52.632;20.656;2023-02-22T11:09:57;100751.50;;;11.20;82.85
75852;BME280;64500;52.632;20.656;2023-02-22T11:14:56;100754.32;;;11.21;82.57
75852;BME280;64500;52.632;20.656;2023-02-22T11:17:31;100755.04;;;11.20;82.44
75852;BME280;64500;52.632;20.656;2023-02-22T11:20:00;100756.85;;;11.19;82.37
75852;BME280;64500;52.632;20.656;2023-02-22T11:22:39;100756.88;;;11.17;82.26
75852;BME280;64500;52.632;20.656;2023-02-22T11:25:18;100757.98;;;11.15;82.11
75852;BME280;64500;52.632;20.656;2023-02-22T11:27:47;100758.93;;;11.12;82.03
75852;BME280;64500;52.632;20.656;2023-02-22T11:32:56;100761.02;;;11.05;81.83
75852;BME280;64500;52.632;20.656;2023-02-22T11:40:37;100769.11;;;10.90;81.57
75852;BME280;64500;52.632;20.656;2023-02-22T11:43:15;100769.73;;;10.84;81.48
75852;BME280;64500;52.632;20.656;2023-02-22T11:46:08;100768.94;;;10.80;81.45
75852;BME280;64500;52.632;20.656;2023-02-22T11:48:43;100771.67;;;10.75;81.45
75852;BME280;64500;52.632;20.656;2023-02-22T11:51:49;100778.84;;;10.70;81.47
75852;BME280;64500;52.632;20.656;2023-02-22T11:54:37;100781.23;;;10.65;81.51
75852;BME280;64500;52.632;20.656;2023-02-22T12:00:26;100777.89;;;10.54;81.46
75852;BME280;64500;52.632;20.656;2023-02-22T12:09:14;100780.60;;;10.40;81.37
75852;BME280;64500;52.632;20.656;2023-02-22T12:14:25;100778.80;;;10.32;81.47
75852;BME280;64500;52.632;20.656;2023-02-22T12:17:25;100783.27;;;10.29;81.37
75852;BME280;64500;52.632;20.656;2023-02-22T12:22:55;100784.09;;;10.21;81.26
75852;BME280;64500;52.632;20.656;2023-02-22T12:25:35;100783.96;;;10.17;81.29
75852;BME280;64500;52.632;20.656;2023-02-22T12:30:40;100788.46;;;10.11;81.38
75852;BME280;64500;52.632;20.656;2023-02-22T12:33:18;100784.98;;;10.08;81.24
75852;BME280;64500;52.632;20.656;2023-02-22T12:35:52;100785.39;;;10.05;81.40
75852;BME280;64500;52.632;20.656;2023-02-22T12:44:03;100802.29;;;9.97;81.25
75852;BME280;64500;52.632;20.656;2023-02-22T12:46:42;100808.52;;;9.94;81.02
75852;BME280;64500;52.632;20.656;2023-02-22T12:49:37;100813.16;;;9.90;81.01
75852;BME280;64500;52.632;20.656;2023-02-22T12:52:20;100823.98;;;9.86;81.11
75852;BME280;64500;52.632;20.656;2023-02-22T12:55:23;100823.67;;;9.83;80.89
75852;BME280;64500;52.632;20.656;2023-02-22T12:58:03;100819.31;;;9.80;81.01
75852;BME280;64500;52.632;20.656;2023-02-22T13:00:43;100819.17;;;9.76;81.10
75852;BME280;64500;52.632;20.656;2023-02-22T13:03:33;100819.73;;;9.74;80.83
75852;BME280;64500;52.632;20.656;2023-02-22T13:09:17;100818.93;;;9.68;80.81
75852;BME280;64500;52.632;20.656;2023-02-22T13:14:48;100818.66;;;9.64;80.76
75852;BME280;64500;52.632;20.656;2023-02-22T13:20:12;100817.10;;;9.60;80.80
75852;BME280;64500;52.632;20.656;2023-02-22T13:25:38;100824.23;;;9.56;80.82
75852;BME280;64500;52.632;20.656;2023-02-22T13:28:23;100824.08;;;9.53;80.78
75852;BME280;64500;52.632;20.656;2023-02-22T13:51:39;100834.01;;;9.35;80.75
75852;BME280;64500;52.632;20.656;2023-02-22T13:54:17;100836.33;;;9.33;80.70
75852;BME280;64500;52.632;20.656;2023-02-22T13:56:49;100836.34;;;9.32;80.70
75852;BME280;64500;52.632;20.656;2023-02-22T14:01:50;100834.08;;;9.30;80.72
75852;BME280;64500;52.632;20.656;2023-02-22T14:09:54;100832.02;;;9.26;80.78
75852;BME280;64500;52.632;20.656;2023-02-22T14:17:48;100836.11;;;9.20;80.55
75852;BME280;64500;52.632;20.656;2023-02-22T14:20:44;100832.61;;;9.19;80.73
75852;BME280;64500;52.632;20.656;2023-02-22T14:23:34;100827.34;;;9.17;80.56
75852;BME280;64500;52.632;20.656;2023-02-22T14:28:46;100824.55;;;9.14;80.75
75852;BME280;64500;52.632;20.656;2023-02-22T14:31:22;100831.09;;;9.13;80.63
75852;BME280;64500;52.632;20.656;2023-02-22T14:39:24;100836.06;;;9.09;80.65
75852;BME280;64500;52.632;20.656;2023-02-22T14:42:54;100839.96;;;9.07;80.73
75852;BME280;64500;52.632;20.656;2023-02-22T14:50:20;100834.89;;;9.04;80.75
75852;BME280;64500;52.632;20.656;2023-02-22T14:56:08;100837.91;;;9.01;80.51
75852;BME280;64500;52.632;20.656;2023-02-22T14:59:33;100839.33;;;9.00;80.68
75852;BME280;64500;52.632;20.656;2023-02-22T15:01:36;100837.59;;;8.99;80.81
75852;BME280;64500;52.632;20.656;2023-02-22T15:04:23;100833.18;;;8.98;80.63
75852;BME280;64500;52.632;20.656;2023-02-22T15:06:56;100831.27;;;8.97;80.57
75852;BME280;64500;52.632;20.656;2023-02-22T15:09:26;100833.56;;;8.96;80.62
75852;BME280;64500;52.632;20.656;2023-02-22T15:12:11;100831.11;;;8.94;80.83
75852;BME280;64500;52.632;20.656;2023-02-22T15:14:39;100835.34;;;8.94;80.43
75852;BME280;64500;52.632;20.656;2023-02-22T15:17:12;100832.89;;;8.93;80.68
75852;BME280;64500;52.632;20.656;2023-02-22T15:19:44;100834.48;;;8.93;80.50
75852;BME280;64500;52.632;20.656;2023-02-22T15:22:25;100834.85;;;8.91;80.79
75852;BME280;64500;52.632;20.656;2023-02-22T15:24:59;100839.08;;;8.91;80.67
75852;BME280;64500;52.632;20.656;2023-02-22T15:27:27;100839.44;;;8.90;80.81
75852;BME280;64500;52.632;20.656;2023-02-22T15:29:59;100839.81;;;8.88;80.81
75852;BME280;64500;52.632;20.656;2023-02-22T15:32:33;100838.06;;;8.87;80.60
75852;BME280;64500;52.632;20.656;2023-02-22T15:35:12;100839.30;;;8.86;80.72
75852;BME280;64500;52.632;20.656;2023-02-22T15:37:40;100837.02;;;8.86;80.70
75852;BME280;64500;52.632;20.656;2023-02-22T15:40:12;100837.38;;;8.85;80.62
75852;BME280;64500;52.632;20.656;2023-02-22T15:42:45;100836.86;;;8.84;80.44
75852;BME280;64500;52.632;20.656;2023-02-22T15:45:20;100835.29;;;8.80;80.51
75852;BME280;64500;52.632;20.656;2023-02-22T15:47:48;100835.86;;;8.78;80.68
75852;BME280;64500;52.632;20.656;2023-02-22T15:53:03;100838.53;;;8.75;80.62
75852;BME280;64500;52.632;20.656;2023-02-22T15:55:34;100840.48;;;8.74;80.59