sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2023-09-08T00:02:08;13.03;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:07:13;8.23;;;6.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:12:23;9.03;;;5.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:17:28;11.07;;;6.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:22:33;7.87;;;5.43;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:27:41;9.83;;;6.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:32:46;10.87;;;6.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:37:51;9.33;;;5.83;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:43:01;9.07;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:48:07;9.73;;;4.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:53:12;11.07;;;5.73;;
18677;SDS011;9469;51.114;13.914;2023-09-08T00:58:21;7.30;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:03:26;9.67;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:08:31;8.57;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:13:40;6.20;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:18:45;7.43;;;6.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:23:57;8.93;;;5.87;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:29:18;10.57;;;5.83;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:34:28;8.97;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:39:33;7.57;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:44:41;7.37;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:49:46;8.43;;;6.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:54:51;7.87;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T01:59:59;9.40;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:05:13;7.50;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:10:19;10.00;;;6.17;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:15:26;6.53;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:20:32;7.97;;;5.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:25:37;9.43;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:30:45;13.07;;;6.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:35:50;6.60;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:40:56;7.83;;;6.27;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:46:03;8.00;;;5.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:51:11;8.53;;;6.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T02:56:19;9.83;;;6.27;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:01:29;9.30;;;6.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:06:34;8.47;;;6.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:11:40;13.60;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:16:48;8.83;;;6.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:21:54;8.90;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:26:59;7.83;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:32:07;10.57;;;6.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:37:13;8.10;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:42:20;9.27;;;5.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:47:27;8.60;;;6.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:52:33;9.03;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T03:57:38;7.47;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:02:45;10.93;;;6.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:07:51;9.10;;;7.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:12:57;7.47;;;6.33;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:18:04;8.00;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:23:11;10.23;;;7.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:28:16;15.37;;;8.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:33:28;10.37;;;7.27;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:38:34;11.73;;;6.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:43:40;11.10;;;7.27;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:48:47;9.13;;;7.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:53:53;11.57;;;7.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T04:58:58;8.80;;;7.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:04:08;8.43;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:09:13;8.27;;;6.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:14:19;8.33;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:19:38;12.07;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:24:44;12.90;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:29:49;8.93;;;5.83;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:34:58;10.73;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:40:05;7.87;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:45:11;8.43;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:50:20;15.23;;;5.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T05:55:25;7.33;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:00:31;6.65;;;5.28;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:05:42;8.85;;;5.28;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:10:47;10.27;;;5.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:15:54;8.70;;;4.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:21:02;8.13;;;5.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:26:10;7.45;;;5.32;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:31:20;6.80;;;5.45;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:36:28;8.50;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:41:34;10.13;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:46:41;6.28;;;4.55;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:51:49;7.60;;;4.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T06:56:54;5.85;;;5.25;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:01:59;8.07;;;5.57;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:07:10;7.93;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:12:18;6.80;;;5.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:17:25;9.35;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:22:34;9.80;;;5.35;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:27:40;6.93;;;5.18;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:32:46;9.20;;;4.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:37:58;7.10;;;4.72;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:43:04;7.10;;;4.65;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:48:10;6.82;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:53:22;5.45;;;4.72;;
18677;SDS011;9469;51.114;13.914;2023-09-08T07:58:28;6.10;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:03:36;6.50;;;4.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:08:44;10.65;;;5.05;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:13:49;5.15;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:18:54;7.38;;;4.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:24:03;4.57;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:29:12;5.90;;;4.85;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:34:25;8.70;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:39:35;6.60;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:44:40;5.90;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:49:47;6.15;;;4.15;;
18677;SDS011;9469;51.114;13.914;2023-09-08T08:54:59;5.85;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:00:06;5.50;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:05:15;5.97;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:10:25;4.00;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:15:33;6.97;;;4.68;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:20:41;5.70;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:26:00;5.65;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:31:10;6.88;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:36:19;6.88;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:41:28;5.47;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:46:33;6.15;;;3.88;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:51:40;9.02;;;4.45;;
18677;SDS011;9469;51.114;13.914;2023-09-08T09:56:49;5.30;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:01:55;5.53;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:07:00;9.02;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:12:08;5.65;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:17:18;5.72;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:22:30;5.43;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:27:39;8.57;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:32:46;5.22;;;3.72;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:37:57;6.13;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:43:32;8.30;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:48:40;6.05;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:53:46;4.68;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T10:58:55;5.32;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:04:04;6.30;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:09:12;5.63;;;4.15;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:14:20;8.77;;;3.88;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:19:42;6.53;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:24:48;6.53;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:29:56;4.45;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:35:03;6.03;;;3.75;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:40:09;5.28;;;3.65;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:45:18;7.47;;;4.57;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:50:26;5.88;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T11:55:32;4.82;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:00:41;4.18;;;3.38;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:05:50;3.75;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:10:57;4.43;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:16:16;6.32;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:21:22;6.57;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:26:29;6.35;;;4.15;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:31:37;7.47;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:36:43;5.07;;;3.85;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:41:50;4.82;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:46:59;6.40;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:52:04;6.75;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T12:57:11;3.90;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:02:19;7.28;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:07:24;6.75;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:12:30;9.70;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:17:38;8.23;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:22:43;7.63;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:27:48;5.30;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:32:56;3.90;;;3.35;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:38:02;4.00;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:43:08;6.95;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:48:16;5.45;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:53:22;4.22;;;3.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T13:58:43;8.07;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:03:54;7.93;;;4.35;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:09:10;6.97;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:14:18;5.68;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:19:26;3.92;;;3.35;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:24:31;7.63;;;4.28;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:29:39;4.20;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:34:47;4.60;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:39:53;6.82;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:44:58;5.38;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:50:07;4.68;;;3.45;;
18677;SDS011;9469;51.114;13.914;2023-09-08T14:55:12;6.47;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:00:17;6.28;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:05:25;4.75;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:10:32;6.25;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:15:37;7.47;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:20:52;5.53;;;3.78;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:25:58;6.00;;;4.15;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:31:03;6.55;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:36:14;7.70;;;3.38;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:41:19;7.10;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:46:24;5.07;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:51:32;4.65;;;3.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T15:56:37;6.90;;;2.78;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:01:44;3.72;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:06:54;5.63;;;3.45;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:11:59;5.20;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:17:05;5.63;;;3.05;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:22:13;7.43;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:27:18;6.68;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:32:24;5.68;;;3.88;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:37:32;6.18;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:42:37;11.00;;;4.43;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:47:43;10.73;;;3.75;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:52:50;9.77;;;3.55;;
18677;SDS011;9469;51.114;13.914;2023-09-08T16:57:56;9.98;;;3.75;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:03:05;5.63;;;3.78;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:08:13;10.88;;;4.15;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:13:18;6.80;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:18:25;5.07;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:23:33;7.13;;;3.85;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:28:38;7.53;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:33:46;7.82;;;4.05;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:38:54;8.88;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:43:59;11.70;;;5.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:49:04;14.10;;;5.05;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:54:14;15.48;;;4.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T17:59:24;11.30;;;5.22;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:04:29;10.98;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:09:40;15.15;;;5.72;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:14:45;12.95;;;5.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:19:53;9.82;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:25:01;15.03;;;6.63;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:30:07;11.90;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:35:12;18.40;;;6.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:40:20;16.80;;;5.63;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:45:26;11.53;;;6.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:50:31;10.80;;;6.57;;
18677;SDS011;9469;51.114;13.914;2023-09-08T18:55:41;11.63;;;6.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:00:49;12.57;;;8.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:05:56;15.53;;;8.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:11:04;14.03;;;8.13;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:16:09;12.97;;;8.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:21:14;16.67;;;8.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:26:22;11.53;;;7.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:31:27;9.40;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:36:34;10.77;;;6.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:41:42;9.60;;;6.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:46:47;12.53;;;7.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:51:53;12.80;;;6.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T19:57:03;8.73;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:02:09;11.20;;;6.87;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:07:17;11.73;;;7.10;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:12:29;11.87;;;8.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:17:36;13.03;;;7.37;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:22:50;11.60;;;7.77;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:27:59;15.20;;;8.73;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:33:07;11.90;;;9.37;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:38:16;10.97;;;8.83;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:43:24;13.77;;;9.63;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:48:32;13.13;;;8.87;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:53:39;14.13;;;10.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T20:58:51;13.13;;;10.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:03:56;9.97;;;7.97;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:09:02;12.90;;;9.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:14:11;13.47;;;10.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:19:16;11.93;;;9.60;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:24:21;10.97;;;8.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:29:29;13.57;;;8.73;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:34:36;13.87;;;8.17;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:39:50;8.83;;;7.87;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:45:00;16.63;;;7.93;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:50:07;9.70;;;7.57;;
18677;SDS011;9469;51.114;13.914;2023-09-08T21:55:13;11.23;;;8.03;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:00:22;9.80;;;8.17;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:05:28;10.20;;;7.73;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:10:34;10.10;;;8.23;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:15:41;12.27;;;9.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:20:52;10.50;;;8.40;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:25:58;10.83;;;7.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:31:06;9.83;;;8.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:36:12;10.93;;;8.47;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:41:21;12.33;;;8.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:46:29;9.57;;;8.33;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:51:35;13.90;;;9.30;;
18677;SDS011;9469;51.114;13.914;2023-09-08T22:56:40;14.43;;;8.53;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:01:48;11.67;;;7.73;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:06:53;10.60;;;7.80;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:11:58;10.90;;;7.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:17:06;13.37;;;8.37;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:22:11;8.60;;;7.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:27:17;8.83;;;7.67;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:32:26;9.53;;;7.70;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:37:31;10.17;;;7.63;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:42:37;9.90;;;7.33;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:47:44;12.07;;;8.07;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:52:49;10.00;;;7.90;;
18677;SDS011;9469;51.114;13.914;2023-09-08T23:57:54;8.70;;;7.63;;
