sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-01-29T00:01:55;100824.63;;;8.36;59.05
50859;BME280;36826;47.514;19.056;2023-01-29T00:04:21;100830.31;;;8.96;57.75
50859;BME280;36826;47.514;19.056;2023-01-29T00:06:46;100828.84;;;9.29;57.85
50859;BME280;36826;47.514;19.056;2023-01-29T00:09:11;100832.13;;;9.32;57.39
50859;BME280;36826;47.514;19.056;2023-01-29T00:11:37;100831.28;;;9.56;57.25
50859;BME280;36826;47.514;19.056;2023-01-29T00:14:03;100839.81;;;9.37;56.93
50859;BME280;36826;47.514;19.056;2023-01-29T00:16:28;100842.03;;;8.41;58.07
50859;BME280;36826;47.514;19.056;2023-01-29T00:18:54;100844.00;;;8.65;58.77
50859;BME280;36826;47.514;19.056;2023-01-29T00:21:20;100844.63;;;8.43;58.34
50859;BME280;36826;47.514;19.056;2023-01-29T00:23:48;100846.09;;;7.53;60.77
50859;BME280;36826;47.514;19.056;2023-01-29T00:26:14;100851.41;;;7.26;61.24
50859;BME280;36826;47.514;19.056;2023-01-29T00:28:40;100845.94;;;7.70;60.95
50859;BME280;36826;47.514;19.056;2023-01-29T00:31:09;100851.31;;;8.36;59.75
50859;BME280;36826;47.514;19.056;2023-01-29T00:33:35;100851.16;;;7.98;59.43
50859;BME280;36826;47.514;19.056;2023-01-29T00:36:01;100855.13;;;8.59;58.90
50859;BME280;36826;47.514;19.056;2023-01-29T00:38:26;100848.13;;;8.31;59.00
50859;BME280;36826;47.514;19.056;2023-01-29T00:40:51;100853.84;;;8.78;58.29
50859;BME280;36826;47.514;19.056;2023-01-29T00:43:35;100859.06;;;8.79;58.39
50859;BME280;36826;47.514;19.056;2023-01-29T00:46:19;100860.66;;;8.82;58.17
50859;BME280;36826;47.514;19.056;2023-01-29T00:48:44;100864.81;;;8.99;57.89
50859;BME280;36826;47.514;19.056;2023-01-29T00:51:10;100862.41;;;8.70;58.41
50859;BME280;36826;47.514;19.056;2023-01-29T00:53:35;100865.34;;;8.91;57.81
50859;BME280;36826;47.514;19.056;2023-01-29T00:56:00;100857.91;;;8.70;58.46
50859;BME280;36826;47.514;19.056;2023-01-29T00:58:26;100861.97;;;8.63;58.38
50859;BME280;36826;47.514;19.056;2023-01-29T01:00:58;100865.06;;;8.70;58.42
50859;BME280;36826;47.514;19.056;2023-01-29T01:03:25;100866.25;;;8.25;59.02
50859;BME280;36826;47.514;19.056;2023-01-29T01:05:50;100864.22;;;7.76;59.99
50859;BME280;36826;47.514;19.056;2023-01-29T01:08:26;100853.13;;;8.09;59.44
50859;BME280;36826;47.514;19.056;2023-01-29T01:11:10;100864.09;;;7.77;60.16
50859;BME280;36826;47.514;19.056;2023-01-29T01:13:35;100861.88;;;8.24;59.75
50859;BME280;36826;47.514;19.056;2023-01-29T01:16:01;100869.38;;;8.19;59.64
50859;BME280;36826;47.514;19.056;2023-01-29T01:18:29;100871.59;;;8.25;59.45
50859;BME280;36826;47.514;19.056;2023-01-29T01:20:58;100860.59;;;8.30;59.11
50859;BME280;36826;47.514;19.056;2023-01-29T01:23:23;100868.16;;;7.28;60.92
50859;BME280;36826;47.514;19.056;2023-01-29T01:25:49;100865.06;;;7.49;60.79
50859;BME280;36826;47.514;19.056;2023-01-29T01:28:14;100875.78;;;7.05;61.85
50859;BME280;36826;47.514;19.056;2023-01-29T01:30:39;100875.78;;;6.62;62.03
50859;BME280;36826;47.514;19.056;2023-01-29T01:33:05;100875.63;;;6.04;64.02
50859;BME280;36826;47.514;19.056;2023-01-29T01:35:30;100874.34;;;6.85;62.61
50859;BME280;36826;47.514;19.056;2023-01-29T01:37:55;100876.06;;;6.27;64.20
50859;BME280;36826;47.514;19.056;2023-01-29T01:40:22;100876.53;;;7.22;61.39
50859;BME280;36826;47.514;19.056;2023-01-29T01:42:52;100880.81;;;7.66;60.54
50859;BME280;36826;47.514;19.056;2023-01-29T01:45:20;100884.34;;;7.25;61.15
50859;BME280;36826;47.514;19.056;2023-01-29T01:47:46;100883.00;;;7.18;61.20
50859;BME280;36826;47.514;19.056;2023-01-29T01:50:25;100876.84;;;7.45;60.14
50859;BME280;36826;47.514;19.056;2023-01-29T01:52:52;100873.84;;;7.64;60.39
50859;BME280;36826;47.514;19.056;2023-01-29T01:55:20;100881.16;;;7.75;60.10
50859;BME280;36826;47.514;19.056;2023-01-29T01:57:49;100881.34;;;7.44;60.41
50859;BME280;36826;47.514;19.056;2023-01-29T02:00:16;100878.44;;;7.89;60.04
50859;BME280;36826;47.514;19.056;2023-01-29T02:02:43;100880.25;;;7.61;60.53
50859;BME280;36826;47.514;19.056;2023-01-29T02:05:28;100875.59;;;7.92;60.04
50859;BME280;36826;47.514;19.056;2023-01-29T02:08:13;100875.81;;;8.02;59.57
50859;BME280;36826;47.514;19.056;2023-01-29T02:10:57;100886.16;;;7.94;59.56
50859;BME280;36826;47.514;19.056;2023-01-29T02:13:23;100886.13;;;7.81;59.42
50859;BME280;36826;47.514;19.056;2023-01-29T02:15:48;100898.91;;;7.61;59.52
50859;BME280;36826;47.514;19.056;2023-01-29T02:18:14;100893.44;;;7.77;59.48
50859;BME280;36826;47.514;19.056;2023-01-29T02:21:18;100893.81;;;7.86;59.29
50859;BME280;36826;47.514;19.056;2023-01-29T02:23:40;100902.88;;;7.68;59.94
50859;BME280;36826;47.514;19.056;2023-01-29T02:28:50;100897.81;;;7.78;59.70
50859;BME280;36826;47.514;19.056;2023-01-29T02:31:40;100905.38;;;7.72;59.62
50859;BME280;36826;47.514;19.056;2023-01-29T02:42:23;100911.34;;;7.19;60.59
50859;BME280;36826;47.514;19.056;2023-01-29T02:44:54;100914.00;;;7.33;60.27
50859;BME280;36826;47.514;19.056;2023-01-29T02:47:21;100913.22;;;7.46;59.69
50859;BME280;36826;47.514;19.056;2023-01-29T02:50:33;100918.00;;;7.41;60.12
50859;BME280;36826;47.514;19.056;2023-01-29T02:52:34;100913.47;;;7.14;60.69
50859;BME280;36826;47.514;19.056;2023-01-29T02:55:06;100916.00;;;7.30;60.28
50859;BME280;36826;47.514;19.056;2023-01-29T02:57:35;100918.28;;;7.36;60.37
50859;BME280;36826;47.514;19.056;2023-01-29T03:00:24;100927.50;;;7.45;59.89
50859;BME280;36826;47.514;19.056;2023-01-29T03:03:02;100923.41;;;7.39;60.10
50859;BME280;36826;47.514;19.056;2023-01-29T03:05:33;100922.59;;;7.39;59.95
50859;BME280;36826;47.514;19.056;2023-01-29T03:08:05;100932.66;;;7.48;59.89
50859;BME280;36826;47.514;19.056;2023-01-29T03:10:34;100931.13;;;7.44;60.06
50859;BME280;36826;47.514;19.056;2023-01-29T03:15:54;100929.09;;;7.62;60.19
50859;BME280;36826;47.514;19.056;2023-01-29T03:18:26;100927.63;;;7.29;60.80
50859;BME280;36826;47.514;19.056;2023-01-29T03:20:56;100922.13;;;7.74;60.13
50859;BME280;36826;47.514;19.056;2023-01-29T03:23:23;100928.38;;;7.87;59.58
50859;BME280;36826;47.514;19.056;2023-01-29T03:25:54;100931.13;;;8.13;59.09
50859;BME280;36826;47.514;19.056;2023-01-29T03:28:41;100933.91;;;8.11;59.12
50859;BME280;36826;47.514;19.056;2023-01-29T03:31:26;100932.19;;;7.83;59.76
50859;BME280;36826;47.514;19.056;2023-01-29T03:34:13;100939.50;;;6.94;62.06
50859;BME280;36826;47.514;19.056;2023-01-29T03:36:45;100939.81;;;6.14;63.11
50859;BME280;36826;47.514;19.056;2023-01-29T03:39:14;100938.56;;;6.95;62.09
50859;BME280;36826;47.514;19.056;2023-01-29T03:44:16;100940.09;;;7.85;60.39
50859;BME280;36826;47.514;19.056;2023-01-29T03:52:13;100948.31;;;8.09;59.16
50859;BME280;36826;47.514;19.056;2023-01-29T03:57:27;100935.63;;;8.53;58.45
50859;BME280;36826;47.514;19.056;2023-01-29T03:59:58;100948.91;;;8.54;58.13
50859;BME280;36826;47.514;19.056;2023-01-29T04:02:34;100940.81;;;8.69;57.93
50859;BME280;36826;47.514;19.056;2023-01-29T04:05:07;100940.88;;;8.54;58.25
50859;BME280;36826;47.514;19.056;2023-01-29T04:07:33;100934.78;;;8.52;58.16
50859;BME280;36826;47.514;19.056;2023-01-29T04:10:08;100937.50;;;8.25;58.26
50859;BME280;36826;47.514;19.056;2023-01-29T04:12:40;100934.63;;;8.81;57.46
50859;BME280;36826;47.514;19.056;2023-01-29T04:15:08;100937.50;;;8.78;57.31
50859;BME280;36826;47.514;19.056;2023-01-29T04:17:36;100942.81;;;8.52;57.48
50859;BME280;36826;47.514;19.056;2023-01-29T04:20:03;100945.84;;;8.46;57.49
50859;BME280;36826;47.514;19.056;2023-01-29T04:22:33;100944.84;;;8.62;57.29
50859;BME280;36826;47.514;19.056;2023-01-29T04:24:59;100934.72;;;8.67;56.28
50859;BME280;36826;47.514;19.056;2023-01-29T04:27:44;100938.53;;;8.50;56.98
50859;BME280;36826;47.514;19.056;2023-01-29T04:37:55;100940.56;;;8.72;56.33
50859;BME280;36826;47.514;19.056;2023-01-29T04:40:24;100941.44;;;8.72;56.25
50859;BME280;36826;47.514;19.056;2023-01-29T04:43:02;100941.34;;;8.34;56.82
50859;BME280;36826;47.514;19.056;2023-01-29T04:48:20;100939.38;;;7.68;57.94
50859;BME280;36826;47.514;19.056;2023-01-29T04:53:50;100945.47;;;8.52;56.42
50859;BME280;36826;47.514;19.056;2023-01-29T04:56:27;100942.72;;;8.26;56.70
50859;BME280;36826;47.514;19.056;2023-01-29T04:59:00;100950.38;;;8.58;56.30
50859;BME280;36826;47.514;19.056;2023-01-29T05:01:27;100939.94;;;8.55;56.21
50859;BME280;36826;47.514;19.056;2023-01-29T05:03:54;100942.28;;;8.73;56.35
50859;BME280;36826;47.514;19.056;2023-01-29T05:06:20;100939.44;;;8.89;55.54
50859;BME280;36826;47.514;19.056;2023-01-29T05:08:46;100943.56;;;8.54;56.05
50859;BME280;36826;47.514;19.056;2023-01-29T05:11:14;100934.81;;;8.78;55.91
50859;BME280;36826;47.514;19.056;2023-01-29T05:13:40;100943.03;;;8.75;55.49
50859;BME280;36826;47.514;19.056;2023-01-29T05:16:20;100942.84;;;9.04;55.12
50859;BME280;36826;47.514;19.056;2023-01-29T05:18:47;100943.88;;;8.22;56.19
50859;BME280;36826;47.514;19.056;2023-01-29T05:21:13;100941.34;;;8.74;55.13
50859;BME280;36826;47.514;19.056;2023-01-29T05:23:38;100934.06;;;9.02;54.83
50859;BME280;36826;47.514;19.056;2023-01-29T05:26:04;100935.03;;;8.62;55.39
50859;BME280;36826;47.514;19.056;2023-01-29T05:28:29;100931.63;;;8.86;54.85
50859;BME280;36826;47.514;19.056;2023-01-29T05:30:55;100936.44;;;8.94;54.60
50859;BME280;36826;47.514;19.056;2023-01-29T05:33:27;100944.88;;;9.00;54.34
50859;BME280;36826;47.514;19.056;2023-01-29T05:35:53;100940.81;;;9.20;54.03
50859;BME280;36826;47.514;19.056;2023-01-29T05:38:19;100936.31;;;8.95;53.99
50859;BME280;36826;47.514;19.056;2023-01-29T05:40:45;100935.38;;;8.83;54.23
50859;BME280;36826;47.514;19.056;2023-01-29T05:43:14;100935.47;;;8.95;53.85
50859;BME280;36826;47.514;19.056;2023-01-29T05:45:40;100934.84;;;9.04;53.86
50859;BME280;36826;47.514;19.056;2023-01-29T05:48:05;100932.81;;;8.95;53.75
50859;BME280;36826;47.514;19.056;2023-01-29T05:50:31;100939.50;;;8.62;54.46
50859;BME280;36826;47.514;19.056;2023-01-29T05:52:57;100942.72;;;8.39;54.55
50859;BME280;36826;47.514;19.056;2023-01-29T05:55:22;100947.63;;;8.73;53.96
50859;BME280;36826;47.514;19.056;2023-01-29T05:57:47;100952.25;;;8.71;53.72
50859;BME280;36826;47.514;19.056;2023-01-29T06:00:13;100950.81;;;8.65;53.89
50859;BME280;36826;47.514;19.056;2023-01-29T06:02:38;100954.78;;;8.59;53.84
50859;BME280;36826;47.514;19.056;2023-01-29T06:05:04;100952.00;;;8.34;54.96
50859;BME280;36826;47.514;19.056;2023-01-29T06:07:29;100948.16;;;8.25;54.66
50859;BME280;36826;47.514;19.056;2023-01-29T06:09:55;100953.88;;;8.06;54.84
50859;BME280;36826;47.514;19.056;2023-01-29T06:12:20;100959.06;;;8.35;54.84
50859;BME280;36826;47.514;19.056;2023-01-29T06:14:46;100967.50;;;8.28;54.98
50859;BME280;36826;47.514;19.056;2023-01-29T06:17:11;100972.19;;;7.83;55.98
50859;BME280;36826;47.514;19.056;2023-01-29T06:19:36;100970.00;;;7.90;56.19
50859;BME280;36826;47.514;19.056;2023-01-29T06:22:02;100974.19;;;8.21;55.77
50859;BME280;36826;47.514;19.056;2023-01-29T06:24:28;100972.25;;;8.10;55.93
50859;BME280;36826;47.514;19.056;2023-01-29T06:26:53;100983.50;;;7.01;58.58
50859;BME280;36826;47.514;19.056;2023-01-29T06:29:18;100989.47;;;7.63;57.42
50859;BME280;36826;47.514;19.056;2023-01-29T06:31:44;101001.38;;;7.43;58.35
50859;BME280;36826;47.514;19.056;2023-01-29T06:34:09;100999.88;;;7.53;57.70
50859;BME280;36826;47.514;19.056;2023-01-29T06:36:34;101002.69;;;7.93;57.78
50859;BME280;36826;47.514;19.056;2023-01-29T06:39:00;101002.03;;;8.17;57.16
50859;BME280;36826;47.514;19.056;2023-01-29T06:41:25;101002.91;;;8.45;56.63
50859;BME280;36826;47.514;19.056;2023-01-29T06:43:51;101011.28;;;7.70;57.67
50859;BME280;36826;47.514;19.056;2023-01-29T06:46:16;101010.75;;;7.92;57.93
50859;BME280;36826;47.514;19.056;2023-01-29T06:48:41;101008.19;;;8.05;57.50
50859;BME280;36826;47.514;19.056;2023-01-29T06:51:08;101013.22;;;8.09;57.35
50859;BME280;36826;47.514;19.056;2023-01-29T06:53:34;101009.84;;;7.78;58.12
50859;BME280;36826;47.514;19.056;2023-01-29T06:55:59;101011.28;;;7.12;58.96
50859;BME280;36826;47.514;19.056;2023-01-29T06:58:25;101015.75;;;7.69;58.50
50859;BME280;36826;47.514;19.056;2023-01-29T07:00:50;101016.66;;;8.11;57.58
50859;BME280;36826;47.514;19.056;2023-01-29T07:03:15;101007.59;;;7.58;58.90
50859;BME280;36826;47.514;19.056;2023-01-29T07:05:41;101008.22;;;7.76;58.68
50859;BME280;36826;47.514;19.056;2023-01-29T07:08:06;100992.50;;;8.13;57.83
50859;BME280;36826;47.514;19.056;2023-01-29T07:10:33;101003.06;;;7.87;58.21
50859;BME280;36826;47.514;19.056;2023-01-29T07:12:58;101002.19;;;8.28;57.25
50859;BME280;36826;47.514;19.056;2023-01-29T07:15:24;101004.81;;;8.43;56.81
50859;BME280;36826;47.514;19.056;2023-01-29T07:20:21;101008.78;;;8.90;55.61
50859;BME280;36826;47.514;19.056;2023-01-29T07:22:46;101000.44;;;8.82;55.56
50859;BME280;36826;47.514;19.056;2023-01-29T07:25:11;100991.03;;;8.89;55.10
50859;BME280;36826;47.514;19.056;2023-01-29T07:27:37;100992.28;;;8.58;56.04
50859;BME280;36826;47.514;19.056;2023-01-29T07:30:02;101000.88;;;8.89;55.40
50859;BME280;36826;47.514;19.056;2023-01-29T07:32:28;100997.56;;;9.11;54.96
50859;BME280;36826;47.514;19.056;2023-01-29T07:34:53;100996.09;;;8.54;55.80
50859;BME280;36826;47.514;19.056;2023-01-29T07:37:18;100997.81;;;9.08;55.11
50859;BME280;36826;47.514;19.056;2023-01-29T07:39:43;100994.03;;;8.98;55.66
50859;BME280;36826;47.514;19.056;2023-01-29T07:42:10;100988.91;;;8.95;54.99
50859;BME280;36826;47.514;19.056;2023-01-29T07:44:35;100983.78;;;9.04;54.97
50859;BME280;36826;47.514;19.056;2023-01-29T07:47:01;100977.78;;;8.75;55.06
50859;BME280;36826;47.514;19.056;2023-01-29T07:49:26;100981.28;;;8.63;55.03
50859;BME280;36826;47.514;19.056;2023-01-29T07:51:51;100982.78;;;8.67;54.94
50859;BME280;36826;47.514;19.056;2023-01-29T07:54:17;100982.38;;;8.99;54.82
50859;BME280;36826;47.514;19.056;2023-01-29T07:56:42;100988.47;;;9.01;54.91
50859;BME280;36826;47.514;19.056;2023-01-29T07:59:07;100987.53;;;9.28;53.86
50859;BME280;36826;47.514;19.056;2023-01-29T08:01:32;100985.28;;;9.09;54.09
50859;BME280;36826;47.514;19.056;2023-01-29T08:03:58;100979.31;;;9.05;53.89
50859;BME280;36826;47.514;19.056;2023-01-29T08:06:23;100988.19;;;9.18;54.07
50859;BME280;36826;47.514;19.056;2023-01-29T08:08:49;100991.81;;;9.17;53.97
50859;BME280;36826;47.514;19.056;2023-01-29T08:11:14;100997.06;;;9.32;52.90
50859;BME280;36826;47.514;19.056;2023-01-29T08:13:39;100995.88;;;8.97;53.33
50859;BME280;36826;47.514;19.056;2023-01-29T08:16:05;100988.91;;;9.08;53.34
50859;BME280;36826;47.514;19.056;2023-01-29T08:18:30;100984.44;;;9.34;52.88
50859;BME280;36826;47.514;19.056;2023-01-29T08:20:59;100996.16;;;9.70;52.71
50859;BME280;36826;47.514;19.056;2023-01-29T08:23:25;100992.47;;;9.84;52.08
50859;BME280;36826;47.514;19.056;2023-01-29T08:25:50;100995.09;;;9.60;52.59
50859;BME280;36826;47.514;19.056;2023-01-29T08:28:15;101001.84;;;9.01;52.74
50859;BME280;36826;47.514;19.056;2023-01-29T08:30:40;100999.16;;;9.01;53.41
50859;BME280;36826;47.514;19.056;2023-01-29T08:33:08;101005.16;;;9.30;52.41
50859;BME280;36826;47.514;19.056;2023-01-29T08:35:33;100998.94;;;9.56;52.38
50859;BME280;36826;47.514;19.056;2023-01-29T08:37:59;101004.72;;;9.24;52.51
50859;BME280;36826;47.514;19.056;2023-01-29T08:40:25;101007.06;;;8.89;52.67
50859;BME280;36826;47.514;19.056;2023-01-29T08:42:51;101018.63;;;8.90;52.97
50859;BME280;36826;47.514;19.056;2023-01-29T08:45:16;101021.03;;;8.40;53.78
50859;BME280;36826;47.514;19.056;2023-01-29T08:47:45;101028.72;;;8.72;53.81
50859;BME280;36826;47.514;19.056;2023-01-29T08:50:11;101029.44;;;9.14;53.23
50859;BME280;36826;47.514;19.056;2023-01-29T08:52:36;101032.66;;;9.19;52.81
50859;BME280;36826;47.514;19.056;2023-01-29T08:55:01;101034.91;;;9.26;53.63
50859;BME280;36826;47.514;19.056;2023-01-29T08:57:27;101040.78;;;9.05;53.32
50859;BME280;36826;47.514;19.056;2023-01-29T08:59:52;101043.03;;;9.37;52.61
50859;BME280;36826;47.514;19.056;2023-01-29T09:02:18;101054.00;;;8.53;53.18
50859;BME280;36826;47.514;19.056;2023-01-29T09:04:43;101044.09;;;9.09;52.33
50859;BME280;36826;47.514;19.056;2023-01-29T09:07:08;101055.03;;;8.09;53.75
50859;BME280;36826;47.514;19.056;2023-01-29T09:09:33;101052.75;;;8.72;52.35
50859;BME280;36826;47.514;19.056;2023-01-29T09:11:59;101049.72;;;8.51;53.07
50859;BME280;36826;47.514;19.056;2023-01-29T09:14:24;101045.94;;;8.68;52.36
50859;BME280;36826;47.514;19.056;2023-01-29T09:16:49;101047.22;;;8.75;52.34
50859;BME280;36826;47.514;19.056;2023-01-29T09:19:15;101052.13;;;8.68;52.72
50859;BME280;36826;47.514;19.056;2023-01-29T09:21:40;101039.59;;;8.41;53.15
50859;BME280;36826;47.514;19.056;2023-01-29T09:24:05;101048.41;;;8.71;52.33
50859;BME280;36826;47.514;19.056;2023-01-29T09:26:31;101048.19;;;8.19;53.53
50859;BME280;36826;47.514;19.056;2023-01-29T09:28:56;101050.22;;;8.70;52.95
50859;BME280;36826;47.514;19.056;2023-01-29T09:31:21;101058.09;;;8.17;53.10
50859;BME280;36826;47.514;19.056;2023-01-29T09:33:46;101055.03;;;8.09;53.38
50859;BME280;36826;47.514;19.056;2023-01-29T09:36:12;101049.44;;;8.41;52.66
50859;BME280;36826;47.514;19.056;2023-01-29T09:38:38;101058.09;;;8.72;51.88
50859;BME280;36826;47.514;19.056;2023-01-29T09:43:49;101069.56;;;8.32;52.83
50859;BME280;36826;47.514;19.056;2023-01-29T09:46:21;101069.22;;;8.66;51.77
50859;BME280;36826;47.514;19.056;2023-01-29T09:48:47;101068.06;;;8.70;52.01
50859;BME280;36826;47.514;19.056;2023-01-29T09:51:20;101067.44;;;8.92;51.05
50859;BME280;36826;47.514;19.056;2023-01-29T09:54:23;101059.63;;;8.76;50.98
50859;BME280;36826;47.514;19.056;2023-01-29T09:56:41;101066.81;;;8.88;51.02
50859;BME280;36826;47.514;19.056;2023-01-29T09:59:09;101061.63;;;9.26;50.13
50859;BME280;36826;47.514;19.056;2023-01-29T10:01:38;101069.25;;;9.32;50.10
50859;BME280;36826;47.514;19.056;2023-01-29T10:09:06;101070.41;;;9.28;49.69
50859;BME280;36826;47.514;19.056;2023-01-29T10:11:42;101064.78;;;8.92;49.80
50859;BME280;36826;47.514;19.056;2023-01-29T10:14:16;101066.47;;;9.46;49.61
50859;BME280;36826;47.514;19.056;2023-01-29T10:16:48;101064.84;;;9.44;48.88
50859;BME280;36826;47.514;19.056;2023-01-29T10:26:58;101054.25;;;10.18;47.56
50859;BME280;36826;47.514;19.056;2023-01-29T10:29:25;101051.53;;;9.94;48.11
50859;BME280;36826;47.514;19.056;2023-01-29T10:31:52;101053.84;;;10.11;46.84
50859;BME280;36826;47.514;19.056;2023-01-29T10:34:25;101062.28;;;9.42;48.06
50859;BME280;36826;47.514;19.056;2023-01-29T10:36:51;101064.19;;;9.79;47.85
50859;BME280;36826;47.514;19.056;2023-01-29T10:39:20;101065.56;;;9.85;48.09
50859;BME280;36826;47.514;19.056;2023-01-29T10:54:39;101048.16;;;9.66;47.90
50859;BME280;36826;47.514;19.056;2023-01-29T11:02:22;101023.09;;;9.80;47.55
50859;BME280;36826;47.514;19.056;2023-01-29T11:04:47;101027.31;;;9.32;46.64
50859;BME280;36826;47.514;19.056;2023-01-29T11:07:13;101027.81;;;8.99;47.24
50859;BME280;36826;47.514;19.056;2023-01-29T11:12:19;101037.91;;;9.60;47.09
50859;BME280;36826;47.514;19.056;2023-01-29T11:14:57;101025.81;;;9.41;47.82
50859;BME280;36826;47.514;19.056;2023-01-29T11:17:24;101019.47;;;9.68;47.08
50859;BME280;36826;47.514;19.056;2023-01-29T11:19:51;101004.28;;;9.43;47.72
50859;BME280;36826;47.514;19.056;2023-01-29T11:22:20;100998.19;;;8.76;47.60
50859;BME280;36826;47.514;19.056;2023-01-29T11:24:47;100998.31;;;9.39;47.07
50859;BME280;36826;47.514;19.056;2023-01-29T11:27:31;100996.69;;;9.49;45.98
50859;BME280;36826;47.514;19.056;2023-01-29T11:29:57;100996.72;;;9.24;47.38
50859;BME280;36826;47.514;19.056;2023-01-29T11:37:38;100986.47;;;10.18;45.57
50859;BME280;36826;47.514;19.056;2023-01-29T11:40:50;100979.78;;;9.62;46.11
50859;BME280;36826;47.514;19.056;2023-01-29T11:42:51;100974.81;;;9.81;46.12
50859;BME280;36826;47.514;19.056;2023-01-29T11:47:52;100958.19;;;9.52;46.04
50859;BME280;36826;47.514;19.056;2023-01-29T11:50:20;100959.72;;;9.17;45.68
50859;BME280;36826;47.514;19.056;2023-01-29T11:52:45;100953.00;;;9.12;45.61
50859;BME280;36826;47.514;19.056;2023-01-29T11:55:15;100940.56;;;9.87;44.65
50859;BME280;36826;47.514;19.056;2023-01-29T11:57:42;100950.72;;;10.30;43.60
50859;BME280;36826;47.514;19.056;2023-01-29T12:00:20;100950.41;;;10.10;43.77
50859;BME280;36826;47.514;19.056;2023-01-29T12:02:53;100943.56;;;10.06;43.29
50859;BME280;36826;47.514;19.056;2023-01-29T12:05:21;100939.13;;;9.94;43.70
50859;BME280;36826;47.514;19.056;2023-01-29T12:07:47;100947.19;;;9.44;44.48
50859;BME280;36826;47.514;19.056;2023-01-29T12:15:28;100943.00;;;8.49;45.39
50859;BME280;36826;47.514;19.056;2023-01-29T12:20:24;100940.66;;;9.48;43.72
50859;BME280;36826;47.514;19.056;2023-01-29T12:22:55;100937.63;;;9.90;42.94
50859;BME280;36826;47.514;19.056;2023-01-29T12:25:43;100933.72;;;9.32;43.94
50859;BME280;36826;47.514;19.056;2023-01-29T12:30:45;100937.38;;;9.68;43.47
50859;BME280;36826;47.514;19.056;2023-01-29T12:33:14;100933.38;;;9.87;42.88
50859;BME280;36826;47.514;19.056;2023-01-29T12:35:45;100932.47;;;9.12;43.18
50859;BME280;36826;47.514;19.056;2023-01-29T12:38:16;100929.78;;;9.12;43.03
50859;BME280;36826;47.514;19.056;2023-01-29T12:40:46;100934.00;;;9.54;43.31
50859;BME280;36826;47.514;19.056;2023-01-29T12:43:17;100933.66;;;9.08;44.05
50859;BME280;36826;47.514;19.056;2023-01-29T12:45:43;100930.75;;;9.74;42.66
50859;BME280;36826;47.514;19.056;2023-01-29T12:48:12;100925.91;;;9.79;43.22
50859;BME280;36826;47.514;19.056;2023-01-29T12:50:38;100917.16;;;10.26;41.83
50859;BME280;36826;47.514;19.056;2023-01-29T12:53:12;100931.50;;;9.13;43.24
50859;BME280;36826;47.514;19.056;2023-01-29T12:55:44;100928.63;;;9.91;42.82
50859;BME280;36826;47.514;19.056;2023-01-29T12:58:21;100933.66;;;9.71;42.96
50859;BME280;36826;47.514;19.056;2023-01-29T13:00:53;100922.66;;;9.87;42.25
50859;BME280;36826;47.514;19.056;2023-01-29T13:03:31;100915.41;;;9.76;42.68
50859;BME280;36826;47.514;19.056;2023-01-29T13:05:59;100911.53;;;9.06;43.66
50859;BME280;36826;47.514;19.056;2023-01-29T13:08:29;100911.50;;;9.32;43.92
50859;BME280;36826;47.514;19.056;2023-01-29T13:10:56;100909.94;;;9.54;44.14
50859;BME280;36826;47.514;19.056;2023-01-29T13:13:35;100901.00;;;9.42;42.94
50859;BME280;36826;47.514;19.056;2023-01-29T13:16:03;100883.31;;;10.25;42.59
50859;BME280;36826;47.514;19.056;2023-01-29T13:21:02;100889.22;;;8.28;44.50
50859;BME280;36826;47.514;19.056;2023-01-29T13:23:33;100892.50;;;8.72;44.14
50859;BME280;36826;47.514;19.056;2023-01-29T13:26:00;100880.31;;;9.06;43.39
50859;BME280;36826;47.514;19.056;2023-01-29T13:28:25;100875.63;;;9.72;43.01
50859;BME280;36826;47.514;19.056;2023-01-29T13:33:34;100868.97;;;9.53;42.88
50859;BME280;36826;47.514;19.056;2023-01-29T13:36:00;100867.94;;;8.80;44.08
50859;BME280;36826;47.514;19.056;2023-01-29T13:38:29;100871.75;;;9.51;43.40
50859;BME280;36826;47.514;19.056;2023-01-29T13:41:00;100891.66;;;8.84;43.88
50859;BME280;36826;47.514;19.056;2023-01-29T13:43:27;100880.50;;;9.16;42.77
50859;BME280;36826;47.514;19.056;2023-01-29T13:45:54;100888.28;;;9.32;42.56
50859;BME280;36826;47.514;19.056;2023-01-29T13:48:26;100893.28;;;9.37;42.35
50859;BME280;36826;47.514;19.056;2023-01-29T13:50:53;100898.84;;;8.71;43.69
50859;BME280;36826;47.514;19.056;2023-01-29T13:54:21;100882.50;;;9.26;43.45
50859;BME280;36826;47.514;19.056;2023-01-29T13:56:40;100881.59;;;8.49;44.08
50859;BME280;36826;47.514;19.056;2023-01-29T13:59:08;100882.34;;;8.77;44.33
50859;BME280;36826;47.514;19.056;2023-01-29T14:06:50;100883.47;;;8.47;43.84
50859;BME280;36826;47.514;19.056;2023-01-29T14:11:56;100888.00;;;8.59;43.90
50859;BME280;36826;47.514;19.056;2023-01-29T14:17:05;100889.81;;;8.06;45.21
50859;BME280;36826;47.514;19.056;2023-01-29T14:19:31;100899.06;;;8.27;45.09
50859;BME280;36826;47.514;19.056;2023-01-29T14:21:58;100899.06;;;8.27;46.01
50859;BME280;36826;47.514;19.056;2023-01-29T14:24:23;100899.13;;;8.13;45.26
50859;BME280;36826;47.514;19.056;2023-01-29T14:26:55;100894.00;;;7.55;45.87
50859;BME280;36826;47.514;19.056;2023-01-29T14:29:22;100893.75;;;7.73;46.06
50859;BME280;36826;47.514;19.056;2023-01-29T14:31:52;100900.28;;;7.54;46.41
50859;BME280;36826;47.514;19.056;2023-01-29T14:34:20;100898.88;;;7.76;45.91
50859;BME280;36826;47.514;19.056;2023-01-29T14:36:46;100908.59;;;7.77;46.09
50859;BME280;36826;47.514;19.056;2023-01-29T14:39:23;100896.66;;;7.55;46.28
50859;BME280;36826;47.514;19.056;2023-01-29T14:41:52;100898.16;;;7.59;46.50
50859;BME280;36826;47.514;19.056;2023-01-29T14:47:01;100905.47;;;6.99;47.76
50859;BME280;36826;47.514;19.056;2023-01-29T14:52:13;100897.84;;;7.07;47.21
50859;BME280;36826;47.514;19.056;2023-01-29T14:54:39;100898.66;;;7.37;47.13