sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2023-04-28T00:01:59;97604.88;;;12.74;46.97
47374;BME280;33123;50.118;10.272;2023-04-28T00:04:26;97602.50;;;12.73;47.69
47374;BME280;33123;50.118;10.272;2023-04-28T00:06:53;97605.66;;;12.69;47.65
47374;BME280;33123;50.118;10.272;2023-04-28T00:09:19;97608.31;;;12.69;47.42
47374;BME280;33123;50.118;10.272;2023-04-28T00:11:47;97602.50;;;12.67;47.72
47374;BME280;33123;50.118;10.272;2023-04-28T00:14:14;97600.91;;;12.66;47.33
47374;BME280;33123;50.118;10.272;2023-04-28T00:16:41;97589.00;;;12.64;48.03
47374;BME280;33123;50.118;10.272;2023-04-28T00:19:07;97585.03;;;12.61;47.61
47374;BME280;33123;50.118;10.272;2023-04-28T00:21:34;97594.81;;;12.61;47.80
47374;BME280;33123;50.118;10.272;2023-04-28T00:24:00;97593.47;;;12.58;48.02
47374;BME280;33123;50.118;10.272;2023-04-28T00:26:27;97580.00;;;12.55;48.25
47374;BME280;33123;50.118;10.272;2023-04-28T00:28:55;97576.31;;;12.56;49.11
47374;BME280;33123;50.118;10.272;2023-04-28T00:31:21;97577.59;;;12.53;49.29
47374;BME280;33123;50.118;10.272;2023-04-28T00:33:48;97574.97;;;12.53;49.25
47374;BME280;33123;50.118;10.272;2023-04-28T00:36:15;97569.16;;;12.51;49.09
47374;BME280;33123;50.118;10.272;2023-04-28T00:38:41;97572.06;;;12.50;49.29
47374;BME280;33123;50.118;10.272;2023-04-28T00:41:08;97569.41;;;12.45;49.16
47374;BME280;33123;50.118;10.272;2023-04-28T00:43:43;97560.66;;;12.39;49.99
47374;BME280;33123;50.118;10.272;2023-04-28T00:46:13;97564.88;;;12.35;50.43
47374;BME280;33123;50.118;10.272;2023-04-28T00:48:43;97558.50;;;12.31;50.41
47374;BME280;33123;50.118;10.272;2023-04-28T00:51:09;97556.44;;;12.33;50.80
47374;BME280;33123;50.118;10.272;2023-04-28T00:53:36;97550.06;;;12.29;50.85
47374;BME280;33123;50.118;10.272;2023-04-28T00:56:03;97551.09;;;12.23;50.46
47374;BME280;33123;50.118;10.272;2023-04-28T00:58:31;97547.66;;;12.22;51.07
47374;BME280;33123;50.118;10.272;2023-04-28T01:01:02;97547.13;;;12.20;51.51
47374;BME280;33123;50.118;10.272;2023-04-28T01:03:32;97543.16;;;12.18;51.34
47374;BME280;33123;50.118;10.272;2023-04-28T01:06:00;97539.97;;;12.15;50.93
47374;BME280;33123;50.118;10.272;2023-04-28T01:08:27;97493.91;;;11.86;50.81
47374;BME280;33123;50.118;10.272;2023-04-28T01:10:55;97529.13;;;12.12;51.27
47374;BME280;33123;50.118;10.272;2023-04-28T01:13:21;97521.72;;;12.09;50.97
47374;BME280;33123;50.118;10.272;2023-04-28T01:15:48;97519.34;;;12.07;51.66
47374;BME280;33123;50.118;10.272;2023-04-28T01:18:15;97519.84;;;11.99;52.12
47374;BME280;33123;50.118;10.272;2023-04-28T01:21:25;97523.56;;;12.03;52.35
47374;BME280;33123;50.118;10.272;2023-04-28T01:23:55;97520.66;;;12.00;52.96
47374;BME280;33123;50.118;10.272;2023-04-28T01:26:22;97516.66;;;11.97;53.10
47374;BME280;33123;50.118;10.272;2023-04-28T01:28:49;97521.94;;;11.97;53.31
47374;BME280;33123;50.118;10.272;2023-04-28T01:31:15;97514.28;;;11.96;53.39
47374;BME280;33123;50.118;10.272;2023-04-28T01:33:42;97514.56;;;11.94;53.20
47374;BME280;33123;50.118;10.272;2023-04-28T01:36:09;97509.78;;;11.91;53.45
47374;BME280;33123;50.118;10.272;2023-04-28T01:38:35;97510.84;;;11.90;53.75
47374;BME280;33123;50.118;10.272;2023-04-28T01:41:04;97514.53;;;11.89;53.60
47374;BME280;33123;50.118;10.272;2023-04-28T01:43:30;97512.41;;;11.86;53.33
47374;BME280;33123;50.118;10.272;2023-04-28T01:45:57;97508.19;;;11.85;53.13
47374;BME280;33123;50.118;10.272;2023-04-28T01:48:23;97502.09;;;11.84;52.67
47374;BME280;33123;50.118;10.272;2023-04-28T01:50:50;97498.91;;;11.82;52.84
47374;BME280;33123;50.118;10.272;2023-04-28T01:53:16;97496.25;;;11.82;52.92
47374;BME280;33123;50.118;10.272;2023-04-28T01:55:44;97499.72;;;11.83;52.86
47374;BME280;33123;50.118;10.272;2023-04-28T01:58:13;97510.28;;;11.83;52.67
47374;BME280;33123;50.118;10.272;2023-04-28T02:00:39;97508.44;;;11.83;52.54
47374;BME280;33123;50.118;10.272;2023-04-28T02:03:06;97502.91;;;11.85;52.60
47374;BME280;33123;50.118;10.272;2023-04-28T02:05:32;97503.69;;;11.85;52.16
47374;BME280;33123;50.118;10.272;2023-04-28T02:07:59;97504.47;;;11.86;52.37
47374;BME280;33123;50.118;10.272;2023-04-28T02:10:26;97505.28;;;11.86;52.22
47374;BME280;33123;50.118;10.272;2023-04-28T02:12:52;97507.13;;;11.86;53.19
47374;BME280;33123;50.118;10.272;2023-04-28T02:15:20;97501.84;;;11.86;53.09
47374;BME280;33123;50.118;10.272;2023-04-28T02:17:47;97497.63;;;11.90;53.12
47374;BME280;33123;50.118;10.272;2023-04-28T02:20:13;97495.00;;;11.90;52.93
47374;BME280;33123;50.118;10.272;2023-04-28T02:22:40;97494.47;;;11.93;53.08
47374;BME280;33123;50.118;10.272;2023-04-28T02:25:07;97475.44;;;11.91;52.64
47374;BME280;33123;50.118;10.272;2023-04-28T02:27:34;97477.28;;;11.91;51.90
47374;BME280;33123;50.118;10.272;2023-04-28T02:30:03;97486.81;;;11.92;52.61
47374;BME280;33123;50.118;10.272;2023-04-28T02:32:31;97491.28;;;11.91;52.57
47374;BME280;33123;50.118;10.272;2023-04-28T02:34:58;97479.16;;;11.90;52.87
47374;BME280;33123;50.118;10.272;2023-04-28T02:37:24;97472.53;;;11.87;52.76
47374;BME280;33123;50.118;10.272;2023-04-28T02:39:51;97460.31;;;11.76;52.04
47374;BME280;33123;50.118;10.272;2023-04-28T02:42:18;97459.78;;;11.74;51.12
47374;BME280;33123;50.118;10.272;2023-04-28T02:44:45;97462.16;;;11.76;50.90
47374;BME280;33123;50.118;10.272;2023-04-28T02:47:11;97460.06;;;11.78;51.33
47374;BME280;33123;50.118;10.272;2023-04-28T02:49:39;97457.94;;;11.80;51.73
47374;BME280;33123;50.118;10.272;2023-04-28T02:52:06;97446.31;;;11.76;51.80
47374;BME280;33123;50.118;10.272;2023-04-28T02:54:33;97446.59;;;11.79;51.56
47374;BME280;33123;50.118;10.272;2023-04-28T02:57:01;97450.59;;;11.82;52.47
47374;BME280;33123;50.118;10.272;2023-04-28T02:59:29;97444.81;;;11.85;52.81
47374;BME280;33123;50.118;10.272;2023-04-28T03:01:56;97440.84;;;11.87;53.05
47374;BME280;33123;50.118;10.272;2023-04-28T03:04:22;97447.72;;;11.88;53.40
47374;BME280;33123;50.118;10.272;2023-04-28T03:06:50;97450.09;;;11.90;53.46
47374;BME280;33123;50.118;10.272;2023-04-28T03:09:17;97444.81;;;11.90;53.60
47374;BME280;33123;50.118;10.272;2023-04-28T03:11:43;97440.59;;;11.89;53.68
47374;BME280;33123;50.118;10.272;2023-04-28T03:14:10;97434.25;;;11.90;51.92
47374;BME280;33123;50.118;10.272;2023-04-28T03:16:37;97434.00;;;11.92;51.55
47374;BME280;33123;50.118;10.272;2023-04-28T03:19:03;97430.53;;;11.86;51.54
47374;BME280;33123;50.118;10.272;2023-04-28T03:21:30;97406.69;;;11.66;51.43
47374;BME280;33123;50.118;10.272;2023-04-28T03:23:58;97435.31;;;11.84;51.99
47374;BME280;33123;50.118;10.272;2023-04-28T03:26:25;97431.56;;;11.80;51.69
47374;BME280;33123;50.118;10.272;2023-04-28T03:28:51;97429.22;;;11.83;52.03
47374;BME280;33123;50.118;10.272;2023-04-28T03:31:18;97418.41;;;11.85;51.96
47374;BME280;33123;50.118;10.272;2023-04-28T03:33:45;97412.31;;;11.84;52.23
47374;BME280;33123;50.118;10.272;2023-04-28T03:36:12;97408.06;;;11.78;51.27
47374;BME280;33123;50.118;10.272;2023-04-28T03:38:38;97407.28;;;11.78;51.56
47374;BME280;33123;50.118;10.272;2023-04-28T03:41:07;97404.84;;;11.71;51.75
47374;BME280;33123;50.118;10.272;2023-04-28T03:43:33;97406.19;;;11.74;52.05
47374;BME280;33123;50.118;10.272;2023-04-28T03:46:01;97404.63;;;11.73;52.23
47374;BME280;33123;50.118;10.272;2023-04-28T03:48:28;97408.03;;;11.68;52.36
47374;BME280;33123;50.118;10.272;2023-04-28T03:50:55;97412.78;;;11.71;52.89
47374;BME280;33123;50.118;10.272;2023-04-28T03:53:21;97404.63;;;11.73;53.17
47374;BME280;33123;50.118;10.272;2023-04-28T03:55:48;97403.56;;;11.74;52.57
47374;BME280;33123;50.118;10.272;2023-04-28T03:58:16;97402.22;;;11.76;52.81
47374;BME280;33123;50.118;10.272;2023-04-28T04:00:43;97400.66;;;11.75;52.30
47374;BME280;33123;50.118;10.272;2023-04-28T04:03:10;97335.38;;;11.40;53.30
47374;BME280;33123;50.118;10.272;2023-04-28T04:05:38;97398.56;;;11.82;53.79
47374;BME280;33123;50.118;10.272;2023-04-28T04:08:05;97396.75;;;11.83;53.95
47374;BME280;33123;50.118;10.272;2023-04-28T04:10:32;97404.13;;;11.86;54.29
47374;BME280;33123;50.118;10.272;2023-04-28T04:16:41;97402.00;;;11.88;54.32
47374;BME280;33123;50.118;10.272;2023-04-28T04:19:07;97399.13;;;11.89;55.04
47374;BME280;33123;50.118;10.272;2023-04-28T04:21:34;97392.28;;;11.88;55.12
47374;BME280;33123;50.118;10.272;2023-04-28T04:24:01;97397.28;;;11.90;55.93
47374;BME280;33123;50.118;10.272;2023-04-28T04:26:27;97392.00;;;11.90;56.91
47374;BME280;33123;50.118;10.272;2023-04-28T04:28:54;97402.56;;;11.90;57.15
47374;BME280;33123;50.118;10.272;2023-04-28T04:31:20;97400.72;;;11.91;57.04
47374;BME280;33123;50.118;10.272;2023-04-28T04:33:49;97401.50;;;11.91;57.29
47374;BME280;33123;50.118;10.272;2023-04-28T04:36:16;97394.66;;;11.90;56.62
47374;BME280;33123;50.118;10.272;2023-04-28T04:38:42;97392.25;;;11.94;57.50
47374;BME280;33123;50.118;10.272;2023-04-28T04:41:09;97391.75;;;11.97;56.87
47374;BME280;33123;50.118;10.272;2023-04-28T04:43:36;97389.38;;;12.00;57.26
47374;BME280;33123;50.118;10.272;2023-04-28T04:46:03;97378.28;;;12.03;57.92
47374;BME280;33123;50.118;10.272;2023-04-28T04:48:29;97378.56;;;12.07;58.29
47374;BME280;33123;50.118;10.272;2023-04-28T04:50:57;97380.66;;;12.10;59.08
47374;BME280;33123;50.118;10.272;2023-04-28T04:53:24;97384.91;;;12.11;59.86
47374;BME280;33123;50.118;10.272;2023-04-28T04:55:51;97387.56;;;12.11;59.33
47374;BME280;33123;50.118;10.272;2023-04-28T04:58:17;97383.56;;;12.13;59.80
47374;BME280;33123;50.118;10.272;2023-04-28T05:00:44;97379.34;;;12.12;59.45
47374;BME280;33123;50.118;10.272;2023-04-28T05:03:10;97388.06;;;12.13;59.96
47374;BME280;33123;50.118;10.272;2023-04-28T05:05:37;97383.06;;;12.11;59.58
47374;BME280;33123;50.118;10.272;2023-04-28T05:08:05;97374.06;;;12.12;60.16
47374;BME280;33123;50.118;10.272;2023-04-28T05:10:32;97334.97;;;11.89;60.57
47374;BME280;33123;50.118;10.272;2023-04-28T05:12:59;97368.50;;;12.09;60.11
47374;BME280;33123;50.118;10.272;2023-04-28T05:15:25;97365.88;;;12.09;60.14
47374;BME280;33123;50.118;10.272;2023-04-28T05:17:52;97363.50;;;12.07;60.57
47374;BME280;33123;50.118;10.272;2023-04-28T05:20:18;97369.31;;;12.09;61.92
47374;BME280;33123;50.118;10.272;2023-04-28T05:22:45;97374.59;;;12.09;61.75
47374;BME280;33123;50.118;10.272;2023-04-28T05:25:13;97378.84;;;12.10;62.02
47374;BME280;33123;50.118;10.272;2023-04-28T05:27:40;97365.63;;;12.05;61.66
47374;BME280;33123;50.118;10.272;2023-04-28T05:30:07;97375.66;;;12.13;61.35
47374;BME280;33123;50.118;10.272;2023-04-28T05:32:35;97361.38;;;12.09;61.05
47374;BME280;33123;50.118;10.272;2023-04-28T05:35:02;97368.25;;;12.15;60.91
47374;BME280;33123;50.118;10.272;2023-04-28T05:37:29;97367.72;;;12.19;61.23
47374;BME280;33123;50.118;10.272;2023-04-28T05:39:55;97355.03;;;12.21;61.36
47374;BME280;33123;50.118;10.272;2023-04-28T05:42:23;97358.75;;;12.25;60.99
47374;BME280;33123;50.118;10.272;2023-04-28T05:44:50;97359.81;;;12.29;60.58
47374;BME280;33123;50.118;10.272;2023-04-28T05:47:16;97357.16;;;12.34;60.63
47374;BME280;33123;50.118;10.272;2023-04-28T05:49:43;97356.38;;;12.38;61.23
47374;BME280;33123;50.118;10.272;2023-04-28T05:52:09;97360.06;;;12.42;61.77
47374;BME280;33123;50.118;10.272;2023-04-28T05:54:36;97361.91;;;12.47;62.21
47374;BME280;33123;50.118;10.272;2023-04-28T05:57:03;97357.16;;;12.44;61.73
47374;BME280;33123;50.118;10.272;2023-04-28T05:59:31;97361.38;;;12.50;62.21
47374;BME280;33123;50.118;10.272;2023-04-28T06:01:57;97362.69;;;12.53;62.70
47374;BME280;33123;50.118;10.272;2023-04-28T06:04:24;97369.31;;;12.55;63.02
47374;BME280;33123;50.118;10.272;2023-04-28T06:06:51;97367.19;;;12.57;62.69
47374;BME280;33123;50.118;10.272;2023-04-28T06:09:17;97375.63;;;12.59;62.49
47374;BME280;33123;50.118;10.272;2023-04-28T06:11:44;97374.31;;;12.62;62.81
47374;BME280;33123;50.118;10.272;2023-04-28T06:14:11;97375.38;;;12.61;62.68
47374;BME280;33123;50.118;10.272;2023-04-28T06:16:39;97378.28;;;12.64;63.78
47374;BME280;33123;50.118;10.272;2023-04-28T06:19:05;97384.34;;;12.65;63.27
47374;BME280;33123;50.118;10.272;2023-04-28T06:21:32;97384.91;;;12.62;63.65
47374;BME280;33123;50.118;10.272;2023-04-28T06:23:58;97381.97;;;12.63;63.60
47374;BME280;33123;50.118;10.272;2023-04-28T06:26:26;97378.03;;;12.61;63.17
47374;BME280;33123;50.118;10.272;2023-04-28T06:28:52;97385.16;;;12.60;63.39
47374;BME280;33123;50.118;10.272;2023-04-28T06:31:19;97384.63;;;12.58;62.69
47374;BME280;33123;50.118;10.272;2023-04-28T06:33:47;97376.97;;;12.57;63.09
47374;BME280;33123;50.118;10.272;2023-04-28T06:36:14;97386.22;;;12.54;62.99
47374;BME280;33123;50.118;10.272;2023-04-28T06:38:42;97377.50;;;12.49;63.98
47374;BME280;33123;50.118;10.272;2023-04-28T06:41:08;97386.47;;;12.58;64.21
47374;BME280;33123;50.118;10.272;2023-04-28T06:43:35;97391.50;;;12.59;64.25
47374;BME280;33123;50.118;10.272;2023-04-28T06:46:02;97390.69;;;12.64;64.08
47374;BME280;33123;50.118;10.272;2023-04-28T06:48:29;97388.34;;;12.62;63.82
47374;BME280;33123;50.118;10.272;2023-04-28T06:50:57;97392.56;;;12.68;63.81
47374;BME280;33123;50.118;10.272;2023-04-28T06:53:24;97384.63;;;12.68;64.13
47374;BME280;33123;50.118;10.272;2023-04-28T06:55:51;97395.97;;;12.69;64.48
47374;BME280;33123;50.118;10.272;2023-04-28T06:58:17;97401.28;;;12.69;64.64
47374;BME280;33123;50.118;10.272;2023-04-28T07:00:45;97413.69;;;12.68;64.77
47374;BME280;33123;50.118;10.272;2023-04-28T07:03:11;97403.66;;;12.65;65.18
47374;BME280;33123;50.118;10.272;2023-04-28T07:05:38;97403.41;;;12.67;65.17
47374;BME280;33123;50.118;10.272;2023-04-28T07:08:06;97413.19;;;12.66;65.59
47374;BME280;33123;50.118;10.272;2023-04-28T07:10:33;97424.78;;;12.65;65.49
47374;BME280;33123;50.118;10.272;2023-04-28T07:12:59;97405.78;;;12.63;65.35
47374;BME280;33123;50.118;10.272;2023-04-28T07:15:26;97393.09;;;12.60;64.98
47374;BME280;33123;50.118;10.272;2023-04-28T07:17:54;97379.34;;;12.48;65.95
47374;BME280;33123;50.118;10.272;2023-04-28T07:20:20;97381.75;;;12.50;66.61
47374;BME280;33123;50.118;10.272;2023-04-28T07:22:47;97384.09;;;12.41;66.23
47374;BME280;33123;50.118;10.272;2023-04-28T07:25:15;97389.41;;;12.31;67.32
47374;BME280;33123;50.118;10.272;2023-04-28T07:27:41;97391.00;;;12.22;68.21
47374;BME280;33123;50.118;10.272;2023-04-28T07:30:08;97330.69;;;11.73;68.46
47374;BME280;33123;50.118;10.272;2023-04-28T07:32:35;97395.47;;;12.06;69.18
47374;BME280;33123;50.118;10.272;2023-04-28T07:35:02;97383.56;;;11.98;69.30
47374;BME280;33123;50.118;10.272;2023-04-28T07:37:28;97383.53;;;11.88;69.63
47374;BME280;33123;50.118;10.272;2023-04-28T07:39:55;97383.53;;;11.83;70.26
47374;BME280;33123;50.118;10.272;2023-04-28T07:42:23;97385.91;;;11.84;70.64
47374;BME280;33123;50.118;10.272;2023-04-28T07:44:50;97392.22;;;11.78;71.08
47374;BME280;33123;50.118;10.272;2023-04-28T07:47:17;97398.75;;;11.66;70.65
47374;BME280;33123;50.118;10.272;2023-04-28T07:49:43;97391.91;;;11.70;71.17
47374;BME280;33123;50.118;10.272;2023-04-28T07:52:10;97379.25;;;11.67;71.78
47374;BME280;33123;50.118;10.272;2023-04-28T07:54:36;97383.75;;;11.66;71.80
47374;BME280;33123;50.118;10.272;2023-04-28T07:57:03;97374.50;;;11.69;72.46
47374;BME280;33123;50.118;10.272;2023-04-28T07:59:32;97376.06;;;11.64;72.62
47374;BME280;33123;50.118;10.272;2023-04-28T08:01:59;97375.56;;;11.68;72.47
47374;BME280;33123;50.118;10.272;2023-04-28T08:04:25;97379.50;;;11.70;72.79
47374;BME280;33123;50.118;10.272;2023-04-28T08:06:52;97378.44;;;11.71;72.77
47374;BME280;33123;50.118;10.272;2023-04-28T08:09:19;97371.88;;;11.79;72.99
47374;BME280;33123;50.118;10.272;2023-04-28T08:11:46;97366.59;;;11.79;73.02
47374;BME280;33123;50.118;10.272;2023-04-28T08:14:12;97367.72;;;11.83;73.04
47374;BME280;33123;50.118;10.272;2023-04-28T08:16:40;97375.59;;;11.88;72.20
47374;BME280;33123;50.118;10.272;2023-04-28T08:19:08;97380.38;;;11.91;73.23
47374;BME280;33123;50.118;10.272;2023-04-28T08:21:34;97376.97;;;11.96;73.35
47374;BME280;33123;50.118;10.272;2023-04-28T08:24:01;97378.81;;;12.00;73.38
47374;BME280;33123;50.118;10.272;2023-04-28T08:26:28;97382.25;;;12.06;73.74
47374;BME280;33123;50.118;10.272;2023-04-28T08:28:55;97375.91;;;12.12;73.54
47374;BME280;33123;50.118;10.272;2023-04-28T08:31:22;97387.00;;;12.19;73.55
47374;BME280;33123;50.118;10.272;2023-04-28T08:33:50;97387.81;;;12.25;73.77
47374;BME280;33123;50.118;10.272;2023-04-28T08:36:17;97379.59;;;12.21;73.28
47374;BME280;33123;50.118;10.272;2023-04-28T08:38:44;97393.63;;;12.32;73.38
47374;BME280;33123;50.118;10.272;2023-04-28T08:41:12;97379.88;;;12.35;72.32
47374;BME280;33123;50.118;10.272;2023-04-28T08:43:39;97365.88;;;12.19;72.72
47374;BME280;33123;50.118;10.272;2023-04-28T08:46:08;97384.09;;;12.31;72.67
47374;BME280;33123;50.118;10.272;2023-04-28T08:48:49;97379.38;;;12.28;72.77
47374;BME280;33123;50.118;10.272;2023-04-28T08:51:24;97361.09;;;12.21;72.66
47374;BME280;33123;50.118;10.272;2023-04-28T08:53:53;97352.94;;;12.18;73.15
47374;BME280;33123;50.118;10.272;2023-04-28T08:56:23;97344.47;;;12.15;73.50
47374;BME280;33123;50.118;10.272;2023-04-28T08:58:53;97347.09;;;12.15;74.19
47374;BME280;33123;50.118;10.272;2023-04-28T09:01:20;97327.56;;;12.06;73.70
47374;BME280;33123;50.118;10.272;2023-04-28T09:03:47;97320.44;;;12.17;74.70
47374;BME280;33123;50.118;10.272;2023-04-28T09:06:15;97299.03;;;12.13;74.54
47374;BME280;33123;50.118;10.272;2023-04-28T09:08:42;97295.84;;;12.27;75.31
47374;BME280;33123;50.118;10.272;2023-04-28T09:11:10;97305.63;;;12.41;73.99
47374;BME280;33123;50.118;10.272;2023-04-28T09:13:38;97309.53;;;12.59;73.65
47374;BME280;33123;50.118;10.272;2023-04-28T09:16:06;97323.81;;;12.58;73.71
47374;BME280;33123;50.118;10.272;2023-04-28T09:18:32;97320.09;;;12.75;73.39
47374;BME280;33123;50.118;10.272;2023-04-28T09:21:03;97334.06;;;12.90;73.42
47374;BME280;33123;50.118;10.272;2023-04-28T09:23:32;97340.38;;;13.00;72.14
47374;BME280;33123;50.118;10.272;2023-04-28T09:26:00;97345.63;;;13.10;71.92
47374;BME280;33123;50.118;10.272;2023-04-28T09:28:27;97345.38;;;13.11;71.77
47374;BME280;33123;50.118;10.272;2023-04-28T09:30:54;97344.78;;;13.19;71.90
47374;BME280;33123;50.118;10.272;2023-04-28T09:33:21;97340.03;;;13.27;72.21
47374;BME280;33123;50.118;10.272;2023-04-28T09:39:08;97351.34;;;13.42;71.40
47374;BME280;33123;50.118;10.272;2023-04-28T09:41:37;97350.56;;;13.42;71.38
47374;BME280;33123;50.118;10.272;2023-04-28T09:44:15;97350.50;;;13.52;70.90
47374;BME280;33123;50.118;10.272;2023-04-28T09:46:43;97347.56;;;13.54;70.44
47374;BME280;33123;50.118;10.272;2023-04-28T09:49:10;97353.63;;;13.59;70.89
47374;BME280;33123;50.118;10.272;2023-04-28T09:51:37;97349.66;;;13.62;71.44
47374;BME280;33123;50.118;10.272;2023-04-28T09:54:05;97349.06;;;13.70;71.45
47374;BME280;33123;50.118;10.272;2023-04-28T09:56:34;97347.97;;;13.76;71.21
47374;BME280;33123;50.118;10.272;2023-04-28T09:59:03;97340.81;;;13.77;71.39
47374;BME280;33123;50.118;10.272;2023-04-28T10:01:32;97307.03;;;13.58;71.33
47374;BME280;33123;50.118;10.272;2023-04-28T10:03:59;97342.09;;;13.84;71.51
47374;BME280;33123;50.118;10.272;2023-04-28T10:06:27;97336.00;;;13.89;70.59
47374;BME280;33123;50.118;10.272;2023-04-28T10:08:55;97343.97;;;13.84;71.25
47374;BME280;33123;50.118;10.272;2023-04-28T10:11:24;97339.19;;;13.86;71.62
47374;BME280;33123;50.118;10.272;2023-04-28T10:13:53;97335.47;;;13.87;71.63
47374;BME280;33123;50.118;10.272;2023-04-28T10:16:21;97333.09;;;13.85;71.47
47374;BME280;33123;50.118;10.272;2023-04-28T10:18:49;97328.31;;;13.82;72.41
47374;BME280;33123;50.118;10.272;2023-04-28T10:21:17;97315.94;;;13.78;72.57
47374;BME280;33123;50.118;10.272;2023-04-28T10:23:55;97338.78;;;14.03;72.26
47374;BME280;33123;50.118;10.272;2023-04-28T10:29:22;97332.63;;;14.12;71.62
47374;BME280;33123;50.118;10.272;2023-04-28T10:32:13;97328.91;;;14.13;72.14
47374;BME280;33123;50.118;10.272;2023-04-28T10:34:40;97263.47;;;13.80;71.28
47374;BME280;33123;50.118;10.272;2023-04-28T10:37:07;97319.34;;;14.17;71.13
47374;BME280;33123;50.118;10.272;2023-04-28T10:39:34;97271.81;;;13.97;72.29
47374;BME280;33123;50.118;10.272;2023-04-28T10:42:01;97316.88;;;14.26;72.58
47374;BME280;33123;50.118;10.272;2023-04-28T10:44:42;97317.91;;;14.30;72.98
47374;BME280;33123;50.118;10.272;2023-04-28T10:47:09;97312.88;;;14.29;73.65
47374;BME280;33123;50.118;10.272;2023-04-28T10:50:05;97325.03;;;14.35;74.27
47374;BME280;33123;50.118;10.272;2023-04-28T10:52:48;97328.97;;;14.37;73.40
47374;BME280;33123;50.118;10.272;2023-04-28T10:55:28;97325.56;;;14.32;72.90
47374;BME280;33123;50.118;10.272;2023-04-28T10:58:31;97329.25;;;14.36;73.87
47374;BME280;33123;50.118;10.272;2023-04-28T11:01:25;97320.31;;;14.26;73.49
47374;BME280;33123;50.118;10.272;2023-04-28T11:03:54;97320.72;;;14.44;74.09
47374;BME280;33123;50.118;10.272;2023-04-28T11:06:28;97307.44;;;14.44;74.04
47374;BME280;33123;50.118;10.272;2023-04-28T11:08:58;97311.38;;;14.46;74.38
47374;BME280;33123;50.118;10.272;2023-04-28T11:11:26;97316.97;;;14.50;73.51
47374;BME280;33123;50.118;10.272;2023-04-28T11:13:55;97313.69;;;14.58;72.14
47374;BME280;33123;50.118;10.272;2023-04-28T11:16:49;97305.72;;;14.58;73.05
47374;BME280;33123;50.118;10.272;2023-04-28T11:19:17;97308.84;;;14.65;73.28
47374;BME280;33123;50.118;10.272;2023-04-28T11:21:45;97266.59;;;14.50;73.97
47374;BME280;33123;50.118;10.272;2023-04-28T11:24:13;97277.00;;;14.65;72.48
47374;BME280;33123;50.118;10.272;2023-04-28T11:26:40;97293.16;;;14.69;72.45
47374;BME280;33123;50.118;10.272;2023-04-28T11:29:08;97294.28;;;14.63;72.92
47374;BME280;33123;50.118;10.272;2023-04-28T11:31:36;97303.94;;;14.77;73.50
47374;BME280;33123;50.118;10.272;2023-04-28T11:34:06;97305.91;;;14.91;73.17
47374;BME280;33123;50.118;10.272;2023-04-28T11:36:37;97307.59;;;14.82;72.68
47374;BME280;33123;50.118;10.272;2023-04-28T11:39:05;97305.91;;;14.91;73.15
47374;BME280;33123;50.118;10.272;2023-04-28T11:41:33;97313.38;;;14.89;72.92
47374;BME280;33123;50.118;10.272;2023-04-28T11:44:00;97305.84;;;14.96;73.23
47374;BME280;33123;50.118;10.272;2023-04-28T11:46:26;97308.50;;;14.96;72.80
47374;BME280;33123;50.118;10.272;2023-04-28T11:49:00;97310.03;;;15.02;73.53
47374;BME280;33123;50.118;10.272;2023-04-28T11:51:32;97302.28;;;15.05;72.52
47374;BME280;33123;50.118;10.272;2023-04-28T11:53:59;97308.88;;;15.08;73.26
47374;BME280;33123;50.118;10.272;2023-04-28T11:56:26;97306.88;;;15.00;72.67
47374;BME280;33123;50.118;10.272;2023-04-28T11:59:03;97315.22;;;15.12;72.36
47374;BME280;33123;50.118;10.272;2023-04-28T12:01:31;97307.25;;;15.12;71.77
47374;BME280;33123;50.118;10.272;2023-04-28T12:03:58;97299.91;;;15.04;71.64
47374;BME280;33123;50.118;10.272;2023-04-28T12:06:25;97305.88;;;15.15;72.52
47374;BME280;33123;50.118;10.272;2023-04-28T12:08:54;97300.31;;;15.16;72.62
47374;BME280;33123;50.118;10.272;2023-04-28T12:11:21;97294.94;;;15.21;71.41
47374;BME280;33123;50.118;10.272;2023-04-28T12:14:03;97296.56;;;15.17;72.34
47374;BME280;33123;50.118;10.272;2023-04-28T12:16:43;97288.03;;;15.20;72.99
47374;BME280;33123;50.118;10.272;2023-04-28T12:19:11;97294.34;;;15.24;73.35
47374;BME280;33123;50.118;10.272;2023-04-28T12:21:40;97297.00;;;15.24;73.05
47374;BME280;33123;50.118;10.272;2023-04-28T12:24:19;97263.34;;;15.01;73.49
47374;BME280;33123;50.118;10.272;2023-04-28T12:26:46;97234.09;;;14.82;72.70
47374;BME280;33123;50.118;10.272;2023-04-28T12:29:35;97294.59;;;15.28;73.22
47374;BME280;33123;50.118;10.272;2023-04-28T12:32:05;97125.22;;;14.25;73.49
47374;BME280;33123;50.118;10.272;2023-04-28T12:34:32;97248.66;;;15.27;72.81
47374;BME280;33123;50.118;10.272;2023-04-28T12:36:59;97244.91;;;15.47;73.40
47374;BME280;33123;50.118;10.272;2023-04-28T12:39:28;97295.69;;;15.83;71.17
47374;BME280;33123;50.118;10.272;2023-04-28T12:41:54;97212.66;;;15.21;70.88
47374;BME280;33123;50.118;10.272;2023-04-28T12:44:23;97301.34;;;15.96;70.46
47374;BME280;33123;50.118;10.272;2023-04-28T12:46:50;97301.63;;;15.94;70.44
47374;BME280;33123;50.118;10.272;2023-04-28T12:49:17;97248.56;;;15.70;70.67
47374;BME280;33123;50.118;10.272;2023-04-28T12:51:44;97302.81;;;16.02;69.21
47374;BME280;33123;50.118;10.272;2023-04-28T12:54:10;97306.16;;;15.94;70.77
47374;BME280;33123;50.118;10.272;2023-04-28T12:56:39;97298.19;;;15.94;70.62
47374;BME280;33123;50.118;10.272;2023-04-28T12:59:06;97232.00;;;15.41;70.53
47374;BME280;33123;50.118;10.272;2023-04-28T13:01:33;97295.94;;;16.01;71.21
47374;BME280;33123;50.118;10.272;2023-04-28T13:03:59;97299.47;;;15.96;70.62
47374;BME280;33123;50.118;10.272;2023-04-28T13:06:26;97300.88;;;16.07;71.64