sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47555;SDS011;33291;46.222;26.460;2023-03-03T00:00:54;24.30;;;13.77;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:03:21;28.08;;;13.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:05:48;24.98;;;12.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:08:14;17.13;;;8.98;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:10:39;17.02;;;9.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:13:11;19.55;;;10.90;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:15:41;25.65;;;13.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:18:18;22.73;;;12.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:21:03;21.63;;;10.32;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:23:44;23.58;;;9.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:28:49;17.00;;;7.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:31:17;22.30;;;11.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:33:55;29.00;;;13.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:36:27;178.18;;;72.68;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:41:43;93.10;;;41.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:52:30;85.03;;;39.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:54:59;82.80;;;39.33;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:57:25;91.03;;;40.78;;
47555;SDS011;33291;46.222;26.460;2023-03-03T00:59:51;80.88;;;36.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:02:16;82.03;;;39.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:04:42;85.47;;;38.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:07:13;67.75;;;30.58;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:09:39;69.35;;;33.17;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:12:04;69.40;;;33.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:14:30;69.93;;;32.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:16:56;55.97;;;28.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:19:22;53.85;;;25.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:21:47;57.20;;;26.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:24:13;55.25;;;26.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:26:38;59.95;;;28.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:29:04;58.95;;;28.67;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:31:29;59.95;;;29.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:33:55;54.67;;;26.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:36:24;50.90;;;26.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:38:50;51.70;;;24.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:41:16;53.78;;;26.13;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:43:42;48.58;;;26.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:49:05;54.33;;;26.92;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:51:58;52.78;;;24.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:57:24;54.55;;;25.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T01:59:54;49.47;;;24.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:02:21;56.17;;;25.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:04:49;55.70;;;27.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:07:14;76.65;;;39.03;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:12:33;72.38;;;33.33;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:15:07;71.63;;;36.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:17:57;69.75;;;37.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:26:03;80.90;;;38.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:28:31;85.30;;;41.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:30:59;85.35;;;40.92;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:33:25;70.85;;;32.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:35:52;40.97;;;20.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:38:25;33.88;;;15.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:43:26;23.05;;;11.43;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:45:58;19.65;;;10.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:48:23;18.13;;;8.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:50:49;15.70;;;8.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:53:14;13.95;;;7.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:55:40;17.75;;;9.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T02:58:05;25.08;;;10.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:00:30;52.25;;;24.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:02:56;29.17;;;14.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:05:23;36.15;;;17.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:07:48;39.83;;;18.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:10:13;15.13;;;8.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:12:39;15.77;;;8.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:15:05;35.08;;;18.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:17:33;53.22;;;24.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:20:00;27.05;;;12.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:22:26;34.80;;;17.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:24:51;40.50;;;18.90;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:27:17;43.40;;;23.58;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:29:43;52.92;;;25.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:32:09;48.97;;;24.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:34:36;56.95;;;26.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:37:02;55.88;;;26.90;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:39:27;52.65;;;25.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:41:53;51.78;;;26.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:44:18;49.72;;;23.17;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:46:44;55.85;;;24.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:49:09;55.70;;;27.67;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:51:35;42.00;;;20.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:54:05;43.28;;;21.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:56:30;39.38;;;20.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T03:58:56;27.33;;;15.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:01:21;30.98;;;15.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:03:46;22.65;;;11.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:06:13;24.88;;;11.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:08:39;31.83;;;12.43;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:11:04;24.25;;;11.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:13:29;16.63;;;8.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:15:59;24.52;;;13.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:18:25;21.75;;;11.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:20:50;19.02;;;9.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:23:16;22.25;;;9.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:25:42;29.73;;;13.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:28:11;24.95;;;14.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:30:36;24.00;;;14.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:33:02;22.13;;;10.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:35:27;75.07;;;29.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:37:53;136.38;;;52.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:40:18;53.65;;;22.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:42:44;29.20;;;14.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:45:10;36.17;;;15.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:47:36;28.70;;;14.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:50:01;37.35;;;17.92;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:52:27;26.15;;;13.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:54:53;19.45;;;9.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:57:19;33.70;;;16.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T04:59:44;42.60;;;19.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:02:10;39.20;;;18.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:04:37;49.17;;;23.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:07:02;49.55;;;22.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:09:28;46.83;;;22.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:11:53;34.08;;;16.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:14:19;30.63;;;15.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:16:44;26.52;;;13.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:19:10;39.38;;;17.58;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:21:35;32.60;;;16.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:24:01;46.70;;;22.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:26:26;61.28;;;24.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:28:52;73.90;;;34.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:31:17;74.13;;;35.72;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:33:43;67.47;;;33.42;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:36:08;61.63;;;31.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:38:34;64.00;;;32.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:40:59;55.10;;;28.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:43:25;68.22;;;34.42;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:45:54;55.45;;;28.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:48:22;51.78;;;25.83;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:50:48;51.03;;;26.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:53:13;51.83;;;27.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:55:38;44.67;;;24.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T05:58:04;49.70;;;24.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:00:30;46.33;;;25.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:02:55;41.25;;;22.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:05:21;46.70;;;25.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:07:46;41.58;;;20.67;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:10:12;40.83;;;21.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:12:37;34.55;;;17.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:15:03;31.30;;;16.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:17:30;34.78;;;18.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:19:56;43.13;;;20.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:22:21;54.20;;;29.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:24:46;77.60;;;42.03;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:27:12;86.13;;;42.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:29:37;54.35;;;26.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:32:03;71.07;;;36.67;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:34:29;30.13;;;16.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:36:54;24.75;;;13.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:39:21;23.85;;;12.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:41:46;34.22;;;17.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:44:12;26.20;;;15.68;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:46:37;27.25;;;15.90;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:49:03;32.45;;;19.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:51:30;55.17;;;34.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:54:00;70.13;;;42.13;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:56:30;31.15;;;19.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T06:59:00;57.00;;;32.28;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:01:29;32.63;;;19.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:04:00;33.30;;;21.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:06:26;30.45;;;18.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:08:52;25.58;;;13.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:11:20;38.05;;;22.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:13:48;20.30;;;12.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:16:16;24.02;;;11.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:18:50;20.40;;;10.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:23:51;18.90;;;10.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:26:18;23.25;;;12.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:29:00;21.77;;;11.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:31:46;53.13;;;31.58;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:34:22;52.28;;;31.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:36:58;33.13;;;20.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:39:35;57.33;;;39.58;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:49:50;23.25;;;12.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:52:28;20.92;;;10.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:55:18;18.88;;;10.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T07:57:47;23.20;;;10.43;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:02:44;20.60;;;11.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:05:35;23.23;;;12.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:10:46;26.67;;;12.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:13:36;22.02;;;12.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:18:49;20.60;;;12.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:21:19;24.52;;;12.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:23:45;23.17;;;12.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:26:13;29.85;;;13.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:28:40;26.88;;;12.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:31:06;27.55;;;10.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:33:31;23.17;;;10.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:35:57;21.02;;;12.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:38:23;24.67;;;12.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:40:49;24.95;;;12.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:43:15;26.13;;;12.32;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:45:46;27.13;;;11.93;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:48:16;26.83;;;12.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:50:42;23.38;;;11.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:53:08;21.60;;;11.43;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:55:33;35.85;;;23.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T08:57:59;22.85;;;13.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:00:24;24.23;;;11.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:02:51;48.63;;;14.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:05:17;28.60;;;15.82;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:07:44;38.15;;;13.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:10:12;26.40;;;12.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:12:43;32.00;;;14.77;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:15:21;35.17;;;18.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:17:53;36.78;;;16.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:20:35;33.20;;;16.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:25:46;23.25;;;10.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:28:22;24.20;;;12.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:30:50;27.02;;;13.98;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:33:22;31.55;;;20.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:35:51;28.00;;;13.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:38:27;15.48;;;8.82;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:43:36;19.08;;;8.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:51:44;27.95;;;8.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T09:57:13;15.90;;;7.93;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:00:02;15.32;;;6.03;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:19:14;13.10;;;6.05;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:24:41;12.57;;;4.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:27:42;9.10;;;4.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:38:35;14.20;;;5.22;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:46:19;15.50;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:51:37;14.13;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T10:59:46;18.05;;;7.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:08:16;19.98;;;9.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:10:57;23.80;;;11.77;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:19:11;27.70;;;9.93;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:24:28;23.13;;;10.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:32:32;16.70;;;9.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:40:56;12.52;;;4.90;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:43:31;9.43;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T11:46:10;13.35;;;4.93;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:02:23;18.73;;;8.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:05:07;19.02;;;8.82;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:13:21;16.95;;;9.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:15:53;16.67;;;10.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:26:29;22.27;;;10.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:29:03;17.85;;;8.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:31:41;18.52;;;7.78;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:34:27;19.63;;;8.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:37:05;17.92;;;8.68;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:47:45;13.65;;;7.32;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:50:26;12.60;;;6.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T12:56:00;13.00;;;6.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:06:47;20.83;;;8.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:14:25;13.63;;;8.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:30:48;10.80;;;7.03;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:35:54;22.45;;;8.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:38:30;26.70;;;10.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:44:11;28.83;;;12.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:46:40;31.45;;;13.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:52:00;25.38;;;14.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T13:54:39;23.63;;;13.82;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:03:07;22.77;;;13.68;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:19:42;26.13;;;13.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:25:10;24.63;;;13.13;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:27:53;25.90;;;13.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:35:29;24.55;;;13.43;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:40:48;30.27;;;16.08;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:43:37;24.60;;;14.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:48:51;24.35;;;14.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:51:24;29.50;;;17.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T14:53:53;26.02;;;15.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:02:02;28.83;;;15.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:04:42;29.70;;;14.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:09:47;28.00;;;14.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:12:18;25.80;;;14.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:14:52;28.30;;;14.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:36:14;38.45;;;18.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:44:30;33.53;;;16.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T15:49:44;34.83;;;16.27;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:00:34;54.60;;;31.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:03:04;47.47;;;26.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:05:45;38.92;;;20.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:08:28;28.02;;;16.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:27:22;41.45;;;21.85;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:30:05;48.42;;;24.65;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:35:38;25.75;;;14.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:43:30;17.77;;;9.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:45:58;79.22;;;37.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:51:26;24.23;;;13.13;;
47555;SDS011;33291;46.222;26.460;2023-03-03T16:57:30;21.25;;;10.82;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:00:11;18.40;;;9.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:19:30;16.98;;;9.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:27:47;40.03;;;21.35;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:37:55;22.75;;;11.63;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:40:50;36.72;;;18.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T17:43:54;56.45;;;28.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:05:49;18.10;;;8.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:22:40;20.52;;;9.10;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:25:13;15.93;;;7.93;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:37:50;13.70;;;7.22;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:40:27;27.48;;;11.95;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:42:57;19.77;;;8.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T18:55:56;14.23;;;8.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:04:01;29.85;;;12.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:09:02;22.83;;;11.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:16:41;39.30;;;18.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:19:11;20.05;;;9.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:21:37;41.55;;;20.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:31:36;44.60;;;22.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:37:04;26.70;;;12.48;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:39:50;33.20;;;17.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:42:28;31.98;;;16.25;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:50:24;14.93;;;6.78;;
47555;SDS011;33291;46.222;26.460;2023-03-03T19:53:05;14.30;;;8.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:01:45;22.23;;;12.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:07:36;21.50;;;10.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:13:24;15.90;;;6.88;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:35:17;15.32;;;6.32;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:38:04;12.68;;;7.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:48:54;17.00;;;7.80;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:51:38;41.78;;;15.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T20:56:55;18.73;;;9.07;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:00:00;17.38;;;8.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:05:17;20.35;;;8.75;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:07:56;17.30;;;8.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:10:31;16.20;;;8.73;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:16:10;18.83;;;8.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:18:40;14.70;;;8.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:21:10;17.50;;;7.50;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:23:35;15.15;;;8.57;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:26:01;17.00;;;9.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:28:28;19.92;;;9.15;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:36:12;20.65;;;9.18;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:38:40;14.63;;;8.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:41:07;51.63;;;19.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:46:02;49.50;;;22.30;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:48:28;59.95;;;24.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:50:54;67.47;;;28.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:53:19;64.57;;;28.52;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:55:46;63.05;;;27.55;;
47555;SDS011;33291;46.222;26.460;2023-03-03T21:58:14;54.47;;;25.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:00:40;95.07;;;41.20;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:03:07;130.50;;;55.38;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:05:33;98.03;;;45.40;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:07:59;88.05;;;41.00;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:10:24;45.17;;;22.70;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:12:50;39.67;;;18.23;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:15:15;20.10;;;10.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:17:41;23.15;;;9.45;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:20:07;21.98;;;9.98;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:22:34;18.73;;;10.02;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:24:59;24.55;;;11.32;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:27:25;18.92;;;9.60;;
47555;SDS011;33291;46.222;26.460;2023-03-03T22:29:51;21.33;;;10.57;;