sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2023-05-22T00:01:21;98197.63;;;24.41;42.90
67818;BME280;54614;47.576;7.524;2023-05-22T00:03:52;98185.91;;;24.35;43.30
67818;BME280;54614;47.576;7.524;2023-05-22T00:06:19;98192.31;;;24.34;42.96
67818;BME280;54614;47.576;7.524;2023-05-22T00:08:49;98183.91;;;24.24;43.33
67818;BME280;54614;47.576;7.524;2023-05-22T00:11:15;98192.88;;;24.43;43.06
67818;BME280;54614;47.576;7.524;2023-05-22T00:13:41;98186.66;;;24.42;42.98
67818;BME280;54614;47.576;7.524;2023-05-22T00:16:07;98183.03;;;24.30;43.12
67818;BME280;54614;47.576;7.524;2023-05-22T00:18:34;98182.00;;;24.31;43.41
67818;BME280;54614;47.576;7.524;2023-05-22T00:20:59;98176.03;;;24.29;43.06
67818;BME280;54614;47.576;7.524;2023-05-22T00:23:25;98186.94;;;24.34;43.22
67818;BME280;54614;47.576;7.524;2023-05-22T00:25:53;98173.06;;;24.37;42.89
67818;BME280;54614;47.576;7.524;2023-05-22T00:28:19;98179.31;;;24.31;43.11
67818;BME280;54614;47.576;7.524;2023-05-22T00:30:45;98175.97;;;24.36;43.24
67818;BME280;54614;47.576;7.524;2023-05-22T00:33:11;98181.13;;;24.37;42.95
67818;BME280;54614;47.576;7.524;2023-05-22T00:35:37;98171.41;;;24.36;42.93
67818;BME280;54614;47.576;7.524;2023-05-22T00:38:03;98163.78;;;24.33;43.27
67818;BME280;54614;47.576;7.524;2023-05-22T00:40:30;98172.03;;;24.38;43.37
67818;BME280;54614;47.576;7.524;2023-05-22T00:42:56;98162.31;;;24.37;43.02
67818;BME280;54614;47.576;7.524;2023-05-22T00:45:22;98166.03;;;24.36;43.14
67818;BME280;54614;47.576;7.524;2023-05-22T00:47:49;98159.84;;;24.36;43.26
67818;BME280;54614;47.576;7.524;2023-05-22T00:50:16;98158.81;;;24.37;43.38
67818;BME280;54614;47.576;7.524;2023-05-22T00:52:45;98155.34;;;24.30;43.35
67818;BME280;54614;47.576;7.524;2023-05-22T00:55:13;98153.72;;;24.22;43.43
67818;BME280;54614;47.576;7.524;2023-05-22T00:57:40;98155.56;;;24.28;43.44
67818;BME280;54614;47.576;7.524;2023-05-22T01:00:08;98152.69;;;24.23;43.57
67818;BME280;54614;47.576;7.524;2023-05-22T01:02:37;98157.44;;;24.28;43.30
67818;BME280;54614;47.576;7.524;2023-05-22T01:05:04;98155.72;;;24.33;43.04
67818;BME280;54614;47.576;7.524;2023-05-22T01:07:33;98159.69;;;24.31;43.23
67818;BME280;54614;47.576;7.524;2023-05-22T01:10:05;98155.00;;;24.20;43.60
67818;BME280;54614;47.576;7.524;2023-05-22T01:20:42;98149.47;;;24.39;43.25
67818;BME280;54614;47.576;7.524;2023-05-22T01:23:53;98158.63;;;24.32;43.18
67818;BME280;54614;47.576;7.524;2023-05-22T01:32:25;98154.25;;;24.37;42.93
67818;BME280;54614;47.576;7.524;2023-05-22T01:34:58;98158.63;;;24.32;43.11
67818;BME280;54614;47.576;7.524;2023-05-22T01:37:26;98159.28;;;24.27;43.55
67818;BME280;54614;47.576;7.524;2023-05-22T01:39:54;98167.34;;;24.27;43.30
67818;BME280;54614;47.576;7.524;2023-05-22T01:42:21;98169.16;;;24.33;43.28
67818;BME280;54614;47.576;7.524;2023-05-22T01:44:47;98165.59;;;24.39;43.12
67818;BME280;54614;47.576;7.524;2023-05-22T01:47:13;98172.31;;;24.30;43.17
67818;BME280;54614;47.576;7.524;2023-05-22T01:49:39;98178.75;;;24.23;43.60
67818;BME280;54614;47.576;7.524;2023-05-22T01:55:18;98185.34;;;24.27;43.44
67818;BME280;54614;47.576;7.524;2023-05-22T01:58:30;98187.16;;;24.33;43.38
67818;BME280;54614;47.576;7.524;2023-05-22T02:00:59;98180.97;;;24.32;43.15
67818;BME280;54614;47.576;7.524;2023-05-22T02:03:30;98176.88;;;24.23;43.25
67818;BME280;54614;47.576;7.524;2023-05-22T02:06:01;98190.91;;;24.25;43.28
67818;BME280;54614;47.576;7.524;2023-05-22T02:08:29;98188.44;;;24.24;43.30
67818;BME280;54614;47.576;7.524;2023-05-22T02:10:56;98187.84;;;24.22;43.29
67818;BME280;54614;47.576;7.524;2023-05-22T02:13:23;98193.00;;;24.23;43.44
67818;BME280;54614;47.576;7.524;2023-05-22T02:15:51;98189.72;;;24.21;43.65
67818;BME280;54614;47.576;7.524;2023-05-22T02:18:16;98192.19;;;24.23;43.32
67818;BME280;54614;47.576;7.524;2023-05-22T02:20:44;98200.44;;;24.28;43.17
67818;BME280;54614;47.576;7.524;2023-05-22T02:23:10;98193.81;;;24.30;43.14
67818;BME280;54614;47.576;7.524;2023-05-22T02:25:36;98192.16;;;24.29;43.31
67818;BME280;54614;47.576;7.524;2023-05-22T02:28:02;98185.97;;;24.22;43.31
67818;BME280;54614;47.576;7.524;2023-05-22T02:30:28;98184.84;;;24.36;43.21
67818;BME280;54614;47.576;7.524;2023-05-22T02:32:53;98190.44;;;24.35;43.16
67818;BME280;54614;47.576;7.524;2023-05-22T02:35:19;98185.06;;;24.35;43.01
67818;BME280;54614;47.576;7.524;2023-05-22T02:37:45;98184.69;;;24.31;43.33
67818;BME280;54614;47.576;7.524;2023-05-22T02:40:11;98179.47;;;24.36;43.26
67818;BME280;54614;47.576;7.524;2023-05-22T02:42:37;98182.16;;;24.36;43.00
67818;BME280;54614;47.576;7.524;2023-05-22T02:45:03;98185.97;;;24.29;43.23
67818;BME280;54614;47.576;7.524;2023-05-22T02:47:29;98182.34;;;24.41;43.13
67818;BME280;54614;47.576;7.524;2023-05-22T02:49:55;98178.81;;;24.41;42.76
67818;BME280;54614;47.576;7.524;2023-05-22T02:52:22;98179.88;;;24.40;43.07
67818;BME280;54614;47.576;7.524;2023-05-22T02:54:49;98183.22;;;24.35;42.88
67818;BME280;54614;47.576;7.524;2023-05-22T02:57:15;98178.91;;;24.53;42.73
67818;BME280;54614;47.576;7.524;2023-05-22T02:59:40;98174.66;;;24.45;42.83
67818;BME280;54614;47.576;7.524;2023-05-22T03:02:07;98174.00;;;24.50;42.74
67818;BME280;54614;47.576;7.524;2023-05-22T03:04:32;98168.16;;;24.53;42.84
67818;BME280;54614;47.576;7.524;2023-05-22T03:06:58;98171.81;;;24.40;42.65
67818;BME280;54614;47.576;7.524;2023-05-22T03:09:26;98166.03;;;24.36;43.01
67818;BME280;54614;47.576;7.524;2023-05-22T03:11:51;98169.50;;;24.43;42.76
67818;BME280;54614;47.576;7.524;2023-05-22T03:14:17;98167.56;;;24.51;42.66
67818;BME280;54614;47.576;7.524;2023-05-22T03:16:43;98165.16;;;24.42;42.80
67818;BME280;54614;47.576;7.524;2023-05-22T03:19:14;98164.66;;;24.52;42.42
67818;BME280;54614;47.576;7.524;2023-05-22T03:21:41;98163.97;;;24.38;42.97
67818;BME280;54614;47.576;7.524;2023-05-22T03:24:10;98164.72;;;24.46;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T03:26:39;98161.28;;;24.38;42.95
67818;BME280;54614;47.576;7.524;2023-05-22T03:29:06;98163.56;;;24.35;42.87
67818;BME280;54614;47.576;7.524;2023-05-22T03:31:33;98162.91;;;24.39;42.74
67818;BME280;54614;47.576;7.524;2023-05-22T03:33:59;98168.88;;;24.41;42.71
67818;BME280;54614;47.576;7.524;2023-05-22T03:36:25;98166.59;;;24.45;42.70
67818;BME280;54614;47.576;7.524;2023-05-22T03:38:51;98167.25;;;24.40;42.64
67818;BME280;54614;47.576;7.524;2023-05-22T03:41:18;98161.44;;;24.43;42.68
67818;BME280;54614;47.576;7.524;2023-05-22T03:43:45;98172.53;;;24.22;43.14
67818;BME280;54614;47.576;7.524;2023-05-22T03:46:10;98164.84;;;24.32;42.96
67818;BME280;54614;47.576;7.524;2023-05-22T03:48:37;98170.97;;;24.39;42.83
67818;BME280;54614;47.576;7.524;2023-05-22T03:51:04;98173.50;;;24.34;42.80
67818;BME280;54614;47.576;7.524;2023-05-22T03:53:30;98176.97;;;24.41;42.56
67818;BME280;54614;47.576;7.524;2023-05-22T03:55:55;98170.47;;;24.49;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T03:58:25;98182.22;;;24.55;42.33
67818;BME280;54614;47.576;7.524;2023-05-22T04:00:55;98181.31;;;24.61;42.14
67818;BME280;54614;47.576;7.524;2023-05-22T04:03:26;98186.72;;;24.61;42.19
67818;BME280;54614;47.576;7.524;2023-05-22T04:05:53;98188.13;;;24.63;42.21
67818;BME280;54614;47.576;7.524;2023-05-22T04:08:19;98186.78;;;24.54;42.42
67818;BME280;54614;47.576;7.524;2023-05-22T04:10:45;98183.09;;;24.49;42.63
67818;BME280;54614;47.576;7.524;2023-05-22T04:13:16;98185.94;;;24.54;42.11
67818;BME280;54614;47.576;7.524;2023-05-22T04:15:42;98188.50;;;24.67;42.03
67818;BME280;54614;47.576;7.524;2023-05-22T04:18:10;98185.72;;;24.55;42.50
67818;BME280;54614;47.576;7.524;2023-05-22T04:20:36;98188.78;;;24.59;42.08
67818;BME280;54614;47.576;7.524;2023-05-22T04:23:02;98189.47;;;24.54;42.25
67818;BME280;54614;47.576;7.524;2023-05-22T04:25:38;98190.00;;;24.63;42.19
67818;BME280;54614;47.576;7.524;2023-05-22T04:28:04;98192.91;;;24.61;42.28
67818;BME280;54614;47.576;7.524;2023-05-22T04:30:30;98195.38;;;24.63;42.25
67818;BME280;54614;47.576;7.524;2023-05-22T04:33:04;98197.69;;;24.59;42.32
67818;BME280;54614;47.576;7.524;2023-05-22T04:35:30;98204.19;;;24.70;41.90
67818;BME280;54614;47.576;7.524;2023-05-22T04:37:58;98197.03;;;24.64;42.04
67818;BME280;54614;47.576;7.524;2023-05-22T04:40:28;98200.69;;;24.69;41.85
67818;BME280;54614;47.576;7.524;2023-05-22T04:42:55;98202.91;;;24.54;42.52
67818;BME280;54614;47.576;7.524;2023-05-22T04:45:24;98204.06;;;24.40;42.63
67818;BME280;54614;47.576;7.524;2023-05-22T04:47:51;98210.31;;;24.59;42.35
67818;BME280;54614;47.576;7.524;2023-05-22T04:50:20;98205.00;;;24.52;42.20
67818;BME280;54614;47.576;7.524;2023-05-22T04:52:47;98212.84;;;24.29;42.74
67818;BME280;54614;47.576;7.524;2023-05-22T04:55:13;98215.25;;;24.37;42.60
67818;BME280;54614;47.576;7.524;2023-05-22T04:57:39;98208.59;;;24.39;42.67
67818;BME280;54614;47.576;7.524;2023-05-22T05:00:06;98205.19;;;24.26;43.05
67818;BME280;54614;47.576;7.524;2023-05-22T05:02:32;98209.81;;;24.43;42.75
67818;BME280;54614;47.576;7.524;2023-05-22T05:04:58;98215.09;;;24.32;43.13
67818;BME280;54614;47.576;7.524;2023-05-22T05:07:24;98209.31;;;24.53;42.75
67818;BME280;54614;47.576;7.524;2023-05-22T05:09:50;98209.34;;;24.22;46.27
67818;BME280;54614;47.576;7.524;2023-05-22T05:12:16;98206.31;;;24.11;46.71
67818;BME280;54614;47.576;7.524;2023-05-22T05:14:41;98211.91;;;24.10;46.99
67818;BME280;54614;47.576;7.524;2023-05-22T05:17:07;98217.50;;;24.08;47.06
67818;BME280;54614;47.576;7.524;2023-05-22T05:19:33;98213.16;;;24.07;46.71
67818;BME280;54614;47.576;7.524;2023-05-22T05:21:59;98208.63;;;24.08;46.88
67818;BME280;54614;47.576;7.524;2023-05-22T05:24:26;98214.59;;;24.10;46.31
67818;BME280;54614;47.576;7.524;2023-05-22T05:26:52;98202.59;;;24.13;46.25
67818;BME280;54614;47.576;7.524;2023-05-22T05:29:18;98214.28;;;24.25;45.35
67818;BME280;54614;47.576;7.524;2023-05-22T05:31:44;98215.53;;;24.22;46.25
67818;BME280;54614;47.576;7.524;2023-05-22T05:34:09;98210.78;;;24.24;46.51
67818;BME280;54614;47.576;7.524;2023-05-22T05:36:35;98206.03;;;24.26;46.97
67818;BME280;54614;47.576;7.524;2023-05-22T05:39:01;98209.53;;;24.27;46.60
67818;BME280;54614;47.576;7.524;2023-05-22T05:41:27;98211.41;;;24.26;45.90
67818;BME280;54614;47.576;7.524;2023-05-22T05:43:52;98206.03;;;24.26;45.55
67818;BME280;54614;47.576;7.524;2023-05-22T05:46:21;98214.97;;;24.45;45.29
67818;BME280;54614;47.576;7.524;2023-05-22T05:48:47;98213.91;;;24.71;44.17
67818;BME280;54614;47.576;7.524;2023-05-22T05:51:13;98212.63;;;24.55;44.53
67818;BME280;54614;47.576;7.524;2023-05-22T05:53:39;98218.38;;;24.59;44.16
67818;BME280;54614;47.576;7.524;2023-05-22T05:56:08;98211.69;;;24.43;44.52
67818;BME280;54614;47.576;7.524;2023-05-22T05:58:34;98215.09;;;24.57;44.09
67818;BME280;54614;47.576;7.524;2023-05-22T06:00:59;98219.19;;;24.59;43.91
67818;BME280;54614;47.576;7.524;2023-05-22T06:03:25;98223.00;;;24.52;44.19
67818;BME280;54614;47.576;7.524;2023-05-22T06:05:52;98220.03;;;24.60;43.76
67818;BME280;54614;47.576;7.524;2023-05-22T06:08:18;98210.66;;;24.44;43.91
67818;BME280;54614;47.576;7.524;2023-05-22T06:10:44;98213.38;;;24.62;43.35
67818;BME280;54614;47.576;7.524;2023-05-22T06:13:11;98218.94;;;24.42;44.56
67818;BME280;54614;47.576;7.524;2023-05-22T06:15:36;98221.63;;;24.42;45.53
67818;BME280;54614;47.576;7.524;2023-05-22T06:18:02;98216.03;;;24.44;44.86
67818;BME280;54614;47.576;7.524;2023-05-22T06:20:29;98218.59;;;24.57;44.25
67818;BME280;54614;47.576;7.524;2023-05-22T06:22:55;98220.69;;;24.55;44.42
67818;BME280;54614;47.576;7.524;2023-05-22T06:25:21;98217.94;;;24.62;43.75
67818;BME280;54614;47.576;7.524;2023-05-22T06:27:48;98216.44;;;24.66;43.68
67818;BME280;54614;47.576;7.524;2023-05-22T06:30:14;98218.88;;;24.49;43.96
67818;BME280;54614;47.576;7.524;2023-05-22T06:32:40;98220.97;;;24.47;43.89
67818;BME280;54614;47.576;7.524;2023-05-22T06:35:06;98220.78;;;24.67;43.93
67818;BME280;54614;47.576;7.524;2023-05-22T06:37:31;98215.28;;;24.80;43.47
67818;BME280;54614;47.576;7.524;2023-05-22T06:40:00;98214.47;;;24.80;43.72
67818;BME280;54614;47.576;7.524;2023-05-22T06:42:26;98221.41;;;24.87;43.39
67818;BME280;54614;47.576;7.524;2023-05-22T06:44:52;98217.22;;;24.73;43.62
67818;BME280;54614;47.576;7.524;2023-05-22T06:47:18;98216.66;;;24.64;43.95
67818;BME280;54614;47.576;7.524;2023-05-22T06:49:44;98210.09;;;24.60;43.87
67818;BME280;54614;47.576;7.524;2023-05-22T06:52:10;98212.78;;;24.60;43.92
67818;BME280;54614;47.576;7.524;2023-05-22T06:54:35;98207.63;;;24.59;44.06
67818;BME280;54614;47.576;7.524;2023-05-22T06:57:01;98204.72;;;24.60;43.76
67818;BME280;54614;47.576;7.524;2023-05-22T06:59:29;98213.88;;;24.53;44.17
67818;BME280;54614;47.576;7.524;2023-05-22T07:01:55;98216.78;;;24.51;44.17
67818;BME280;54614;47.576;7.524;2023-05-22T07:04:21;98210.41;;;24.46;44.18
67818;BME280;54614;47.576;7.524;2023-05-22T07:06:47;98209.53;;;24.52;44.24
67818;BME280;54614;47.576;7.524;2023-05-22T07:09:13;98218.81;;;24.56;44.05
67818;BME280;54614;47.576;7.524;2023-05-22T07:11:40;98215.31;;;24.55;43.68
67818;BME280;54614;47.576;7.524;2023-05-22T07:14:08;98215.13;;;24.50;44.17
67818;BME280;54614;47.576;7.524;2023-05-22T07:16:37;98226.72;;;24.51;44.00
67818;BME280;54614;47.576;7.524;2023-05-22T07:19:03;98212.50;;;24.43;44.35
67818;BME280;54614;47.576;7.524;2023-05-22T07:21:29;98226.78;;;24.44;44.25
67818;BME280;54614;47.576;7.524;2023-05-22T07:23:57;98223.00;;;24.52;44.02
67818;BME280;54614;47.576;7.524;2023-05-22T07:26:23;98217.66;;;24.45;43.95
67818;BME280;54614;47.576;7.524;2023-05-22T07:28:51;98215.13;;;24.50;44.09
67818;BME280;54614;47.576;7.524;2023-05-22T07:31:16;98216.06;;;24.37;44.16
67818;BME280;54614;47.576;7.524;2023-05-22T07:33:42;98217.22;;;24.48;44.20
67818;BME280;54614;47.576;7.524;2023-05-22T07:36:08;98217.59;;;24.52;43.81
67818;BME280;54614;47.576;7.524;2023-05-22T07:38:34;98221.19;;;24.46;44.17
67818;BME280;54614;47.576;7.524;2023-05-22T07:41:00;98212.72;;;24.42;43.84
67818;BME280;54614;47.576;7.524;2023-05-22T07:43:29;98226.72;;;24.51;43.87
67818;BME280;54614;47.576;7.524;2023-05-22T07:45:56;98221.41;;;24.44;44.12
67818;BME280;54614;47.576;7.524;2023-05-22T07:48:21;98223.00;;;24.52;44.04
67818;BME280;54614;47.576;7.524;2023-05-22T07:50:47;98225.72;;;24.45;43.88
67818;BME280;54614;47.576;7.524;2023-05-22T07:53:14;98220.75;;;24.49;43.80
67818;BME280;54614;47.576;7.524;2023-05-22T07:55:40;98232.53;;;24.48;44.08
67818;BME280;54614;47.576;7.524;2023-05-22T07:58:06;98219.84;;;24.55;43.87
67818;BME280;54614;47.576;7.524;2023-05-22T08:00:33;98226.88;;;24.56;43.65
67818;BME280;54614;47.576;7.524;2023-05-22T08:02:59;98215.09;;;24.57;43.33
67818;BME280;54614;47.576;7.524;2023-05-22T08:05:25;98215.69;;;24.59;43.73
67818;BME280;54614;47.576;7.524;2023-05-22T08:07:50;98221.94;;;24.53;43.81
67818;BME280;54614;47.576;7.524;2023-05-22T08:10:17;98219.03;;;24.54;43.91
67818;BME280;54614;47.576;7.524;2023-05-22T08:12:44;98219.63;;;24.56;43.86
67818;BME280;54614;47.576;7.524;2023-05-22T08:15:10;98219.84;;;24.55;43.75
67818;BME280;54614;47.576;7.524;2023-05-22T08:17:36;98221.94;;;24.53;43.63
67818;BME280;54614;47.576;7.524;2023-05-22T08:20:02;98221.41;;;24.44;43.94
67818;BME280;54614;47.576;7.524;2023-05-22T08:22:29;98219.25;;;24.53;43.99
67818;BME280;54614;47.576;7.524;2023-05-22T08:24:55;98214.09;;;24.51;43.90
67818;BME280;54614;47.576;7.524;2023-05-22T08:27:21;98213.72;;;24.48;43.83
67818;BME280;54614;47.576;7.524;2023-05-22T08:29:47;98219.69;;;24.50;43.43
67818;BME280;54614;47.576;7.524;2023-05-22T08:32:13;98214.03;;;24.58;43.45
67818;BME280;54614;47.576;7.524;2023-05-22T08:34:39;98215.91;;;24.57;43.64
67818;BME280;54614;47.576;7.524;2023-05-22T08:37:06;98214.75;;;24.47;43.57
67818;BME280;54614;47.576;7.524;2023-05-22T08:39:33;98212.28;;;24.45;43.61
67818;BME280;54614;47.576;7.524;2023-05-22T08:41:59;98212.72;;;24.42;43.77
67818;BME280;54614;47.576;7.524;2023-05-22T08:44:26;98206.41;;;24.55;43.54
67818;BME280;54614;47.576;7.524;2023-05-22T08:46:53;98214.03;;;24.58;43.42
67818;BME280;54614;47.576;7.524;2023-05-22T08:49:21;98214.59;;;24.66;43.23
67818;BME280;54614;47.576;7.524;2023-05-22T08:51:55;98212.59;;;24.80;42.61
67818;BME280;54614;47.576;7.524;2023-05-22T08:54:23;98212.16;;;24.83;42.46
67818;BME280;54614;47.576;7.524;2023-05-22T08:56:52;98210.22;;;24.90;42.34
67818;BME280;54614;47.576;7.524;2023-05-22T08:59:19;98213.50;;;24.92;42.77
67818;BME280;54614;47.576;7.524;2023-05-22T09:01:46;98213.53;;;24.67;43.02
67818;BME280;54614;47.576;7.524;2023-05-22T09:04:12;98208.84;;;24.81;42.65
67818;BME280;54614;47.576;7.524;2023-05-22T09:06:39;98204.91;;;24.84;42.38
67818;BME280;54614;47.576;7.524;2023-05-22T09:09:04;98205.06;;;24.89;42.26
67818;BME280;54614;47.576;7.524;2023-05-22T09:11:30;98215.44;;;24.85;42.32
67818;BME280;54614;47.576;7.524;2023-05-22T09:14:07;98205.06;;;24.89;42.22
67818;BME280;54614;47.576;7.524;2023-05-22T09:16:50;98206.91;;;24.88;42.41
67818;BME280;54614;47.576;7.524;2023-05-22T09:19:17;98200.25;;;24.72;42.36
67818;BME280;54614;47.576;7.524;2023-05-22T09:21:43;98196.75;;;24.90;42.36
67818;BME280;54614;47.576;7.524;2023-05-22T09:24:09;98195.44;;;24.56;42.91
67818;BME280;54614;47.576;7.524;2023-05-22T09:26:38;98198.72;;;24.58;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T09:29:08;98199.06;;;24.43;43.11
67818;BME280;54614;47.576;7.524;2023-05-22T09:31:41;98197.59;;;24.48;43.21
67818;BME280;54614;47.576;7.524;2023-05-22T09:34:11;98197.47;;;24.61;42.81
67818;BME280;54614;47.576;7.524;2023-05-22T09:36:38;98195.44;;;24.56;42.88
67818;BME280;54614;47.576;7.524;2023-05-22T09:39:04;98193.28;;;24.65;42.65
67818;BME280;54614;47.576;7.524;2023-05-22T09:41:36;98192.03;;;24.67;42.41
67818;BME280;54614;47.576;7.524;2023-05-22T09:44:13;98194.00;;;24.54;42.75
67818;BME280;54614;47.576;7.524;2023-05-22T09:46:43;98188.25;;;24.50;42.84
67818;BME280;54614;47.576;7.524;2023-05-22T09:49:09;98184.63;;;24.63;42.47
67818;BME280;54614;47.576;7.524;2023-05-22T09:51:39;98185.78;;;24.49;42.99
67818;BME280;54614;47.576;7.524;2023-05-22T09:54:07;98184.63;;;24.38;43.19
67818;BME280;54614;47.576;7.524;2023-05-22T09:56:38;98180.53;;;24.35;43.50
67818;BME280;54614;47.576;7.524;2023-05-22T09:59:08;98178.59;;;24.42;43.21
67818;BME280;54614;47.576;7.524;2023-05-22T10:01:37;98183.31;;;24.47;42.92
67818;BME280;54614;47.576;7.524;2023-05-22T10:04:03;98191.28;;;24.35;43.21
67818;BME280;54614;47.576;7.524;2023-05-22T10:06:30;98189.53;;;24.48;43.07
67818;BME280;54614;47.576;7.524;2023-05-22T10:09:06;98177.41;;;24.38;43.28
67818;BME280;54614;47.576;7.524;2023-05-22T10:11:34;98174.28;;;24.41;42.81
67818;BME280;54614;47.576;7.524;2023-05-22T10:14:02;98178.63;;;24.61;42.61
67818;BME280;54614;47.576;7.524;2023-05-22T10:16:29;98178.41;;;24.62;42.66
67818;BME280;54614;47.576;7.524;2023-05-22T10:18:56;98176.41;;;24.58;42.52
67818;BME280;54614;47.576;7.524;2023-05-22T10:21:23;98183.31;;;24.47;42.70
67818;BME280;54614;47.576;7.524;2023-05-22T10:23:50;98177.78;;;24.42;43.39
67818;BME280;54614;47.576;7.524;2023-05-22T10:26:17;98179.59;;;24.48;42.93
67818;BME280;54614;47.576;7.524;2023-05-22T10:29:11;98173.38;;;24.48;43.13
67818;BME280;54614;47.576;7.524;2023-05-22T10:31:50;98171.75;;;24.47;42.76
67818;BME280;54614;47.576;7.524;2023-05-22T10:40:14;98160.31;;;24.51;42.66
67818;BME280;54614;47.576;7.524;2023-05-22T10:42:42;98159.97;;;24.66;42.72
67818;BME280;54614;47.576;7.524;2023-05-22T10:45:09;98155.78;;;24.70;42.23
67818;BME280;54614;47.576;7.524;2023-05-22T10:47:35;98161.09;;;24.58;42.38
67818;BME280;54614;47.576;7.524;2023-05-22T10:50:11;98157.25;;;24.48;42.84
67818;BME280;54614;47.576;7.524;2023-05-22T10:52:38;98155.84;;;24.45;43.05
67818;BME280;54614;47.576;7.524;2023-05-22T10:55:09;98146.66;;;24.53;42.95
67818;BME280;54614;47.576;7.524;2023-05-22T10:57:39;98135.69;;;24.54;42.67
67818;BME280;54614;47.576;7.524;2023-05-22T11:00:11;98138.06;;;24.44;43.04
67818;BME280;54614;47.576;7.524;2023-05-22T11:02:44;98138.50;;;24.41;43.16
67818;BME280;54614;47.576;7.524;2023-05-22T11:10:53;98138.97;;;24.56;42.58
67818;BME280;54614;47.576;7.524;2023-05-22T11:13:23;98133.47;;;24.69;42.47
67818;BME280;54614;47.576;7.524;2023-05-22T11:15:49;98134.06;;;24.71;42.19
67818;BME280;54614;47.576;7.524;2023-05-22T11:18:16;98134.72;;;24.49;42.71
67818;BME280;54614;47.576;7.524;2023-05-22T11:20:42;98131.34;;;24.53;42.83
67818;BME280;54614;47.576;7.524;2023-05-22T11:23:10;98123.81;;;24.62;42.67
67818;BME280;54614;47.576;7.524;2023-05-22T11:25:37;98128.16;;;24.63;42.73
67818;BME280;54614;47.576;7.524;2023-05-22T11:28:06;98129.28;;;24.73;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T11:30:33;98126.34;;;24.57;42.80
67818;BME280;54614;47.576;7.524;2023-05-22T11:33:01;98135.41;;;24.62;42.75
67818;BME280;54614;47.576;7.524;2023-05-22T11:35:27;98130.00;;;24.62;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T11:37:55;98126.88;;;24.65;42.39
67818;BME280;54614;47.576;7.524;2023-05-22T11:40:23;98126.81;;;24.72;42.34
67818;BME280;54614;47.576;7.524;2023-05-22T11:42:51;98135.53;;;24.67;42.47
67818;BME280;54614;47.576;7.524;2023-05-22T11:45:17;98142.31;;;24.52;42.91
67818;BME280;54614;47.576;7.524;2023-05-22T11:47:44;98144.56;;;24.55;42.94
67818;BME280;54614;47.576;7.524;2023-05-22T11:50:11;98138.09;;;24.62;42.70
67818;BME280;54614;47.576;7.524;2023-05-22T11:52:39;98137.41;;;24.49;43.08
67818;BME280;54614;47.576;7.524;2023-05-22T11:55:07;98134.47;;;24.50;42.82
67818;BME280;54614;47.576;7.524;2023-05-22T11:57:34;98131.13;;;24.55;42.66
67818;BME280;54614;47.576;7.524;2023-05-22T12:00:01;98130.75;;;24.51;42.83
67818;BME280;54614;47.576;7.524;2023-05-22T12:02:30;98125.69;;;24.61;42.65
67818;BME280;54614;47.576;7.524;2023-05-22T12:04:57;98128.28;;;24.50;42.93
67818;BME280;54614;47.576;7.524;2023-05-22T12:07:25;98128.75;;;24.65;42.46
67818;BME280;54614;47.576;7.524;2023-05-22T12:09:55;98136.06;;;24.76;42.42
67818;BME280;54614;47.576;7.524;2023-05-22T12:12:21;98133.16;;;24.59;42.46
67818;BME280;54614;47.576;7.524;2023-05-22T12:14:48;98138.81;;;24.51;42.78
67818;BME280;54614;47.576;7.524;2023-05-22T12:17:15;98141.00;;;24.61;42.86
67818;BME280;54614;47.576;7.524;2023-05-22T12:19:43;98134.03;;;24.53;42.98
67818;BME280;54614;47.576;7.524;2023-05-22T12:22:10;98120.38;;;24.73;42.49
67818;BME280;54614;47.576;7.524;2023-05-22T12:24:44;98127.84;;;24.53;42.85
67818;BME280;54614;47.576;7.524;2023-05-22T12:27:13;98129.78;;;24.64;42.73
67818;BME280;54614;47.576;7.524;2023-05-22T12:29:41;98120.38;;;24.55;43.02
67818;BME280;54614;47.576;7.524;2023-05-22T12:32:09;98122.63;;;24.58;42.67
67818;BME280;54614;47.576;7.524;2023-05-22T12:34:45;98124.56;;;24.69;42.76
67818;BME280;54614;47.576;7.524;2023-05-22T12:37:22;98116.44;;;24.75;42.38
67818;BME280;54614;47.576;7.524;2023-05-22T12:39:57;98115.75;;;24.62;42.55
67818;BME280;54614;47.576;7.524;2023-05-22T12:42:25;98109.41;;;24.56;42.68
67818;BME280;54614;47.576;7.524;2023-05-22T12:44:56;98108.44;;;24.69;42.63
67818;BME280;54614;47.576;7.524;2023-05-22T12:47:23;98108.94;;;24.59;42.85
67818;BME280;54614;47.576;7.524;2023-05-22T12:49:50;98113.06;;;24.62;42.44
67818;BME280;54614;47.576;7.524;2023-05-22T12:52:16;98109.16;;;24.58;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T12:54:42;98104.69;;;24.52;42.87
67818;BME280;54614;47.576;7.524;2023-05-22T12:57:08;98106.34;;;24.53;42.85
67818;BME280;54614;47.576;7.524;2023-05-22T12:59:34;98103.66;;;24.71;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T13:02:03;98096.63;;;24.88;42.31
67818;BME280;54614;47.576;7.524;2023-05-22T13:04:30;98103.81;;;24.76;42.33
67818;BME280;54614;47.576;7.524;2023-05-22T13:06:55;98092.22;;;24.57;42.87
67818;BME280;54614;47.576;7.524;2023-05-22T13:09:21;98086.53;;;24.65;42.62
67818;BME280;54614;47.576;7.524;2023-05-22T13:11:47;98084.59;;;24.91;42.37
67818;BME280;54614;47.576;7.524;2023-05-22T13:14:14;98075.66;;;24.97;42.17
67818;BME280;54614;47.576;7.524;2023-05-22T13:16:40;98075.78;;;24.84;42.34
67818;BME280;54614;47.576;7.524;2023-05-22T13:19:06;98066.91;;;25.01;41.95
67818;BME280;54614;47.576;7.524;2023-05-22T13:21:32;98070.16;;;24.85;42.16
67818;BME280;54614;47.576;7.524;2023-05-22T13:23:58;98062.56;;;25.00;41.76
67818;BME280;54614;47.576;7.524;2023-05-22T13:26:24;98070.88;;;24.99;41.79
67818;BME280;54614;47.576;7.524;2023-05-22T13:28:51;98073.91;;;25.02;41.90
67818;BME280;54614;47.576;7.524;2023-05-22T13:31:17;98082.66;;;24.98;42.16