sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2022-10-26T00:01:10;100945.91;;;13.24;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:03:37;100955.75;;;13.30;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:06:08;100961.53;;;13.40;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:08:35;100958.47;;;13.44;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:11:01;100962.59;;;13.39;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:13:28;100973.81;;;13.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:15:54;100966.22;;;13.25;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:18:20;100974.81;;;13.27;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:20:48;100968.06;;;13.31;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:23:14;100972.19;;;13.40;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:25:40;100968.31;;;13.50;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:28:06;100977.16;;;13.57;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:30:33;100976.97;;;13.58;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:32:59;100975.53;;;13.56;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:35:25;100975.53;;;13.63;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:37:55;100966.09;;;13.73;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:40:21;100962.19;;;13.83;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:42:51;100971.00;;;13.90;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:45:19;100965.88;;;13.95;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:48:07;100975.09;;;13.99;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:50:33;100972.00;;;14.02;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:53:00;100973.66;;;14.03;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:55:28;100975.09;;;13.99;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T00:57:56;100972.22;;;14.01;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:00:22;100964.63;;;14.04;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:02:49;100967.94;;;14.06;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:05:16;100970.38;;;14.08;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:07:43;100965.44;;;14.12;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:10:10;100969.75;;;14.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:12:38;100967.69;;;14.15;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:15:05;100961.72;;;14.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:17:42;100959.06;;;14.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:23:35;100961.72;;;14.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:28:18;100962.16;;;14.10;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:30:52;100967.09;;;14.06;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:33:41;100961.31;;;14.02;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:43:41;100961.75;;;13.86;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:46:08;100965.66;;;13.83;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:48:35;100961.34;;;13.75;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:51:02;100967.53;;;13.69;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:53:29;100978.19;;;13.63;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T01:55:56;100974.50;;;13.57;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:03:53;100981.03;;;13.41;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:06:27;100988.41;;;13.39;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:09:45;100989.25;;;13.39;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:11:44;100997.44;;;13.38;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:16:57;101002.31;;;13.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:22:01;100996.56;;;13.24;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:24:30;100999.00;;;13.19;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:26:58;101003.91;;;13.15;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:29:25;100994.28;;;13.07;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:31:53;101003.69;;;13.03;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:34:20;101004.28;;;12.99;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:36:47;101005.91;;;12.93;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:39:15;101005.88;;;12.86;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:41:42;101025.31;;;12.80;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:44:12;101020.59;;;12.76;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:46:39;101026.28;;;12.72;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:49:06;101026.28;;;12.72;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:56:35;101024.22;;;12.68;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T02:59:05;101035.63;;;12.55;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:01:33;101032.09;;;12.48;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:04:00;101035.53;;;12.41;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:06:26;101040.00;;;12.34;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:08:52;101033.41;;;12.30;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:11:18;101039.94;;;12.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:13:44;101048.53;;;12.23;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:16:10;101048.53;;;12.23;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:18:36;101048.28;;;12.18;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:21:02;101058.28;;;12.16;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:23:29;101057.47;;;12.15;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:25:55;101062.59;;;12.17;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:28:22;101061.59;;;12.18;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:30:48;101057.91;;;12.19;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:33:14;101057.53;;;12.22;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:35:40;101062.47;;;12.25;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:38:07;101067.59;;;12.27;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:40:33;101075.38;;;12.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:43:01;101069.25;;;12.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:45:27;101077.69;;;12.31;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:47:53;101076.28;;;12.35;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:50:21;101072.59;;;12.36;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:52:48;101079.19;;;12.40;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:55:14;101079.66;;;12.51;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T03:57:41;101073.75;;;12.55;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:00:08;101075.00;;;12.60;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:02:34;101084.44;;;12.62;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:05:00;101080.56;;;12.65;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:07:26;101083.03;;;12.66;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:09:53;101087.34;;;12.67;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:12:19;101088.97;;;12.68;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:14:45;101087.72;;;12.64;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:17:11;101083.59;;;12.62;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:19:39;101077.47;;;12.61;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:22:05;101068.06;;;12.65;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:24:31;101074.66;;;12.69;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:26:58;101084.91;;;12.72;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:29:24;101078.81;;;12.79;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:31:50;101072.06;;;12.83;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:34:16;101082.91;;;12.81;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:36:42;101089.41;;;12.72;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:39:08;101082.19;;;12.66;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:41:34;101080.38;;;12.66;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:44:00;101075.66;;;12.68;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:46:26;101084.69;;;12.67;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:48:53;101085.25;;;12.63;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:51:19;101079.66;;;12.51;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:53:45;101090.84;;;12.39;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:56:11;101088.88;;;12.27;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T04:58:37;101089.72;;;12.27;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:01:04;101096.72;;;12.35;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:03:30;101103.97;;;12.41;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:05:57;101101.16;;;12.49;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:08:23;101111.47;;;12.59;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:10:49;101109.94;;;12.71;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:13:15;101119.41;;;12.81;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:15:42;101119.25;;;12.89;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:18:08;101120.50;;;12.93;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:20:35;101125.88;;;13.00;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:23:03;101133.72;;;13.08;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:25:30;101133.09;;;13.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:28:00;101122.69;;;13.18;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:30:27;101132.34;;;13.25;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:32:53;101128.47;;;13.28;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:35:20;101143.06;;;13.32;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:37:46;101141.03;;;13.34;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:40:12;101139.63;;;13.38;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:42:40;101142.72;;;13.42;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:45:06;101148.88;;;13.43;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:47:36;101148.47;;;13.46;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:50:03;101162.88;;;13.51;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:52:29;101163.72;;;13.58;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:54:55;101167.66;;;13.69;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:57:23;101170.78;;;13.80;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T05:59:50;101166.72;;;13.90;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:02:29;101162.63;;;14.01;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:04:57;101169.44;;;14.11;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:07:27;101171.91;;;14.19;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:09:54;101168.81;;;14.29;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:12:20;101167.81;;;14.36;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:14:46;101158.97;;;14.49;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:24:59;101187.78;;;14.87;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:30:07;101178.91;;;15.00;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:32:37;101185.66;;;15.09;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:35:13;101189.38;;;15.15;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:37:44;101194.91;;;15.27;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:40:12;101197.56;;;15.34;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:42:39;101200.81;;;15.42;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:45:09;101199.75;;;15.50;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:47:37;101203.22;;;15.57;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:50:20;101196.00;;;15.65;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:55:41;101204.16;;;15.76;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T06:58:08;101208.50;;;15.84;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:00:36;101202.53;;;15.89;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:03:04;101204.13;;;15.97;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:05:30;101207.59;;;16.04;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:07:57;101206.31;;;16.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:10:24;101214.28;;;16.20;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:12:50;101214.47;;;16.25;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:15:16;101213.59;;;16.31;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:17:42;101216.63;;;16.41;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:20:10;101213.44;;;16.51;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:22:36;101203.13;;;16.55;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:25:02;101206.50;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:27:28;101209.97;;;16.76;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:29:54;101213.41;;;16.83;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:32:21;101212.91;;;16.93;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:34:47;101208.09;;;17.02;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:37:13;101211.91;;;17.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:39:39;101212.22;;;17.23;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:42:05;101207.38;;;17.32;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:44:31;101201.94;;;17.38;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:46:57;101212.97;;;17.49;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:49:23;101220.25;;;17.60;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:51:49;101213.34;;;17.71;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:54:16;101219.34;;;17.85;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:56:42;101220.00;;;17.99;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T07:59:10;101214.22;;;18.14;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:01:36;101209.84;;;18.31;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:04:02;101213.97;;;18.46;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:06:28;101210.00;;;18.60;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:08:54;101206.88;;;18.75;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:11:20;101212.66;;;18.90;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:13:50;101215.53;;;19.13;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:16:16;101212.81;;;19.36;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:18:42;101212.88;;;19.65;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:21:09;101207.41;;;19.89;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:23:36;101212.19;;;19.99;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:26:02;101209.56;;;20.04;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:28:29;101207.41;;;20.18;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:30:55;101201.47;;;20.33;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:33:22;101207.44;;;20.52;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:35:49;101211.56;;;20.71;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:38:22;101213.50;;;20.93;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:40:48;101207.22;;;21.09;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:43:18;101221.03;;;21.30;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:45:48;101222.28;;;21.45;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:48:22;101218.47;;;21.63;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:50:54;101219.97;;;21.75;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T08:58:45;101226.97;;;22.26;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T09:01:15;101231.69;;;22.36;98.96
49122;BME280;35529;44.342;25.944;2022-10-26T09:03:41;101230.09;;;22.40;96.59
49122;BME280;35529;44.342;25.944;2022-10-26T09:22:12;101223.09;;;22.17;96.33
49122;BME280;35529;44.342;25.944;2022-10-26T09:24:46;101223.97;;;22.22;96.01
49122;BME280;35529;44.342;25.944;2022-10-26T09:29:41;101224.53;;;22.52;95.03
49122;BME280;35529;44.342;25.944;2022-10-26T09:32:18;101225.69;;;22.66;93.27
49122;BME280;35529;44.342;25.944;2022-10-26T09:34:54;101223.91;;;22.82;92.79
49122;BME280;35529;44.342;25.944;2022-10-26T09:37:27;101225.66;;;22.99;92.24
49122;BME280;35529;44.342;25.944;2022-10-26T09:42:50;101228.88;;;23.38;88.57
49122;BME280;35529;44.342;25.944;2022-10-26T09:45:21;101225.97;;;23.60;86.91
49122;BME280;35529;44.342;25.944;2022-10-26T09:47:50;101214.91;;;23.83;85.82
49122;BME280;35529;44.342;25.944;2022-10-26T09:50:21;101212.81;;;24.05;83.96
49122;BME280;35529;44.342;25.944;2022-10-26T09:52:48;101212.84;;;24.21;84.15
49122;BME280;35529;44.342;25.944;2022-10-26T09:55:14;101206.31;;;24.32;83.50
49122;BME280;35529;44.342;25.944;2022-10-26T09:57:41;101211.50;;;24.39;82.80
49122;BME280;35529;44.342;25.944;2022-10-26T10:00:12;101204.97;;;24.35;81.88
49122;BME280;35529;44.342;25.944;2022-10-26T10:02:40;101202.53;;;24.28;82.12
49122;BME280;35529;44.342;25.944;2022-10-26T10:05:23;101200.91;;;24.17;81.53
49122;BME280;35529;44.342;25.944;2022-10-26T10:07:49;101198.72;;;24.03;82.76
49122;BME280;35529;44.342;25.944;2022-10-26T10:10:16;101201.97;;;23.90;81.44
49122;BME280;35529;44.342;25.944;2022-10-26T10:12:43;101202.19;;;23.83;82.42
49122;BME280;35529;44.342;25.944;2022-10-26T10:17:49;101183.69;;;23.59;80.93
49122;BME280;35529;44.342;25.944;2022-10-26T10:23:11;101176.22;;;23.14;81.90
49122;BME280;35529;44.342;25.944;2022-10-26T10:25:49;101190.78;;;23.13;84.04
49122;BME280;35529;44.342;25.944;2022-10-26T10:28:26;101181.69;;;23.29;84.50
49122;BME280;35529;44.342;25.944;2022-10-26T10:31:00;101181.75;;;23.55;83.58
49122;BME280;35529;44.342;25.944;2022-10-26T10:35:59;101168.31;;;23.96;75.56
49122;BME280;35529;44.342;25.944;2022-10-26T10:38:25;101177.81;;;24.04;74.17
49122;BME280;35529;44.342;25.944;2022-10-26T10:40:53;101169.69;;;24.04;74.67
49122;BME280;35529;44.342;25.944;2022-10-26T10:43:20;101171.06;;;24.06;75.22
49122;BME280;35529;44.342;25.944;2022-10-26T10:45:48;101172.13;;;24.10;77.08
49122;BME280;35529;44.342;25.944;2022-10-26T10:48:18;101168.63;;;24.10;75.94
49122;BME280;35529;44.342;25.944;2022-10-26T10:50:55;101167.00;;;24.14;74.07
49122;BME280;35529;44.342;25.944;2022-10-26T10:55:51;101162.34;;;24.04;72.22
49122;BME280;35529;44.342;25.944;2022-10-26T10:58:23;101167.78;;;23.89;73.62
49122;BME280;35529;44.342;25.944;2022-10-26T11:00:52;101166.66;;;23.85;75.51
49122;BME280;35529;44.342;25.944;2022-10-26T11:03:42;101166.38;;;23.81;76.81
49122;BME280;35529;44.342;25.944;2022-10-26T11:06:12;101166.38;;;23.86;77.13
49122;BME280;35529;44.342;25.944;2022-10-26T11:08:59;101167.19;;;23.87;77.22
49122;BME280;35529;44.342;25.944;2022-10-26T11:11:27;101166.72;;;23.90;77.34
49122;BME280;35529;44.342;25.944;2022-10-26T11:14:00;101156.41;;;23.97;78.31
49122;BME280;35529;44.342;25.944;2022-10-26T11:16:48;101165.09;;;23.99;77.02
49122;BME280;35529;44.342;25.944;2022-10-26T11:19:21;101164.00;;;23.95;76.27
49122;BME280;35529;44.342;25.944;2022-10-26T11:21:52;101173.16;;;23.84;76.14
49122;BME280;35529;44.342;25.944;2022-10-26T11:24:30;101166.63;;;23.74;76.38
49122;BME280;35529;44.342;25.944;2022-10-26T11:27:07;101167.72;;;23.73;77.24
49122;BME280;35529;44.342;25.944;2022-10-26T11:29:46;101164.47;;;23.71;76.99
49122;BME280;35529;44.342;25.944;2022-10-26T11:34:50;101163.38;;;23.67;77.39
49122;BME280;35529;44.342;25.944;2022-10-26T11:37:23;101163.91;;;23.64;77.12
49122;BME280;35529;44.342;25.944;2022-10-26T11:42:41;101168.63;;;23.21;78.17
49122;BME280;35529;44.342;25.944;2022-10-26T11:45:21;101164.75;;;23.06;79.68
49122;BME280;35529;44.342;25.944;2022-10-26T11:50:28;101164.91;;;22.84;80.98
49122;BME280;35529;44.342;25.944;2022-10-26T11:52:59;101161.91;;;22.81;81.92
49122;BME280;35529;44.342;25.944;2022-10-26T11:55:27;101156.47;;;22.75;83.00
49122;BME280;35529;44.342;25.944;2022-10-26T11:57:53;101158.31;;;22.70;83.30
49122;BME280;35529;44.342;25.944;2022-10-26T12:00:20;101155.06;;;22.68;83.12
49122;BME280;35529;44.342;25.944;2022-10-26T12:02:57;101153.41;;;22.62;82.57
49122;BME280;35529;44.342;25.944;2022-10-26T12:07:59;101157.72;;;22.57;84.40
49122;BME280;35529;44.342;25.944;2022-10-26T12:10:28;101159.09;;;22.60;84.54
49122;BME280;35529;44.342;25.944;2022-10-26T12:16:16;101161.59;;;22.72;84.69
49122;BME280;35529;44.342;25.944;2022-10-26T12:19:03;101153.22;;;22.73;84.74
49122;BME280;35529;44.342;25.944;2022-10-26T12:21:09;101152.66;;;22.71;84.96
49122;BME280;35529;44.342;25.944;2022-10-26T12:23:36;101161.03;;;22.70;84.60
49122;BME280;35529;44.342;25.944;2022-10-26T12:28:47;101152.00;;;22.54;85.20
49122;BME280;35529;44.342;25.944;2022-10-26T12:33:59;101164.06;;;22.36;85.21
49122;BME280;35529;44.342;25.944;2022-10-26T12:39:43;101168.91;;;22.06;86.80
49122;BME280;35529;44.342;25.944;2022-10-26T12:47:59;101159.41;;;21.71;87.65
49122;BME280;35529;44.342;25.944;2022-10-26T12:52:29;101151.69;;;21.58;88.75
49122;BME280;35529;44.342;25.944;2022-10-26T12:55:07;101159.38;;;21.49;89.26
49122;BME280;35529;44.342;25.944;2022-10-26T13:00:20;101165.50;;;21.39;88.68
49122;BME280;35529;44.342;25.944;2022-10-26T13:03:00;101163.34;;;21.41;89.10
49122;BME280;35529;44.342;25.944;2022-10-26T13:08:15;101164.47;;;21.46;90.55
49122;BME280;35529;44.342;25.944;2022-10-26T13:13:25;101155.88;;;21.49;91.91
49122;BME280;35529;44.342;25.944;2022-10-26T13:15:55;101164.28;;;21.52;91.72
49122;BME280;35529;44.342;25.944;2022-10-26T13:18:22;101153.47;;;21.52;91.58
49122;BME280;35529;44.342;25.944;2022-10-26T13:23:20;101156.53;;;21.56;92.24
49122;BME280;35529;44.342;25.944;2022-10-26T13:33:43;101159.03;;;21.63;91.07
49122;BME280;35529;44.342;25.944;2022-10-26T13:39:00;101154.75;;;21.67;91.02
49122;BME280;35529;44.342;25.944;2022-10-26T13:41:38;101165.03;;;21.70;91.41
49122;BME280;35529;44.342;25.944;2022-10-26T13:44:06;101163.72;;;21.72;91.97
49122;BME280;35529;44.342;25.944;2022-10-26T13:46:37;101163.72;;;21.72;92.48
49122;BME280;35529;44.342;25.944;2022-10-26T13:49:06;101165.34;;;21.73;91.69
49122;BME280;35529;44.342;25.944;2022-10-26T13:51:42;101164.53;;;21.73;92.56
49122;BME280;35529;44.342;25.944;2022-10-26T13:54:27;101165.88;;;21.70;92.57
49122;BME280;35529;44.342;25.944;2022-10-26T13:59:21;101161.97;;;21.61;92.82
49122;BME280;35529;44.342;25.944;2022-10-26T14:02:03;101166.81;;;21.59;93.89
49122;BME280;35529;44.342;25.944;2022-10-26T14:04:30;101174.63;;;21.55;94.28
49122;BME280;35529;44.342;25.944;2022-10-26T14:06:56;101173.69;;;21.50;94.79
49122;BME280;35529;44.342;25.944;2022-10-26T14:09:22;101179.56;;;21.41;94.55
49122;BME280;35529;44.342;25.944;2022-10-26T14:11:52;101183.03;;;21.37;94.52
49122;BME280;35529;44.342;25.944;2022-10-26T14:14:21;101177.88;;;21.35;94.52
49122;BME280;35529;44.342;25.944;2022-10-26T14:16:49;101175.66;;;21.32;94.86
49122;BME280;35529;44.342;25.944;2022-10-26T14:19:18;101173.16;;;21.25;94.84
49122;BME280;35529;44.342;25.944;2022-10-26T14:21:47;101181.69;;;21.17;95.54
49122;BME280;35529;44.342;25.944;2022-10-26T14:24:19;101177.78;;;21.08;96.10
49122;BME280;35529;44.342;25.944;2022-10-26T14:26:46;101178.97;;;20.95;97.49
49122;BME280;35529;44.342;25.944;2022-10-26T14:29:17;101176.94;;;20.85;98.26
49122;BME280;35529;44.342;25.944;2022-10-26T14:31:43;101179.50;;;20.75;99.17
49122;BME280;35529;44.342;25.944;2022-10-26T14:34:10;101184.22;;;20.68;99.48
49122;BME280;35529;44.342;25.944;2022-10-26T14:39:04;101184.47;;;20.49;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:41:33;101179.38;;;20.36;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:44:00;101188.13;;;20.26;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:46:27;101190.09;;;20.14;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:48:56;101190.94;;;20.02;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:51:27;101190.78;;;19.92;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:53:57;101183.06;;;19.84;100.00
49122;BME280;35529;44.342;25.944;2022-10-26T14:58:50;101195.78;;;19.59;100.00