sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2024-03-29T00:00:42;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:03:09;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:05:34;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:08:01;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:10:27;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:12:53;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:15:19;7.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:17:44;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:20:10;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:22:37;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:25:03;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:27:29;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:29:55;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:32:21;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:34:49;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:37:15;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:39:40;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:42:07;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:44:34;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:47:01;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:49:27;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:51:52;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:54:18;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:56:44;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T00:59:10;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:01:35;7.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:04:01;7.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:06:26;7.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:08:52;7.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:11:17;7.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:13:43;6.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:16:08;6.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:18:34;6.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:20:59;6.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:23:25;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:25:50;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:28:16;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:30:42;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:33:07;6.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:35:33;6.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:37:58;6.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:40:24;6.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:42:53;6.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:45:19;6.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:47:45;6.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:50:11;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:52:37;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:55:03;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:57:29;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T01:59:55;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:02:22;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:04:49;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:07:15;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:09:40;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:12:06;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:14:32;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:16:58;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:19:23;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:21:50;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:24:20;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:26:45;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:29:12;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:31:38;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:34:03;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:36:29;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:38:55;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:41:21;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:43:47;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:46:13;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:48:38;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:51:04;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:53:29;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:55:55;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T02:58:21;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:00:46;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:03:15;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:05:41;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:08:06;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:10:51;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:13:27;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:15:54;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:18:19;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:20:54;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:23:21;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:25:53;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:28:19;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:30:45;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:33:10;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:35:36;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:38:01;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:40:27;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:42:52;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:45:18;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:47:43;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:50:09;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:52:35;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:55:00;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:57:26;5.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T03:59:51;5.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:02:17;5.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:04:42;5.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:07:08;5.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:09:33;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:11:59;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:14:25;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:16:50;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:19:16;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:21:41;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:24:07;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:26:35;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:29:02;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:31:28;5.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:33:53;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:36:19;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:38:44;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:41:10;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:43:35;5.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:46:02;5.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:48:30;5.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:50:56;5.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:53:22;5.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:55:56;5.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T04:58:22;5.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:00:49;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:03:17;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:05:42;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:08:08;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:10:33;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:13:00;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:15:26;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:17:52;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:20:18;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:22:44;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:25:10;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:27:35;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:30:02;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:32:29;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:34:54;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:37:20;5.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:39:47;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:42:13;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:44:38;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:47:04;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:49:33;6.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:51:59;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:54:24;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:56:50;6.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T05:59:15;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:01:41;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:04:07;6.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:06:41;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:09:07;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:11:32;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:13:58;6.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:16:27;6.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:19:11;6.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:21:38;6.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:24:09;6.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:26:39;6.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:29:04;6.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:31:30;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:33:57;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:36:23;6.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:38:49;6.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:41:14;6.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:43:41;6.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:46:09;6.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:48:34;7.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:51:00;7.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:53:25;7.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:55:51;7.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T06:58:16;7.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:00:46;7.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:03:12;7.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:05:37;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:08:03;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:10:28;7.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:12:56;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:15:21;7.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:17:47;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:20:15;7.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:22:41;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:25:07;7.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:27:32;7.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:30:01;7.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:32:29;7.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:34:55;7.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:37:24;8.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:39:49;8.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:42:15;8.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:44:41;8.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:47:07;8.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:49:32;8.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:51:58;8.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:54:24;8.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:56:50;8.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T07:59:16;8.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:01:44;8.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:04:10;8.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:06:35;8.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:09:02;8.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:11:27;9.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:13:53;9.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:16:18;9.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:18:46;9.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:21:12;9.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:23:39;9.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:26:05;9.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:28:31;9.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:31:00;9.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:33:27;9.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:35:52;9.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:38:18;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:40:44;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:43:12;9.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:45:37;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:48:07;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:50:34;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:53:00;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:55:26;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T08:57:51;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:00:17;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:02:42;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:05:08;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:07:33;9.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:09:59;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:12:25;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:14:51;10.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:17:17;10.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:19:43;10.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:22:08;10.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:24:34;10.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:27:00;10.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:29:25;10.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:31:51;10.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:34:17;10.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:36:42;10.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:39:08;10.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:41:34;10.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:44:03;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:46:32;9.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:48:59;9.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:51:26;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:53:52;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:56:18;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T09:58:45;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:01:11;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:03:41;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:06:07;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:08:38;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:11:03;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:13:29;9.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:15:55;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:18:26;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:21:08;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:23:34;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:26:01;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:28:31;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:30:58;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:33:28;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:35:54;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:38:21;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:40:48;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:43:15;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:45:42;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:48:09;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:50:36;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:53:03;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:55:33;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T10:58:01;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:00:30;9.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:05:35;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:08:06;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:10:42;9.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:13:49;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:16:13;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:18:41;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:21:07;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:23:35;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:26:01;9.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:28:30;9.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:31:00;9.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:33:27;9.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:35:54;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:38:20;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:43:26;10.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:45:54;10.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:48:23;10.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:50:51;10.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:53:17;10.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:55:43;10.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T11:58:08;10.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:00:34;10.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:02:59;10.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:05:25;10.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:07:51;10.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:10:17;11.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:12:43;11.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:15:09;11.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:17:35;11.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:20:04;11.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:22:36;11.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:25:02;11.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:27:27;11.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:29:53;11.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:32:19;11.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:34:45;11.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:37:12;11.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:39:41;11.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:42:07;11.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:44:33;11.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:47:00;11.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:49:26;11.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:51:51;11.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:54:17;11.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:56:44;12.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T12:59:11;12.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:01:36;12.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:04:03;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:06:29;12.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:08:54;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:11:22;12.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:13:47;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:16:13;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:18:39;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:21:05;12.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:23:30;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:25:58;12.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:28:24;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:30:50;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:33:17;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:35:43;12.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:38:09;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:40:35;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:43:01;12.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:45:27;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:47:53;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:50:19;12.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:52:46;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:55:11;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T13:57:38;12.50;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:00:04;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:02:31;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:04:56;12.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:07:23;12.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:09:52;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:12:18;12.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:14:46;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:17:17;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:19:42;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:22:10;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:24:37;12.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:27:05;12.20;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:29:32;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:31:58;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:34:23;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:36:50;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:39:16;12.30;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:41:43;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:44:12;12.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:46:37;12.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:49:03;12.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:51:32;12.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:53:58;13.40;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:56:24;13.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T14:58:50;14.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:01:16;14.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:03:41;14.10;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:06:07;13.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:08:32;13.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:11:01;13.80;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:13:27;13.60;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:15:58;13.70;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:18:24;13.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:20:57;14.00;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:23:23;13.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:25:56;13.90;99.90
46508;DHT22;32223;53.654;10.014;2024-03-29T15:28:24;13.70;99.90