sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2023-05-07T00:01:17;7.40;;;6.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:03:45;6.97;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:06:11;10.60;;;7.53;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:08:39;10.40;;;6.67;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:11:06;9.07;;;7.55;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:13:32;9.85;;;7.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:16:00;8.32;;;6.82;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:18:27;10.03;;;7.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:20:55;8.23;;;7.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:23:22;9.48;;;6.88;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:25:49;9.90;;;7.88;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:28:16;9.20;;;7.37;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:30:42;10.40;;;7.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:33:09;11.32;;;8.25;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:35:36;9.40;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:38:04;8.60;;;7.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:40:31;8.70;;;7.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:42:58;10.35;;;8.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:45:25;8.45;;;7.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:47:54;10.07;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:50:21;8.65;;;7.75;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:52:48;9.55;;;7.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:55:16;9.45;;;7.53;;
9848;SDS011;4963;51.444;6.528;2023-05-07T00:57:44;8.55;;;7.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:00:11;10.20;;;8.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:02:39;10.57;;;7.95;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:05:06;14.13;;;8.48;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:07:35;9.98;;;8.02;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:10:04;9.77;;;8.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:12:34;9.43;;;8.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:15:01;8.05;;;7.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:17:30;10.00;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:19:59;9.73;;;8.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:22:29;9.52;;;8.32;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:24:57;8.93;;;7.15;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:27:26;9.07;;;7.83;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:29:53;10.20;;;7.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:32:21;8.40;;;7.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:34:53;9.63;;;8.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:37:21;10.25;;;7.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:39:50;8.95;;;8.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:42:18;8.97;;;7.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:44:45;8.32;;;7.45;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:47:12;8.70;;;7.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:49:40;10.00;;;8.13;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:52:09;9.02;;;8.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:54:36;9.90;;;8.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:57:04;11.27;;;9.63;;
9848;SDS011;4963;51.444;6.528;2023-05-07T01:59:31;9.80;;;8.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:01:58;12.83;;;9.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:04:25;10.23;;;8.77;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:06:52;10.32;;;9.35;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:09:19;12.35;;;9.15;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:11:46;10.73;;;9.63;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:14:14;13.02;;;10.68;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:16:41;13.67;;;11.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:19:08;13.77;;;10.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:21:34;15.43;;;10.83;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:24:01;14.80;;;12.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:26:28;14.87;;;11.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:28:55;14.83;;;12.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:31:23;13.77;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:33:50;12.97;;;11.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:36:16;14.38;;;11.68;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:38:43;11.53;;;10.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:41:10;12.53;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:43:36;12.20;;;11.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:46:03;11.80;;;10.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:48:32;12.97;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:50:59;13.47;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:53:26;13.47;;;11.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:55:55;12.80;;;10.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T02:58:22;12.40;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:00:49;13.33;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:03:16;12.77;;;10.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:05:44;13.73;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:08:11;12.07;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:10:38;13.32;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:13:05;13.77;;;11.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:15:31;13.20;;;10.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:17:58;12.50;;;11.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:20:25;12.43;;;11.13;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:22:53;13.63;;;10.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:25:20;11.30;;;10.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:27:47;12.07;;;10.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:30:13;11.80;;;10.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:32:40;11.60;;;10.37;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:35:07;12.80;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:37:34;13.33;;;11.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:40:03;11.03;;;9.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:42:30;11.70;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:44:57;11.60;;;10.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:47:24;14.20;;;10.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:49:51;12.23;;;10.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:52:19;11.97;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:54:50;12.67;;;11.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:57:18;13.50;;;10.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T03:59:45;13.67;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:02:12;12.57;;;11.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:04:39;12.07;;;10.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:07:06;11.43;;;10.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:09:32;13.63;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:11:59;12.33;;;11.13;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:14:27;12.53;;;11.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:16:55;15.83;;;11.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:19:22;12.20;;;10.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:21:48;12.97;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:24:15;15.00;;;12.37;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:26:42;12.30;;;10.57;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:29:09;12.17;;;11.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:31:37;12.80;;;11.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:34:04;13.13;;;11.17;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:36:32;14.27;;;11.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:38:59;12.97;;;10.83;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:41:25;12.10;;;10.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:43:52;12.37;;;11.17;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:46:19;13.60;;;11.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:48:47;12.37;;;11.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:51:14;13.20;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:53:41;13.60;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:56:08;13.37;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T04:58:35;13.77;;;12.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:01:01;13.63;;;11.77;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:03:29;15.03;;;12.17;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:05:57;14.35;;;11.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:08:25;14.07;;;12.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:10:52;13.77;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:13:18;14.10;;;12.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:15:46;13.40;;;11.57;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:18:13;14.17;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:20:39;16.03;;;11.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:23:07;12.50;;;11.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:25:34;12.63;;;11.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:28:02;11.70;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:30:29;11.53;;;9.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:32:55;10.23;;;9.23;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:35:22;9.82;;;8.82;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:37:49;9.80;;;8.27;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:40:17;8.48;;;7.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:42:44;9.90;;;8.15;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:45:11;10.80;;;8.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:47:38;9.18;;;7.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:50:05;7.22;;;6.53;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:52:33;6.63;;;5.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:54:59;7.90;;;5.82;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:57:27;6.55;;;5.53;;
9848;SDS011;4963;51.444;6.528;2023-05-07T05:59:54;7.93;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:02:21;5.95;;;5.25;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:04:48;7.05;;;4.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:07:15;8.98;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:09:41;6.53;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:12:09;6.90;;;5.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:14:37;7.68;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:17:04;8.88;;;5.18;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:19:30;7.00;;;4.82;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:21:57;7.63;;;5.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:24:26;7.13;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:26:53;5.50;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:29:20;6.57;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:31:48;7.97;;;4.83;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:34:15;7.10;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:36:41;10.25;;;5.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:39:08;7.60;;;5.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:41:35;10.65;;;6.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:44:02;6.35;;;5.53;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:46:29;9.38;;;6.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:48:58;10.43;;;6.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:51:24;8.87;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:53:51;9.80;;;6.25;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:56:18;8.80;;;6.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T06:58:46;8.97;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:01:12;7.72;;;6.63;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:03:40;9.27;;;6.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:06:08;9.70;;;7.23;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:08:35;8.47;;;6.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:11:03;9.70;;;6.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:13:30;9.67;;;6.73;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:15:57;11.68;;;7.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:18:24;10.37;;;7.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:20:51;11.40;;;6.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:23:19;11.10;;;7.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:25:46;9.45;;;6.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:28:13;11.73;;;6.32;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:30:40;9.27;;;6.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:33:06;9.30;;;5.68;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:35:33;7.57;;;5.45;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:38:00;7.57;;;5.18;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:40:29;8.75;;;5.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:42:56;8.43;;;5.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:45:23;8.88;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:47:49;6.32;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:50:16;8.77;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:52:43;9.18;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:55:10;10.48;;;5.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T07:57:38;9.55;;;5.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:00:05;8.45;;;5.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:02:33;11.38;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:04:59;9.27;;;5.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:07:26;9.32;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:09:53;6.45;;;5.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:12:20;6.55;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:14:48;8.85;;;5.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:17:15;9.52;;;5.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:19:41;7.00;;;4.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:22:08;7.38;;;5.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:24:35;6.35;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:27:02;9.82;;;5.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:29:29;7.75;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:31:57;10.75;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:34:24;7.95;;;4.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:36:51;6.05;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:39:18;5.97;;;4.68;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:41:45;5.53;;;4.25;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:44:12;5.72;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:46:42;6.57;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:49:14;8.88;;;4.93;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:51:41;6.10;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:54:08;8.18;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:56:37;6.30;;;4.55;;
9848;SDS011;4963;51.444;6.528;2023-05-07T08:59:04;6.93;;;4.55;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:01:31;5.68;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:04:00;9.15;;;4.88;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:06:29;8.95;;;5.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:08:56;8.40;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:11:26;6.07;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:13:54;8.60;;;5.45;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:16:23;7.60;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:18:50;8.95;;;5.18;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:21:19;9.35;;;4.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:23:49;7.43;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:26:17;6.93;;;4.32;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:28:44;5.53;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:31:11;9.23;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:33:38;6.78;;;4.28;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:36:05;6.00;;;4.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:38:34;9.48;;;4.45;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:41:04;6.45;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:43:31;9.43;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:46:01;7.40;;;4.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:48:29;9.95;;;4.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:50:57;7.30;;;5.35;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:53:29;8.63;;;6.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:55:56;8.27;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T09:58:26;7.97;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:00:54;9.23;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:03:22;7.60;;;4.75;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:05:53;8.13;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:08:21;9.13;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:10:48;5.88;;;3.75;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:13:16;4.70;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:15:46;3.53;;;2.63;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:18:14;5.13;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:20:42;5.05;;;4.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:23:12;5.13;;;3.88;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:25:40;4.88;;;3.28;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:28:08;6.63;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:30:40;5.68;;;3.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:33:19;7.43;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:35:51;9.43;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:38:21;11.68;;;5.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:40:50;10.23;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:43:17;8.02;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:45:44;6.07;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:51:33;4.85;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:54:22;4.82;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:56:52;4.50;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T10:59:33;5.75;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:02:08;4.40;;;2.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:04:36;3.67;;;2.55;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:09:59;4.60;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:15:37;3.05;;;2.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:18:12;6.07;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:20:48;5.82;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:26:42;6.07;;;3.15;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:29:11;6.35;;;3.25;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:31:41;4.90;;;3.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:34:09;4.93;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:36:40;5.90;;;3.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:39:28;4.60;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:41:56;5.90;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:44:23;5.82;;;3.28;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:46:50;4.43;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:49:21;11.38;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:51:52;5.68;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:54:19;6.78;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:56:46;4.22;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T11:59:16;4.80;;;3.08;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:01:45;5.13;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:04:13;4.90;;;3.35;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:06:41;4.97;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:09:08;4.82;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:11:36;4.20;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:14:04;3.55;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:16:31;4.50;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:18:58;3.63;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:21:26;5.45;;;2.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:23:54;4.57;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:26:21;4.57;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:28:47;4.68;;;2.83;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:31:14;6.10;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:33:41;5.00;;;2.95;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:36:09;5.43;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:38:38;6.13;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:41:07;4.72;;;3.28;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:43:35;4.50;;;3.42;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:46:04;6.15;;;3.35;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:48:32;7.05;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:50:59;5.68;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:53:27;4.95;;;3.28;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:55:55;4.80;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T12:58:25;4.65;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:00:53;6.28;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:03:24;8.07;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:05:52;4.93;;;3.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:08:23;4.20;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:10:55;5.70;;;3.05;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:13:22;4.50;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:15:50;12.02;;;4.35;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:18:17;5.60;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:20:44;4.22;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:23:11;5.63;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:25:37;4.95;;;2.88;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:28:05;4.20;;;2.65;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:30:33;4.03;;;2.60;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:32:59;4.53;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:35:26;5.40;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:37:53;5.88;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:40:20;4.45;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:42:47;8.27;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:45:15;5.30;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:47:44;7.18;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:50:11;3.80;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:52:40;4.03;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:55:08;3.78;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T13:57:35;3.58;;;2.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:00:02;7.82;;;3.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:02:30;5.15;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:04:58;3.92;;;2.92;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:07:25;3.47;;;2.80;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:09:52;4.82;;;3.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:12:18;4.68;;;2.47;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:14:45;3.85;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:17:14;6.30;;;2.97;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:19:41;5.70;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:22:09;3.78;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:24:36;4.32;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:27:04;4.65;;;3.42;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:29:31;4.90;;;3.85;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:32:00;4.20;;;3.38;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:34:27;5.22;;;3.45;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:36:53;6.18;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:39:22;7.45;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:41:50;6.75;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:44:19;5.78;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:46:46;6.75;;;4.22;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:49:13;4.53;;;3.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:51:42;6.60;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:54:09;6.00;;;3.58;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:56:37;6.20;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-05-07T14:59:04;5.00;;;4.07;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:01:31;4.22;;;3.78;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:03:58;5.63;;;3.67;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:06:25;5.72;;;4.68;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:08:52;5.40;;;4.72;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:11:19;5.25;;;4.55;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:13:47;7.55;;;4.43;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:16:14;5.80;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:18:42;6.45;;;4.75;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:21:09;4.90;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-05-07T15:23:36;8.07;;;5.30;;