sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68315;SDS011;55508;54.368;18.406;2023-04-06T00:00:47;34.72;;;17.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:03:15;37.17;;;17.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:05:42;39.05;;;18.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:08:09;39.17;;;20.52;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:10:36;43.40;;;20.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:13:03;47.58;;;21.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:15:30;50.42;;;23.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:17:57;40.42;;;21.08;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:20:24;31.48;;;17.27;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:22:51;35.10;;;17.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:25:18;37.08;;;17.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:27:45;37.85;;;18.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:30:12;32.38;;;15.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:32:38;29.17;;;15.77;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:35:06;27.45;;;14.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:37:33;23.85;;;12.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:40:00;25.77;;;10.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:42:27;20.08;;;10.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:44:58;21.02;;;11.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:47:26;17.95;;;10.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:49:53;22.90;;;10.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:52:21;21.25;;;11.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:54:49;22.02;;;11.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:57:19;21.38;;;11.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T00:59:51;20.27;;;10.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:02:19;19.77;;;11.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:04:49;15.75;;;10.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:07:28;24.38;;;11.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:10:04;16.58;;;11.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:12:33;19.58;;;10.68;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:15:04;25.35;;;11.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:17:33;23.13;;;12.48;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:20:08;23.10;;;12.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:22:37;22.73;;;11.02;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:25:04;23.85;;;10.95;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:27:39;22.00;;;12.07;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:30:19;25.48;;;12.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:32:52;29.35;;;13.57;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:35:37;21.10;;;12.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:38:11;23.67;;;11.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:40:38;26.75;;;13.57;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:43:05;23.27;;;12.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:45:42;27.17;;;12.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:48:14;21.30;;;11.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:50:42;17.52;;;10.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:53:13;16.95;;;10.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:55:42;18.27;;;10.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T01:58:29;19.33;;;11.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:00:57;18.00;;;11.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:03:27;24.25;;;11.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:06:03;21.83;;;12.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:08:35;23.23;;;12.52;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:11:02;27.80;;;12.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:13:35;23.42;;;12.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:16:02;24.42;;;11.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:18:30;24.40;;;11.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:20:57;20.67;;;10.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:23:24;18.88;;;10.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:25:51;21.45;;;10.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:28:18;21.20;;;10.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:30:45;19.48;;;9.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:33:13;19.85;;;10.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:35:44;20.92;;;10.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:38:11;17.33;;;10.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:40:38;24.88;;;11.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:43:15;17.35;;;11.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:45:44;19.92;;;11.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:48:12;16.38;;;11.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:50:39;19.65;;;11.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:53:07;19.55;;;11.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:55:36;23.98;;;12.68;;
68315;SDS011;55508;54.368;18.406;2023-04-06T02:58:03;20.48;;;12.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:00:38;27.67;;;12.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:03:05;25.95;;;12.63;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:05:32;21.67;;;12.32;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:07:59;26.77;;;15.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:10:36;30.27;;;15.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:13:03;28.27;;;15.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:15:50;33.25;;;16.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:18:23;29.13;;;16.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:20:52;30.77;;;18.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:23:24;33.85;;;18.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:25:56;41.50;;;21.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:28:23;34.60;;;19.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:30:59;35.30;;;19.92;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:33:43;41.53;;;20.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:36:17;36.15;;;19.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:38:44;34.50;;;19.27;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:41:13;33.58;;;20.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:43:45;37.90;;;19.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:46:12;33.70;;;19.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:48:39;34.92;;;18.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:51:06;33.75;;;19.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:53:33;40.10;;;20.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:56:00;36.88;;;20.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T03:58:30;39.17;;;20.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:00:57;39.88;;;19.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:03:24;42.13;;;20.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:05:53;35.70;;;19.92;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:08:24;36.08;;;19.17;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:10:51;34.40;;;17.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:13:18;40.85;;;18.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:15:48;34.83;;;17.95;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:18:15;33.58;;;18.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:20:42;30.63;;;17.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:23:10;32.92;;;17.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:25:38;34.08;;;17.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:28:05;33.13;;;18.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:30:32;37.28;;;18.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:32:59;37.78;;;19.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:35:27;34.10;;;18.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:37:56;38.95;;;18.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:40:23;42.63;;;21.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:42:55;44.05;;;23.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:45:29;47.33;;;26.08;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:48:01;49.08;;;26.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:50:36;51.85;;;27.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:53:03;40.42;;;24.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:55:32;48.05;;;25.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T04:58:00;47.92;;;22.77;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:00:43;36.70;;;18.17;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:03:11;44.67;;;15.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:05:45;32.22;;;15.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:08:15;34.65;;;14.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:10:46;44.00;;;16.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:13:15;45.63;;;17.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:15:44;42.28;;;18.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:18:31;58.35;;;20.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:20:59;59.72;;;23.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:23:40;64.22;;;24.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:26:07;39.30;;;19.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:28:34;33.80;;;17.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:31:02;72.95;;;22.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:33:37;54.38;;;24.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:36:08;49.95;;;25.08;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:38:39;51.30;;;25.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:41:19;48.00;;;24.27;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:43:47;47.10;;;24.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:46:14;58.17;;;23.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:48:41;47.72;;;23.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:51:10;49.20;;;23.27;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:53:43;51.05;;;25.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:56:10;49.13;;;24.33;;
68315;SDS011;55508;54.368;18.406;2023-04-06T05:58:38;55.00;;;25.48;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:01:09;65.03;;;29.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:06:07;51.63;;;28.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:08:52;62.22;;;28.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:11:19;66.07;;;29.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:13:48;67.97;;;31.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:16:16;63.42;;;30.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:18:46;62.45;;;31.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:21:13;54.08;;;28.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:23:41;51.00;;;26.63;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:26:13;51.67;;;25.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:28:40;46.47;;;23.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:31:09;26.65;;;14.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:33:37;25.83;;;14.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:36:04;23.60;;;14.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:38:31;33.58;;;20.02;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:40:58;36.53;;;19.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:43:28;22.70;;;13.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:46:02;9.00;;;6.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:48:30;15.82;;;8.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:50:57;12.32;;;9.07;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:53:24;8.05;;;5.47;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:55:51;86.78;;;10.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T06:58:18;5.97;;;4.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:00:47;11.52;;;6.63;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:03:14;6.93;;;4.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:05:45;8.02;;;5.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:08:21;8.30;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:10:50;6.43;;;5.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:13:23;6.25;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:15:54;5.80;;;5.03;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:18:21;12.15;;;5.78;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:20:49;11.75;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:23:16;9.95;;;5.95;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:25:44;10.32;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:28:11;9.30;;;5.93;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:30:38;4.07;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:33:08;4.35;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:35:36;4.00;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:38:04;5.40;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:40:33;2.97;;;2.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:43:00;4.97;;;3.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:45:28;4.78;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:47:56;6.40;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:50:25;6.45;;;3.08;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:52:53;5.47;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:55:20;4.30;;;3.83;;
68315;SDS011;55508;54.368;18.406;2023-04-06T07:57:47;4.93;;;4.43;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:00:14;4.78;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:02:42;14.10;;;8.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:05:09;4.30;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:07:36;5.00;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:10:03;3.97;;;3.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:12:32;5.18;;;4.78;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:15:00;3.45;;;3.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:17:29;54.08;;;6.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:19:57;6.95;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:22:24;7.07;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:24:51;10.27;;;4.57;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:27:18;6.78;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:29:45;5.85;;;5.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:32:12;7.68;;;4.95;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:34:39;8.10;;;6.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:37:06;6.85;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:39:33;5.68;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:42:01;5.38;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:44:30;5.03;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:46:59;8.60;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:49:26;7.53;;;4.63;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:51:53;6.57;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:54:21;11.55;;;5.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:56:48;9.70;;;5.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T08:59:15;5.10;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:01:42;7.43;;;6.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:04:12;7.82;;;5.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:06:40;6.65;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:09:07;5.82;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:11:44;9.07;;;4.72;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:14:12;6.40;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:16:40;5.93;;;5.32;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:19:11;5.43;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:21:39;5.63;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:24:07;6.35;;;4.97;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:26:44;10.32;;;6.93;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:29:25;10.70;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:32:01;4.50;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:34:29;4.28;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:36:57;4.35;;;3.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:39:24;4.32;;;2.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:41:52;3.17;;;2.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:44:20;3.67;;;2.28;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:46:48;5.95;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:49:27;2.45;;;2.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:52:02;4.35;;;2.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:54:30;6.47;;;4.93;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:57:04;5.10;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-04-06T09:59:43;2.97;;;2.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:02:20;3.15;;;2.53;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:04:58;4.32;;;2.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:07:36;4.55;;;2.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:10:22;2.35;;;1.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:12:49;3.60;;;1.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:15:16;6.45;;;2.15;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:17:48;3.15;;;1.92;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:20:23;4.00;;;2.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:23:03;1.77;;;1.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:25:35;4.60;;;1.73;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:28:06;2.30;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:30:43;3.13;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:33:14;6.45;;;2.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:35:45;6.30;;;1.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:38:12;14.75;;;3.83;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:40:41;2.78;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:43:18;4.50;;;2.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:45:54;3.88;;;2.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:48:22;2.33;;;2.13;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:50:53;3.67;;;2.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:53:24;3.67;;;2.22;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:55:52;3.75;;;2.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T10:58:24;3.80;;;2.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:00:53;4.15;;;2.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:03:21;2.38;;;2.17;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:05:48;8.25;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:08:26;3.70;;;2.47;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:11:04;6.05;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:13:43;3.15;;;2.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:16:12;2.65;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:18:48;4.85;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:21:31;9.60;;;2.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:24:06;3.03;;;2.63;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:26:42;3.38;;;2.97;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:29:12;3.80;;;2.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:31:40;4.07;;;2.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:34:12;2.83;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:36:40;3.72;;;2.72;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:39:08;2.65;;;2.45;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:41:36;5.72;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:44:03;3.88;;;2.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:46:30;3.00;;;2.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:48:58;2.40;;;1.67;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:51:27;3.03;;;2.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:53:54;3.65;;;2.47;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:56:26;2.13;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-04-06T11:58:54;4.30;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:01:23;2.30;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:03:51;24.25;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:06:19;1.92;;;1.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:08:46;3.05;;;1.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:11:13;2.42;;;1.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:13:40;3.28;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:16:07;3.88;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:18:34;2.88;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:21:01;3.13;;;1.42;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:23:28;3.10;;;1.75;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:25:55;2.85;;;1.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:28:22;2.05;;;1.83;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:30:53;2.03;;;1.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:33:21;4.72;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:35:48;2.55;;;1.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:38:15;3.40;;;1.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:40:42;2.45;;;2.17;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:43:09;2.38;;;2.17;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:45:37;2.00;;;1.60;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:48:04;1.73;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:50:31;4.70;;;1.38;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:52:58;1.88;;;1.65;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:55:25;2.20;;;1.58;;
68315;SDS011;55508;54.368;18.406;2023-04-06T12:57:53;1.98;;;1.08;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:00:20;5.53;;;1.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:02:47;3.33;;;2.72;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:05:15;2.40;;;1.33;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:07:45;5.30;;;1.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:10:13;1.23;;;0.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:12:40;0.90;;;0.77;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:15:07;1.27;;;1.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:17:34;1.08;;;0.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:20:02;1.33;;;1.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:22:33;5.13;;;1.35;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:25:00;1.20;;;1.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:27:26;2.08;;;0.88;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:29:54;1.10;;;1.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:32:22;3.83;;;0.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:34:49;0.80;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:37:16;1.98;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:39:43;107.60;;;8.23;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:42:10;2.10;;;0.85;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:44:37;1.92;;;0.98;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:47:04;1.15;;;0.70;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:49:32;9.38;;;1.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:51:59;5.18;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:54:26;1.00;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:56:53;1.48;;;1.25;;
68315;SDS011;55508;54.368;18.406;2023-04-06T13:59:20;1.10;;;0.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:01:47;1.48;;;1.02;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:04:14;1.05;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:06:41;1.38;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:09:11;2.78;;;1.55;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:11:38;1.17;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:14:05;3.83;;;1.10;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:16:32;1.13;;;0.77;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:18:59;2.47;;;1.00;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:21:26;7.93;;;2.05;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:23:53;3.15;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:26:22;9.75;;;1.30;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:28:49;0.93;;;0.80;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:31:16;1.20;;;0.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:33:43;1.08;;;0.90;;
68315;SDS011;55508;54.368;18.406;2023-04-06T14:36:11;2.05;;;1.00;;