sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85348;SPS30;75763;48.142;16.392;2024-02-26T00:01:20;1.7;;1.7;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:06:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:11:20;2.4;;2.4;2.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:16:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:21:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:26:20;1.3;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:31:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:36:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:41:20;1.5;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:46:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:51:20;1.9;;1.9;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T00:56:21;2.5;;2.6;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:01:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:06:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:11:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:16:20;1.4;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:21:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:26:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:31:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:36:20;3.3;;3.4;3.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:41:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:46:20;2.4;;2.5;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:51:20;1.5;;1.6;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T01:56:20;1.9;;2.0;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:01:20;1.7;;1.7;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:06:20;1.3;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:11:20;1.7;;1.8;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:16:20;2.1;;2.1;2.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:21:20;1.7;;1.7;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:26:20;1.4;;1.4;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:31:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:36:20;2.5;;2.5;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:41:20;1.1;;1.1;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:46:20;2.2;;2.2;2.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:51:20;1.5;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T02:56:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:01:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:06:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:11:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:16:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:21:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:26:20;1.9;;2.0;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:31:20;1.5;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:36:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:41:20;1.4;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:46:20;1.7;;1.7;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:51:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T03:56:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:01:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:06:20;2.2;;2.2;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:11:20;1.9;;2.0;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:16:20;2.3;;2.4;2.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:21:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:26:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:31:20;1.7;;1.7;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:36:20;2.1;;2.1;2.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:41:20;1.9;;1.9;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:46:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:51:20;2.3;;2.4;2.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T04:56:20;2.9;;2.9;2.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:01:20;3.0;;3.1;2.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:06:20;2.4;;2.4;2.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:11:20;3.0;;3.0;2.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:16:20;2.6;;2.6;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:21:20;2.1;;2.1;2.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:26:20;3.1;;3.2;2.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:31:20;2.6;;2.6;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:36:20;2.7;;2.7;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:41:20;2.5;;2.6;2.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:46:20;3.1;;3.2;2.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:51:20;2.6;;2.7;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T05:56:20;2.5;;2.5;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:01:20;2.6;;2.6;2.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:06:20;2.0;;2.1;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:11:20;2.4;;2.5;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:16:20;2.2;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:21:20;2.8;;2.8;2.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:26:20;1.8;;1.8;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:31:21;2.0;;2.1;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:36:20;2.4;;2.4;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:41:20;1.9;;2.0;1.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:46:20;2.3;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:51:20;2.5;;2.6;2.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T06:56:20;3.0;;3.1;2.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:01:20;2.6;;2.7;2.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:06:20;2.7;;2.8;2.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:11:20;2.3;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:16:20;2.3;;2.4;2.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:21:20;2.7;;2.8;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:26:20;2.2;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:31:20;2.0;;2.0;1.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:36:20;2.6;;2.6;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:41:20;3.9;;4.0;3.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:46:20;3.6;;3.6;3.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:51:20;2.9;;2.9;2.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T07:56:20;3.1;;3.1;2.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:01:20;2.7;;2.7;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:06:20;3.0;;3.0;2.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:11:20;2.8;;2.9;2.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:16:20;3.0;;3.2;2.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:21:20;2.2;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:26:20;2.7;;2.8;2.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:31:20;3.1;;3.3;2.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:36:20;2.2;;2.3;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:41:20;2.3;;2.4;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:46:20;2.9;;3.0;2.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:51:20;2.7;;2.8;2.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T08:56:20;2.7;;2.8;2.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:01:20;2.3;;2.4;2.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:06:20;1.8;;1.8;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:11:20;1.3;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:16:20;1.8;;1.8;1.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:21:20;1.5;;1.6;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:26:20;1.7;;1.7;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:31:20;1.8;;1.8;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:36:20;1.4;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:41:20;1.6;;1.7;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:46:20;1.5;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:51:20;0.9;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T09:56:20;1.1;;1.1;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:01:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:06:20;1.6;;1.6;1.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:11:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:16:20;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:21:20;1.0;;1.0;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:26:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:31:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:36:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:41:20;1.1;;1.1;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:46:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:51:21;1.4;;1.5;1.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T10:56:20;0.8;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:01:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:06:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:11:20;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:16:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:21:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:26:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:31:20;0.6;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:36:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:41:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:51:20;0.7;;0.7;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T11:56:23;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:06:20;0.4;;0.4;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:11:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:16:35;0.2;;0.2;0.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:21:25;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:26:25;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:31:24;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:36:25;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:41:25;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:46:24;0.7;;0.7;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:51:25;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T12:56:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:01:23;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:06:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:11:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:16:20;0.5;;0.5;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:21:20;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:26:21;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:31:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:36:21;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:41:20;0.5;;0.5;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:46:25;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:51:25;0.4;;0.5;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T13:56:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:01:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:06:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:11:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:16:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:21:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:26:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:31:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:36:20;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:41:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:46:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:51:20;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T14:56:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:01:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:06:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:11:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:16:24;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:21:24;0.6;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:26:25;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:31:24;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:36:20;0.5;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:41:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:46:20;0.3;;0.3;0.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:51:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T15:56:20;0.7;;0.7;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:01:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:06:22;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:11:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:16:20;0.6;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:21:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:26:20;0.4;;0.4;0.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:31:20;0.6;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:36:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:41:20;0.5;;0.5;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:46:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:51:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T16:56:20;0.6;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:01:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:06:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:11:20;1.0;;1.0;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:16:20;1.6;;1.6;1.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:21:20;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:26:21;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:31:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:36:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:41:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:46:20;0.7;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:51:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T17:56:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:01:20;0.9;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:06:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:11:20;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:16:21;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:21:20;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:26:21;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:31:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:36:25;1.1;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:41:21;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:46:20;1.4;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:51:20;0.7;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T18:56:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:01:20;0.9;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:06:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:11:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:16:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:21:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:26:20;1.2;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:31:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:36:20;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:41:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:46:20;1.0;;1.0;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:51:22;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T19:56:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:01:20;1.1;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:06:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:11:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:16:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:21:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:26:21;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:31:20;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:36:20;1.2;;1.2;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:41:21;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:46:20;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:51:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T20:56:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:01:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:06:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:11:20;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:16:20;1.2;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:21:20;0.8;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:26:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:31:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:36:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:41:20;1.0;;1.0;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:46:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:51:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T21:56:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:01:20;0.8;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:06:20;0.7;;0.7;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:11:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:16:20;1.4;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:21:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:26:20;1.0;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:31:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:36:20;1.0;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:41:20;1.1;;1.1;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:46:20;1.3;;1.3;1.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:51:23;0.8;;0.8;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T22:56:20;0.9;;1.0;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:01:22;1.4;;1.4;1.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:06:20;0.9;;0.9;0.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:11:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:16:20;1.0;;1.0;1.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:21:20;0.6;;0.6;0.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:26:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:31:20;0.9;;0.9;0.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:36:20;0.7;;0.8;0.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:41:20;0.5;;0.6;0.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:46:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:51:20;1.2;;1.2;1.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-02-26T23:56:20;0.9;;1.0;0.9;;;;;;
