sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3096;BME280;1558;42.700;23.360;2023-10-09T00:00:09;95727.81;;;20.83;57.83
3096;BME280;1558;42.700;23.360;2023-10-09T00:02:52;95742.28;;;20.80;57.99
3096;BME280;1558;42.700;23.360;2023-10-09T00:05:21;95749.38;;;20.81;58.09
3096;BME280;1558;42.700;23.360;2023-10-09T00:08:04;95737.19;;;20.72;58.15
3096;BME280;1558;42.700;23.360;2023-10-09T00:10:35;95750.53;;;20.80;58.17
3096;BME280;1558;42.700;23.360;2023-10-09T00:13:15;95758.78;;;20.84;57.96
3096;BME280;1558;42.700;23.360;2023-10-09T00:15:46;95747.78;;;20.80;58.23
3096;BME280;1558;42.700;23.360;2023-10-09T00:18:19;95753.22;;;20.66;58.20
3096;BME280;1558;42.700;23.360;2023-10-09T00:20:56;95759.47;;;20.67;58.36
3096;BME280;1558;42.700;23.360;2023-10-09T00:23:39;95744.63;;;20.68;58.22
3096;BME280;1558;42.700;23.360;2023-10-09T00:26:09;95742.97;;;20.56;58.45
3096;BME280;1558;42.700;23.360;2023-10-09T00:28:39;95746.50;;;20.53;58.73
3096;BME280;1558;42.700;23.360;2023-10-09T00:31:12;95747.66;;;20.52;58.68
3096;BME280;1558;42.700;23.360;2023-10-09T00:33:43;95721.75;;;20.39;58.87
3096;BME280;1558;42.700;23.360;2023-10-09T00:36:11;95735.41;;;20.32;59.30
3096;BME280;1558;42.700;23.360;2023-10-09T00:38:45;95740.78;;;20.21;59.33
3096;BME280;1558;42.700;23.360;2023-10-09T00:41:16;95733.63;;;20.06;59.26
3096;BME280;1558;42.700;23.360;2023-10-09T00:43:48;95742.69;;;20.10;59.68
3096;BME280;1558;42.700;23.360;2023-10-09T00:46:21;95751.66;;;20.04;59.67
3096;BME280;1558;42.700;23.360;2023-10-09T00:48:54;95751.97;;;19.95;60.19
3096;BME280;1558;42.700;23.360;2023-10-09T00:51:24;95738.16;;;19.78;60.32
3096;BME280;1558;42.700;23.360;2023-10-09T00:53:57;95719.63;;;19.61;60.22
3096;BME280;1558;42.700;23.360;2023-10-09T00:56:34;95734.59;;;19.74;60.44
3096;BME280;1558;42.700;23.360;2023-10-09T00:59:11;95755.69;;;19.70;60.94
3096;BME280;1558;42.700;23.360;2023-10-09T01:01:43;95754.09;;;19.69;60.99
3096;BME280;1558;42.700;23.360;2023-10-09T01:04:24;95761.03;;;19.59;61.02
3096;BME280;1558;42.700;23.360;2023-10-09T01:06:55;95779.13;;;19.67;60.96
3096;BME280;1558;42.700;23.360;2023-10-09T01:09:35;95797.81;;;19.58;60.85
3096;BME280;1558;42.700;23.360;2023-10-09T01:12:05;95781.88;;;19.34;60.82
3096;BME280;1558;42.700;23.360;2023-10-09T01:14:33;95793.34;;;19.43;61.21
3096;BME280;1558;42.700;23.360;2023-10-09T01:17:05;95783.84;;;19.33;61.35
3096;BME280;1558;42.700;23.360;2023-10-09T01:19:55;95791.16;;;19.22;61.45
3096;BME280;1558;42.700;23.360;2023-10-09T01:22:30;95803.63;;;19.20;61.27
3096;BME280;1558;42.700;23.360;2023-10-09T01:24:59;95819.91;;;19.09;61.45
3096;BME280;1558;42.700;23.360;2023-10-09T01:27:29;95808.97;;;19.09;61.61
3096;BME280;1558;42.700;23.360;2023-10-09T01:29:59;95807.81;;;19.10;61.39
3096;BME280;1558;42.700;23.360;2023-10-09T01:32:28;95805.41;;;19.05;60.75
3096;BME280;1558;42.700;23.360;2023-10-09T01:34:56;95807.00;;;19.06;60.66
3096;BME280;1558;42.700;23.360;2023-10-09T01:37:24;95809.97;;;18.94;60.79
3096;BME280;1558;42.700;23.360;2023-10-09T01:39:56;95808.00;;;18.94;60.84
3096;BME280;1558;42.700;23.360;2023-10-09T01:42:28;95814.22;;;18.91;60.34
3096;BME280;1558;42.700;23.360;2023-10-09T01:45:02;95837.94;;;18.84;60.18
3096;BME280;1558;42.700;23.360;2023-10-09T01:47:38;95832.72;;;18.72;60.53
3096;BME280;1558;42.700;23.360;2023-10-09T01:50:08;95849.84;;;18.69;60.60
3096;BME280;1558;42.700;23.360;2023-10-09T01:52:47;95841.13;;;18.60;60.68
3096;BME280;1558;42.700;23.360;2023-10-09T01:55:16;95855.63;;;18.64;60.58
3096;BME280;1558;42.700;23.360;2023-10-09T01:57:56;95840.53;;;18.47;60.49
3096;BME280;1558;42.700;23.360;2023-10-09T02:00:32;95855.91;;;18.55;60.70
3096;BME280;1558;42.700;23.360;2023-10-09T02:03:09;95844.19;;;18.55;60.77
3096;BME280;1558;42.700;23.360;2023-10-09T02:05:41;95841.22;;;18.41;61.09
3096;BME280;1558;42.700;23.360;2023-10-09T02:08:10;95849.25;;;18.30;61.29
3096;BME280;1558;42.700;23.360;2023-10-09T02:10:39;95855.03;;;18.25;61.50
3096;BME280;1558;42.700;23.360;2023-10-09T02:13:12;95867.06;;;18.20;61.75
3096;BME280;1558;42.700;23.360;2023-10-09T02:15:43;95876.16;;;18.05;62.28
3096;BME280;1558;42.700;23.360;2023-10-09T02:18:26;95817.94;;;17.75;62.58
3096;BME280;1558;42.700;23.360;2023-10-09T02:21:07;95861.25;;;17.99;62.63
3096;BME280;1558;42.700;23.360;2023-10-09T02:23:42;95862.81;;;18.00;62.63
3096;BME280;1558;42.700;23.360;2023-10-09T02:26:17;95882.88;;;17.89;62.98
3096;BME280;1558;42.700;23.360;2023-10-09T02:28:54;95893.81;;;17.89;62.76
3096;BME280;1558;42.700;23.360;2023-10-09T02:31:27;95884.81;;;17.66;62.69
3096;BME280;1558;42.700;23.360;2023-10-09T02:34:03;95909.97;;;17.78;62.61
3096;BME280;1558;42.700;23.360;2023-10-09T02:36:39;95856.44;;;17.51;62.43
3096;BME280;1558;42.700;23.360;2023-10-09T02:39:09;95862.06;;;17.39;62.23
3096;BME280;1558;42.700;23.360;2023-10-09T02:44:22;95906.44;;;17.55;62.51
3096;BME280;1558;42.700;23.360;2023-10-09T02:46:57;95912.00;;;17.43;62.63
3096;BME280;1558;42.700;23.360;2023-10-09T02:49:25;95900.47;;;17.30;62.88
3096;BME280;1558;42.700;23.360;2023-10-09T02:51:55;95898.75;;;17.22;63.31
3096;BME280;1558;42.700;23.360;2023-10-09T02:54:23;95848.00;;;16.79;63.42
3096;BME280;1558;42.700;23.360;2023-10-09T02:57:02;95905.78;;;17.04;63.93
3096;BME280;1558;42.700;23.360;2023-10-09T02:59:35;95909.13;;;16.98;63.89
3096;BME280;1558;42.700;23.360;2023-10-09T03:02:12;95923.09;;;16.96;64.03
3096;BME280;1558;42.700;23.360;2023-10-09T03:04:40;95926.47;;;16.89;64.44
3096;BME280;1558;42.700;23.360;2023-10-09T03:07:08;95928.13;;;16.94;64.30
3096;BME280;1558;42.700;23.360;2023-10-09T03:09:37;95926.09;;;16.91;64.24
3096;BME280;1558;42.700;23.360;2023-10-09T03:12:07;95937.06;;;16.75;64.53
3096;BME280;1558;42.700;23.360;2023-10-09T03:14:40;95935.25;;;16.83;64.36
3096;BME280;1558;42.700;23.360;2023-10-09T03:17:09;95936.91;;;16.68;64.48
3096;BME280;1558;42.700;23.360;2023-10-09T03:19:40;95937.88;;;16.60;64.95
3096;BME280;1558;42.700;23.360;2023-10-09T03:22:10;95944.28;;;16.52;65.04
3096;BME280;1558;42.700;23.360;2023-10-09T03:24:39;95955.25;;;16.71;64.76
3096;BME280;1558;42.700;23.360;2023-10-09T03:27:12;95966.94;;;16.72;64.46
3096;BME280;1558;42.700;23.360;2023-10-09T03:29:44;95960.97;;;16.66;64.50
3096;BME280;1558;42.700;23.360;2023-10-09T03:32:16;95961.41;;;16.68;64.52
3096;BME280;1558;42.700;23.360;2023-10-09T03:34:46;95946.47;;;16.47;64.61
3096;BME280;1558;42.700;23.360;2023-10-09T03:37:17;95966.84;;;16.37;65.09
3096;BME280;1558;42.700;23.360;2023-10-09T03:39:49;95966.16;;;16.40;65.05
3096;BME280;1558;42.700;23.360;2023-10-09T03:42:21;95954.13;;;16.25;65.62
3096;BME280;1558;42.700;23.360;2023-10-09T03:44:52;95968.31;;;16.19;65.67
3096;BME280;1558;42.700;23.360;2023-10-09T03:47:24;95973.59;;;16.27;65.46
3096;BME280;1558;42.700;23.360;2023-10-09T03:49:54;95978.06;;;16.36;65.11
3096;BME280;1558;42.700;23.360;2023-10-09T03:52:29;95985.31;;;16.28;64.79
3096;BME280;1558;42.700;23.360;2023-10-09T03:54:57;95988.72;;;16.25;64.97
3096;BME280;1558;42.700;23.360;2023-10-09T03:57:37;95994.78;;;16.18;65.29
3096;BME280;1558;42.700;23.360;2023-10-09T04:00:08;95989.47;;;16.10;65.49
3096;BME280;1558;42.700;23.360;2023-10-09T04:02:40;95989.28;;;16.03;66.12
3096;BME280;1558;42.700;23.360;2023-10-09T04:05:08;95980.06;;;16.07;65.80
3096;BME280;1558;42.700;23.360;2023-10-09T04:07:36;95993.59;;;16.04;65.53
3096;BME280;1558;42.700;23.360;2023-10-09T04:10:05;95991.81;;;15.96;66.00
3096;BME280;1558;42.700;23.360;2023-10-09T04:12:56;95988.91;;;15.89;66.04
3096;BME280;1558;42.700;23.360;2023-10-09T04:15:26;95941.22;;;15.64;65.97
3096;BME280;1558;42.700;23.360;2023-10-09T04:17:57;95989.34;;;15.91;65.98
3096;BME280;1558;42.700;23.360;2023-10-09T04:20:25;95974.00;;;15.83;65.76
3096;BME280;1558;42.700;23.360;2023-10-09T04:23:07;95992.06;;;15.91;65.90
3096;BME280;1558;42.700;23.360;2023-10-09T04:25:35;95991.75;;;15.92;65.69
3096;BME280;1558;42.700;23.360;2023-10-09T04:28:12;95983.03;;;15.87;66.10
3096;BME280;1558;42.700;23.360;2023-10-09T04:30:48;95980.81;;;15.77;65.84
3096;BME280;1558;42.700;23.360;2023-10-09T04:33:22;95992.59;;;15.81;65.78
3096;BME280;1558;42.700;23.360;2023-10-09T04:36:03;95993.81;;;15.83;65.40
3096;BME280;1558;42.700;23.360;2023-10-09T04:38:43;95991.56;;;15.85;64.96
3096;BME280;1558;42.700;23.360;2023-10-09T04:41:22;95990.22;;;15.79;65.08
3096;BME280;1558;42.700;23.360;2023-10-09T04:44:00;95983.66;;;15.96;64.69
3096;BME280;1558;42.700;23.360;2023-10-09T04:46:44;95979.50;;;16.14;63.74
3096;BME280;1558;42.700;23.360;2023-10-09T04:49:32;95998.00;;;16.24;62.88
3096;BME280;1558;42.700;23.360;2023-10-09T04:52:17;95983.53;;;16.20;62.66
3096;BME280;1558;42.700;23.360;2023-10-09T04:55:17;95988.78;;;15.97;62.65
3096;BME280;1558;42.700;23.360;2023-10-09T04:57:47;95988.78;;;15.97;62.54
3096;BME280;1558;42.700;23.360;2023-10-09T05:00:29;96000.69;;;15.93;62.33
3096;BME280;1558;42.700;23.360;2023-10-09T05:03:30;95999.78;;;15.89;62.71
3096;BME280;1558;42.700;23.360;2023-10-09T05:06:10;96003.47;;;15.81;62.47
3096;BME280;1558;42.700;23.360;2023-10-09T05:09:11;96015.31;;;15.88;62.68
3096;BME280;1558;42.700;23.360;2023-10-09T05:11:42;96010.38;;;16.06;61.45
3096;BME280;1558;42.700;23.360;2023-10-09T05:14:36;96016.28;;;16.23;61.29
3096;BME280;1558;42.700;23.360;2023-10-09T05:17:06;96020.50;;;16.37;60.20
3096;BME280;1558;42.700;23.360;2023-10-09T05:19:44;96024.34;;;16.63;59.79
3096;BME280;1558;42.700;23.360;2023-10-09T05:22:45;96031.00;;;16.81;58.31
3096;BME280;1558;42.700;23.360;2023-10-09T05:25:24;96007.09;;;16.59;58.02
3096;BME280;1558;42.700;23.360;2023-10-09T05:28:06;95932.41;;;16.60;57.42
3096;BME280;1558;42.700;23.360;2023-10-09T05:30:48;96044.94;;;17.81;55.37
3096;BME280;1558;42.700;23.360;2023-10-09T05:33:22;96047.09;;;17.91;54.82
3096;BME280;1558;42.700;23.360;2023-10-09T05:36:03;96041.22;;;18.31;53.70
3096;BME280;1558;42.700;23.360;2023-10-09T05:38:58;96023.09;;;18.61;52.07
3096;BME280;1558;42.700;23.360;2023-10-09T05:41:26;96053.09;;;18.80;52.21
3096;BME280;1558;42.700;23.360;2023-10-09T05:44:12;96065.94;;;19.02;50.88
3096;BME280;1558;42.700;23.360;2023-10-09T05:46:57;96078.47;;;19.03;50.69
3096;BME280;1558;42.700;23.360;2023-10-09T05:49:43;96068.31;;;19.04;49.70
3096;BME280;1558;42.700;23.360;2023-10-09T05:52:30;96071.22;;;19.14;49.28
3096;BME280;1558;42.700;23.360;2023-10-09T05:55:28;96083.19;;;19.55;49.00
3096;BME280;1558;42.700;23.360;2023-10-09T05:58:14;96075.75;;;19.82;47.79
3096;BME280;1558;42.700;23.360;2023-10-09T06:01:00;96096.34;;;20.02;47.70
3096;BME280;1558;42.700;23.360;2023-10-09T06:03:46;96088.81;;;19.95;47.44
3096;BME280;1558;42.700;23.360;2023-10-09T06:06:21;96100.50;;;19.89;46.45
3096;BME280;1558;42.700;23.360;2023-10-09T06:09:12;96099.41;;;19.67;46.62
3096;BME280;1558;42.700;23.360;2023-10-09T06:11:57;96102.59;;;19.20;46.81
3096;BME280;1558;42.700;23.360;2023-10-09T06:14:39;96103.66;;;19.38;47.46
3096;BME280;1558;42.700;23.360;2023-10-09T06:17:24;96116.16;;;19.13;47.22
3096;BME280;1558;42.700;23.360;2023-10-09T06:20:10;96122.94;;;19.45;47.11
3096;BME280;1558;42.700;23.360;2023-10-09T06:22:52;96120.69;;;19.51;46.37
3096;BME280;1558;42.700;23.360;2023-10-09T06:25:44;96119.19;;;19.57;46.32
3096;BME280;1558;42.700;23.360;2023-10-09T06:28:18;96113.50;;;19.43;46.09
3096;BME280;1558;42.700;23.360;2023-10-09T06:31:00;96125.56;;;19.65;45.66
3096;BME280;1558;42.700;23.360;2023-10-09T06:33:50;96120.59;;;19.74;45.05
3096;BME280;1558;42.700;23.360;2023-10-09T06:36:42;96117.00;;;20.22;43.99
3096;BME280;1558;42.700;23.360;2023-10-09T06:39:20;96121.19;;;20.46;42.88
3096;BME280;1558;42.700;23.360;2023-10-09T06:42:18;96099.56;;;20.37;43.21
3096;BME280;1558;42.700;23.360;2023-10-09T06:45:01;96113.44;;;20.91;42.69
3096;BME280;1558;42.700;23.360;2023-10-09T06:47:42;96117.22;;;21.17;40.96
3096;BME280;1558;42.700;23.360;2023-10-09T06:50:20;96121.75;;;21.02;41.98
3096;BME280;1558;42.700;23.360;2023-10-09T06:53:09;96129.25;;;21.49;40.64
3096;BME280;1558;42.700;23.360;2023-10-09T06:55:54;96130.03;;;21.46;39.98
3096;BME280;1558;42.700;23.360;2023-10-09T06:58:34;96127.56;;;21.34;40.27
3096;BME280;1558;42.700;23.360;2023-10-09T07:01:10;96120.91;;;20.94;40.46
3096;BME280;1558;42.700;23.360;2023-10-09T07:03:46;96116.25;;;20.99;40.60
3096;BME280;1558;42.700;23.360;2023-10-09T07:06:21;96126.66;;;20.82;39.91
3096;BME280;1558;42.700;23.360;2023-10-09T07:08:52;96135.84;;;20.60;40.13
3096;BME280;1558;42.700;23.360;2023-10-09T07:11:44;96130.53;;;21.15;39.85
3096;BME280;1558;42.700;23.360;2023-10-09T07:14:31;96129.53;;;20.93;39.83
3096;BME280;1558;42.700;23.360;2023-10-09T07:17:17;96128.84;;;21.47;39.03
3096;BME280;1558;42.700;23.360;2023-10-09T07:19:51;96120.44;;;21.26;39.13
3096;BME280;1558;42.700;23.360;2023-10-09T07:22:42;96125.00;;;21.55;38.40
3096;BME280;1558;42.700;23.360;2023-10-09T07:25:41;96137.47;;;21.96;37.37
3096;BME280;1558;42.700;23.360;2023-10-09T07:28:16;96138.91;;;21.80;37.47
3096;BME280;1558;42.700;23.360;2023-10-09T07:31:05;96134.56;;;21.82;37.78
3096;BME280;1558;42.700;23.360;2023-10-09T07:33:36;96135.03;;;21.84;37.44
3096;BME280;1558;42.700;23.360;2023-10-09T07:36:24;96117.16;;;22.18;36.77
3096;BME280;1558;42.700;23.360;2023-10-09T07:39:13;96126.59;;;22.17;35.95
3096;BME280;1558;42.700;23.360;2023-10-09T07:41:42;96119.84;;;22.08;35.73
3096;BME280;1558;42.700;23.360;2023-10-09T07:44:23;96122.78;;;21.78;34.71
3096;BME280;1558;42.700;23.360;2023-10-09T07:47:10;96137.00;;;21.36;34.75
3096;BME280;1558;42.700;23.360;2023-10-09T07:49:44;96129.28;;;21.52;34.69
3096;BME280;1558;42.700;23.360;2023-10-09T07:52:20;96131.53;;;21.40;33.84
3096;BME280;1558;42.700;23.360;2023-10-09T07:54:49;96127.78;;;21.62;33.36
3096;BME280;1558;42.700;23.360;2023-10-09T07:57:21;96131.63;;;21.54;33.53
3096;BME280;1558;42.700;23.360;2023-10-09T07:59:56;96132.00;;;22.03;33.35
3096;BME280;1558;42.700;23.360;2023-10-09T08:02:41;96140.88;;;22.55;33.64
3096;BME280;1558;42.700;23.360;2023-10-09T08:05:09;96076.53;;;22.95;32.31
3096;BME280;1558;42.700;23.360;2023-10-09T08:07:46;96135.69;;;22.36;32.20
3096;BME280;1558;42.700;23.360;2023-10-09T08:10:39;96131.88;;;21.86;31.08
3096;BME280;1558;42.700;23.360;2023-10-09T08:13:24;96130.63;;;22.41;31.48
3096;BME280;1558;42.700;23.360;2023-10-09T08:16:13;96081.50;;;22.40;32.50
3096;BME280;1558;42.700;23.360;2023-10-09T08:18:51;96131.91;;;22.68;32.36
3096;BME280;1558;42.700;23.360;2023-10-09T08:21:19;96128.44;;;22.89;32.20
3096;BME280;1558;42.700;23.360;2023-10-09T08:24:07;96126.84;;;22.95;31.79
3096;BME280;1558;42.700;23.360;2023-10-09T08:26:56;96118.25;;;23.21;31.50
3096;BME280;1558;42.700;23.360;2023-10-09T08:29:37;96096.94;;;22.76;31.70
3096;BME280;1558;42.700;23.360;2023-10-09T08:32:13;96107.22;;;23.28;30.72
3096;BME280;1558;42.700;23.360;2023-10-09T08:35:07;96108.63;;;22.45;31.60
3096;BME280;1558;42.700;23.360;2023-10-09T08:37:56;96101.56;;;22.51;31.07
3096;BME280;1558;42.700;23.360;2023-10-09T08:40:31;96096.78;;;22.27;31.23
3096;BME280;1558;42.700;23.360;2023-10-09T08:43:08;96062.13;;;22.04;31.83
3096;BME280;1558;42.700;23.360;2023-10-09T08:45:38;96060.41;;;22.79;31.44
3096;BME280;1558;42.700;23.360;2023-10-09T08:48:07;96064.75;;;23.15;30.37
3096;BME280;1558;42.700;23.360;2023-10-09T08:50:45;96091.09;;;23.51;31.36
3096;BME280;1558;42.700;23.360;2023-10-09T08:53:14;96060.03;;;23.12;30.62
3096;BME280;1558;42.700;23.360;2023-10-09T08:55:43;96050.19;;;23.11;30.90
3096;BME280;1558;42.700;23.360;2023-10-09T08:58:14;96077.72;;;23.18;30.79
3096;BME280;1558;42.700;23.360;2023-10-09T09:00:47;96085.97;;;23.25;30.65
3096;BME280;1558;42.700;23.360;2023-10-09T09:03:17;96084.41;;;23.10;29.55
3096;BME280;1558;42.700;23.360;2023-10-09T09:05:59;96074.38;;;22.24;30.34
3096;BME280;1558;42.700;23.360;2023-10-09T09:08:30;96085.47;;;22.60;29.43
3096;BME280;1558;42.700;23.360;2023-10-09T09:11:00;96099.31;;;22.81;30.22
3096;BME280;1558;42.700;23.360;2023-10-09T09:13:39;96086.00;;;23.39;29.13
3096;BME280;1558;42.700;23.360;2023-10-09T09:16:16;96049.03;;;23.12;29.34
3096;BME280;1558;42.700;23.360;2023-10-09T09:18:52;96087.16;;;23.21;28.88
3096;BME280;1558;42.700;23.360;2023-10-09T09:21:29;96087.56;;;23.23;28.46
3096;BME280;1558;42.700;23.360;2023-10-09T09:24:05;96081.28;;;23.54;29.20
3096;BME280;1558;42.700;23.360;2023-10-09T09:26:43;96084.81;;;23.62;27.67
3096;BME280;1558;42.700;23.360;2023-10-09T09:29:15;96039.56;;;22.99;28.22
3096;BME280;1558;42.700;23.360;2023-10-09T09:31:54;96079.28;;;23.23;28.55
3096;BME280;1558;42.700;23.360;2023-10-09T09:34:24;96072.59;;;23.34;27.79
3096;BME280;1558;42.700;23.360;2023-10-09T09:36:58;96060.78;;;22.84;28.87
3096;BME280;1558;42.700;23.360;2023-10-09T09:39:30;96052.56;;;23.16;28.69
3096;BME280;1558;42.700;23.360;2023-10-09T09:42:15;96055.69;;;23.57;28.38
3096;BME280;1558;42.700;23.360;2023-10-09T09:44:45;96064.34;;;23.59;27.65
3096;BME280;1558;42.700;23.360;2023-10-09T09:47:14;96067.09;;;23.20;28.59
3096;BME280;1558;42.700;23.360;2023-10-09T09:49:51;96040.00;;;23.36;27.32
3096;BME280;1558;42.700;23.360;2023-10-09T09:52:30;96056.88;;;23.14;27.45
3096;BME280;1558;42.700;23.360;2023-10-09T09:55:08;96063.94;;;23.25;27.08
3096;BME280;1558;42.700;23.360;2023-10-09T09:57:44;96051.38;;;23.31;28.24
3096;BME280;1558;42.700;23.360;2023-10-09T10:00:21;96043.47;;;23.69;27.05
3096;BME280;1558;42.700;23.360;2023-10-09T10:03:03;96041.00;;;23.99;26.57
3096;BME280;1558;42.700;23.360;2023-10-09T10:05:34;96025.97;;;24.25;25.96
3096;BME280;1558;42.700;23.360;2023-10-09T10:08:06;96032.03;;;24.64;25.09
3096;BME280;1558;42.700;23.360;2023-10-09T10:10:39;96027.75;;;24.59;25.37
3096;BME280;1558;42.700;23.360;2023-10-09T10:13:17;96015.44;;;24.74;25.87
3096;BME280;1558;42.700;23.360;2023-10-09T10:16:04;96019.63;;;24.31;25.53
3096;BME280;1558;42.700;23.360;2023-10-09T10:18:57;95959.63;;;23.66;26.12
3096;BME280;1558;42.700;23.360;2023-10-09T10:21:34;95998.13;;;24.67;26.24
3096;BME280;1558;42.700;23.360;2023-10-09T10:24:43;95995.41;;;25.15;25.17
3096;BME280;1558;42.700;23.360;2023-10-09T10:27:22;95990.69;;;24.57;25.00
3096;BME280;1558;42.700;23.360;2023-10-09T10:32:58;95874.81;;;25.38;24.14
3096;BME280;1558;42.700;23.360;2023-10-09T10:35:36;95965.88;;;26.16;23.62
3096;BME280;1558;42.700;23.360;2023-10-09T10:38:25;95956.16;;;25.71;24.01
3096;BME280;1558;42.700;23.360;2023-10-09T10:41:22;95953.94;;;25.59;24.60
3096;BME280;1558;42.700;23.360;2023-10-09T10:43:51;95950.88;;;25.50;24.30
3096;BME280;1558;42.700;23.360;2023-10-09T10:46:28;95951.44;;;25.31;24.63
3096;BME280;1558;42.700;23.360;2023-10-09T10:49:06;95850.00;;;24.53;24.48
3096;BME280;1558;42.700;23.360;2023-10-09T10:51:43;95907.38;;;24.72;24.63
3096;BME280;1558;42.700;23.360;2023-10-09T10:54:23;95935.31;;;25.26;24.88
3096;BME280;1558;42.700;23.360;2023-10-09T10:57:18;95922.09;;;25.78;24.29
3096;BME280;1558;42.700;23.360;2023-10-09T10:59:46;95937.19;;;25.73;23.82
3096;BME280;1558;42.700;23.360;2023-10-09T11:02:18;95925.56;;;25.55;24.12
3096;BME280;1558;42.700;23.360;2023-10-09T11:04:55;95927.97;;;25.53;24.37
3096;BME280;1558;42.700;23.360;2023-10-09T11:07:26;95921.56;;;25.60;24.23
3096;BME280;1558;42.700;23.360;2023-10-09T11:09:55;95926.31;;;25.55;24.11
3096;BME280;1558;42.700;23.360;2023-10-09T11:12:46;95911.78;;;25.82;24.01
3096;BME280;1558;42.700;23.360;2023-10-09T11:15:41;95902.16;;;25.93;24.10
3096;BME280;1558;42.700;23.360;2023-10-09T11:18:14;95861.88;;;25.92;24.08
3096;BME280;1558;42.700;23.360;2023-10-09T11:20:49;95879.09;;;26.57;24.46
3096;BME280;1558;42.700;23.360;2023-10-09T11:23:46;95882.59;;;26.61;24.02
3096;BME280;1558;42.700;23.360;2023-10-09T11:26:47;95864.38;;;26.86;23.46
3096;BME280;1558;42.700;23.360;2023-10-09T11:29:23;95854.41;;;25.89;24.18
3096;BME280;1558;42.700;23.360;2023-10-09T11:32:00;95880.06;;;26.47;24.21
3096;BME280;1558;42.700;23.360;2023-10-09T11:34:28;95888.81;;;26.92;23.42
3096;BME280;1558;42.700;23.360;2023-10-09T11:37:00;95875.28;;;26.97;23.38
3096;BME280;1558;42.700;23.360;2023-10-09T11:39:30;95871.03;;;26.66;23.64
3096;BME280;1558;42.700;23.360;2023-10-09T11:42:20;95850.50;;;26.63;23.84
3096;BME280;1558;42.700;23.360;2023-10-09T11:45:06;95867.91;;;26.14;23.00
3096;BME280;1558;42.700;23.360;2023-10-09T11:47:47;95856.53;;;25.14;24.58
3096;BME280;1558;42.700;23.360;2023-10-09T11:50:40;95851.66;;;25.25;24.45
3096;BME280;1558;42.700;23.360;2023-10-09T11:53:18;95834.28;;;25.28;24.56
3096;BME280;1558;42.700;23.360;2023-10-09T11:56:00;95843.53;;;25.79;24.25
3096;BME280;1558;42.700;23.360;2023-10-09T11:58:29;95837.16;;;26.08;23.54
3096;BME280;1558;42.700;23.360;2023-10-09T12:00:58;95829.66;;;26.36;23.53
3096;BME280;1558;42.700;23.360;2023-10-09T12:03:33;95827.25;;;26.11;23.74
3096;BME280;1558;42.700;23.360;2023-10-09T12:06:02;95820.88;;;26.41;23.56
3096;BME280;1558;42.700;23.360;2023-10-09T12:08:33;95812.06;;;26.23;23.81
3096;BME280;1558;42.700;23.360;2023-10-09T12:11:02;95811.56;;;26.01;24.12
3096;BME280;1558;42.700;23.360;2023-10-09T12:13:35;95814.09;;;26.18;24.25
3096;BME280;1558;42.700;23.360;2023-10-09T12:16:06;95792.03;;;26.38;23.76
3096;BME280;1558;42.700;23.360;2023-10-09T12:18:37;95803.03;;;26.18;23.68
3096;BME280;1558;42.700;23.360;2023-10-09T12:21:06;95810.03;;;26.27;23.59
3096;BME280;1558;42.700;23.360;2023-10-09T12:23:34;95796.06;;;26.34;23.82
3096;BME280;1558;42.700;23.360;2023-10-09T12:26:03;95796.84;;;26.57;23.51
3096;BME280;1558;42.700;23.360;2023-10-09T12:28:31;95805.75;;;26.45;23.40
3096;BME280;1558;42.700;23.360;2023-10-09T12:31:01;95753.53;;;26.90;22.56
3096;BME280;1558;42.700;23.360;2023-10-09T12:33:31;95792.59;;;27.15;23.02
3096;BME280;1558;42.700;23.360;2023-10-09T12:35:59;95778.34;;;26.74;22.84
3096;BME280;1558;42.700;23.360;2023-10-09T12:38:28;95744.00;;;26.91;23.07
3096;BME280;1558;42.700;23.360;2023-10-09T12:41:03;95765.97;;;27.21;22.38
3096;BME280;1558;42.700;23.360;2023-10-09T12:43:35;95771.00;;;27.26;22.23
3096;BME280;1558;42.700;23.360;2023-10-09T12:46:09;95764.97;;;26.92;22.29
3096;BME280;1558;42.700;23.360;2023-10-09T12:48:45;95752.81;;;26.43;22.75
3096;BME280;1558;42.700;23.360;2023-10-09T12:51:14;95744.81;;;26.26;22.97
3096;BME280;1558;42.700;23.360;2023-10-09T12:53:44;95748.06;;;26.44;22.85
3096;BME280;1558;42.700;23.360;2023-10-09T12:56:12;95746.72;;;26.75;22.83
3096;BME280;1558;42.700;23.360;2023-10-09T12:58:41;95747.56;;;26.72;22.91
3096;BME280;1558;42.700;23.360;2023-10-09T13:01:20;95751.31;;;26.39;22.75
3096;BME280;1558;42.700;23.360;2023-10-09T13:03:50;95737.63;;;26.94;22.31
3096;BME280;1558;42.700;23.360;2023-10-09T13:06:18;95736.47;;;26.29;22.64
3096;BME280;1558;42.700;23.360;2023-10-09T13:08:51;95722.84;;;25.38;23.41
3096;BME280;1558;42.700;23.360;2023-10-09T13:11:19;95730.09;;;25.29;23.69
3096;BME280;1558;42.700;23.360;2023-10-09T13:13:55;95729.41;;;25.21;24.10
3096;BME280;1558;42.700;23.360;2023-10-09T13:16:29;95724.66;;;25.22;23.63
3096;BME280;1558;42.700;23.360;2023-10-09T13:18:59;95724.09;;;25.04;23.65
3096;BME280;1558;42.700;23.360;2023-10-09T13:21:36;95667.66;;;24.78;23.77
3096;BME280;1558;42.700;23.360;2023-10-09T13:24:06;95713.31;;;24.82;23.91
3096;BME280;1558;42.700;23.360;2023-10-09T13:26:40;95695.84;;;24.93;23.85
3096;BME280;1558;42.700;23.360;2023-10-09T13:29:12;95697.19;;;25.11;23.54
3096;BME280;1558;42.700;23.360;2023-10-09T13:31:49;95697.03;;;24.92;23.08
3096;BME280;1558;42.700;23.360;2023-10-09T13:34:21;95710.34;;;24.66;23.10
3096;BME280;1558;42.700;23.360;2023-10-09T13:36:52;95693.22;;;24.48;22.68
3096;BME280;1558;42.700;23.360;2023-10-09T13:39:22;95688.38;;;24.56;23.18
3096;BME280;1558;42.700;23.360;2023-10-09T13:41:53;95694.50;;;24.70;22.88
3096;BME280;1558;42.700;23.360;2023-10-09T13:44:27;95691.69;;;24.77;22.95
3096;BME280;1558;42.700;23.360;2023-10-09T13:46:56;95687.03;;;25.05;22.77
3096;BME280;1558;42.700;23.360;2023-10-09T13:49:27;95701.88;;;25.14;22.92
3096;BME280;1558;42.700;23.360;2023-10-09T13:51:58;95691.44;;;24.99;23.19
3096;BME280;1558;42.700;23.360;2023-10-09T13:54:29;95683.28;;;24.88;22.82
3096;BME280;1558;42.700;23.360;2023-10-09T13:57:06;95676.03;;;24.67;23.32
3096;BME280;1558;42.700;23.360;2023-10-09T13:59:37;95672.44;;;24.70;23.14
3096;BME280;1558;42.700;23.360;2023-10-09T14:02:11;95672.63;;;24.56;23.28
3096;BME280;1558;42.700;23.360;2023-10-09T14:04:46;95671.78;;;24.59;23.10