sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48035;BME280;33812;46.480;6.834;2023-09-30T00:02:37;94524.47;;;23.19;45.20
48035;BME280;33812;46.480;6.834;2023-09-30T00:06:39;94522.22;;;23.14;45.56
48035;BME280;33812;46.480;6.834;2023-09-30T00:10:42;94517.09;;;23.13;45.72
48035;BME280;33812;46.480;6.834;2023-09-30T00:14:44;94523.22;;;22.87;46.09
48035;BME280;33812;46.480;6.834;2023-09-30T00:18:45;94518.69;;;22.77;46.81
48035;BME280;33812;46.480;6.834;2023-09-30T00:22:47;94512.72;;;22.62;47.09
48035;BME280;33812;46.480;6.834;2023-09-30T00:26:51;94513.16;;;22.77;46.24
48035;BME280;33812;46.480;6.834;2023-09-30T00:30:53;94515.16;;;22.76;46.74
48035;BME280;33812;46.480;6.834;2023-09-30T00:34:55;94518.19;;;22.65;46.58
48035;BME280;33812;46.480;6.834;2023-09-30T00:38:57;94517.81;;;22.63;47.42
48035;BME280;33812;46.480;6.834;2023-09-30T00:43:00;94514.63;;;22.65;47.32
48035;BME280;33812;46.480;6.834;2023-09-30T00:47:02;94519.53;;;22.57;47.54
48035;BME280;33812;46.480;6.834;2023-09-30T00:51:04;94526.56;;;22.41;47.89
48035;BME280;33812;46.480;6.834;2023-09-30T00:55:07;94519.03;;;22.62;47.37
48035;BME280;33812;46.480;6.834;2023-09-30T00:59:12;94524.59;;;22.79;46.83
48035;BME280;33812;46.480;6.834;2023-09-30T01:03:15;94521.75;;;22.82;46.33
48035;BME280;33812;46.480;6.834;2023-09-30T01:07:17;94520.81;;;22.89;46.09
48035;BME280;33812;46.480;6.834;2023-09-30T01:11:22;94516.41;;;22.92;46.75
48035;BME280;33812;46.480;6.834;2023-09-30T01:15:25;94525.31;;;23.00;46.11
48035;BME280;33812;46.480;6.834;2023-09-30T01:19:27;94525.94;;;23.08;45.73
48035;BME280;33812;46.480;6.834;2023-09-30T01:23:31;94521.19;;;23.08;46.05
48035;BME280;33812;46.480;6.834;2023-09-30T01:27:33;94512.22;;;23.17;45.71
48035;BME280;33812;46.480;6.834;2023-09-30T01:31:35;94503.13;;;23.00;45.66
48035;BME280;33812;46.480;6.834;2023-09-30T01:35:36;94507.56;;;23.14;45.82
48035;BME280;33812;46.480;6.834;2023-09-30T01:39:40;94506.97;;;23.06;45.84
48035;BME280;33812;46.480;6.834;2023-09-30T01:43:41;94506.69;;;23.17;45.99
48035;BME280;33812;46.480;6.834;2023-09-30T01:47:43;94499.50;;;23.19;45.89
48035;BME280;33812;46.480;6.834;2023-09-30T01:51:45;94503.16;;;23.16;45.12
48035;BME280;33812;46.480;6.834;2023-09-30T01:55:48;94510.94;;;23.05;45.99
48035;BME280;33812;46.480;6.834;2023-09-30T01:59:50;94503.06;;;23.03;45.72
48035;BME280;33812;46.480;6.834;2023-09-30T02:03:52;94500.53;;;23.09;45.73
48035;BME280;33812;46.480;6.834;2023-09-30T02:07:54;94500.19;;;23.07;45.95
48035;BME280;33812;46.480;6.834;2023-09-30T02:11:57;94502.63;;;22.88;45.80
48035;BME280;33812;46.480;6.834;2023-09-30T02:15:59;94514.50;;;22.89;45.86
48035;BME280;33812;46.480;6.834;2023-09-30T02:20:02;94502.38;;;22.99;45.64
48035;BME280;33812;46.480;6.834;2023-09-30T02:24:07;94508.94;;;22.89;45.77
48035;BME280;33812;46.480;6.834;2023-09-30T02:28:10;94498.63;;;22.89;45.94
48035;BME280;33812;46.480;6.834;2023-09-30T02:32:13;94496.38;;;22.84;46.28
48035;BME280;33812;46.480;6.834;2023-09-30T02:36:15;94485.28;;;22.84;45.54
48035;BME280;33812;46.480;6.834;2023-09-30T02:40:17;94478.72;;;22.94;45.51
48035;BME280;33812;46.480;6.834;2023-09-30T02:44:20;94477.06;;;22.80;45.84
48035;BME280;33812;46.480;6.834;2023-09-30T02:48:22;94479.75;;;22.84;45.65
48035;BME280;33812;46.480;6.834;2023-09-30T02:52:24;94470.91;;;22.89;46.13
48035;BME280;33812;46.480;6.834;2023-09-30T02:56:26;94465.97;;;22.80;45.48
48035;BME280;33812;46.480;6.834;2023-09-30T03:00:32;94461.84;;;22.89;45.56
48035;BME280;33812;46.480;6.834;2023-09-30T03:04:34;94468.13;;;22.89;45.44
48035;BME280;33812;46.480;6.834;2023-09-30T03:08:36;94472.66;;;22.83;45.56
48035;BME280;33812;46.480;6.834;2023-09-30T03:12:38;94464.00;;;22.81;45.32
48035;BME280;33812;46.480;6.834;2023-09-30T03:16:41;94467.28;;;22.76;45.43
48035;BME280;33812;46.480;6.834;2023-09-30T03:20:45;94473.84;;;22.65;45.21
48035;BME280;33812;46.480;6.834;2023-09-30T03:24:48;94473.69;;;22.73;45.45
48035;BME280;33812;46.480;6.834;2023-09-30T03:28:50;94466.91;;;22.74;44.87
48035;BME280;33812;46.480;6.834;2023-09-30T03:32:53;94472.78;;;22.59;45.02
48035;BME280;33812;46.480;6.834;2023-09-30T03:36:55;94466.75;;;22.64;45.14
48035;BME280;33812;46.480;6.834;2023-09-30T03:40:59;94467.25;;;22.59;45.50
48035;BME280;33812;46.480;6.834;2023-09-30T03:45:01;94480.94;;;22.66;45.29
48035;BME280;33812;46.480;6.834;2023-09-30T03:49:07;94485.94;;;22.55;45.18
48035;BME280;33812;46.480;6.834;2023-09-30T03:53:09;94476.47;;;22.52;44.97
48035;BME280;33812;46.480;6.834;2023-09-30T03:57:11;94481.94;;;22.56;44.74
48035;BME280;33812;46.480;6.834;2023-09-30T04:01:15;94492.34;;;22.52;44.99
48035;BME280;33812;46.480;6.834;2023-09-30T04:05:22;94490.75;;;22.51;45.02
48035;BME280;33812;46.480;6.834;2023-09-30T04:09:27;94487.63;;;22.49;45.18
48035;BME280;33812;46.480;6.834;2023-09-30T04:13:28;94490.41;;;22.49;45.44
48035;BME280;33812;46.480;6.834;2023-09-30T04:17:30;94480.34;;;22.38;45.22
48035;BME280;33812;46.480;6.834;2023-09-30T04:21:34;94470.31;;;22.44;45.00
48035;BME280;33812;46.480;6.834;2023-09-30T04:25:39;94466.41;;;22.42;44.47
48035;BME280;33812;46.480;6.834;2023-09-30T04:29:43;94458.09;;;22.42;44.32
48035;BME280;33812;46.480;6.834;2023-09-30T04:33:44;94475.16;;;22.40;43.97
48035;BME280;33812;46.480;6.834;2023-09-30T04:37:48;94487.81;;;22.41;43.71
48035;BME280;33812;46.480;6.834;2023-09-30T04:41:50;94480.66;;;22.24;44.07
48035;BME280;33812;46.480;6.834;2023-09-30T04:45:51;94481.72;;;22.30;44.24
48035;BME280;33812;46.480;6.834;2023-09-30T04:49:53;94482.41;;;22.34;44.12
48035;BME280;33812;46.480;6.834;2023-09-30T04:53:56;94484.28;;;22.20;44.19
48035;BME280;33812;46.480;6.834;2023-09-30T04:57:59;94480.75;;;22.37;44.27
48035;BME280;33812;46.480;6.834;2023-09-30T05:02:01;94493.88;;;22.16;43.71
48035;BME280;33812;46.480;6.834;2023-09-30T05:06:04;94493.28;;;22.25;42.99
48035;BME280;33812;46.480;6.834;2023-09-30T05:10:10;94494.44;;;22.27;43.60
48035;BME280;33812;46.480;6.834;2023-09-30T05:14:16;94495.41;;;22.37;44.02
48035;BME280;33812;46.480;6.834;2023-09-30T05:18:18;94509.97;;;22.41;43.51
48035;BME280;33812;46.480;6.834;2023-09-30T05:22:19;94509.88;;;22.45;43.68
48035;BME280;33812;46.480;6.834;2023-09-30T05:26:25;94514.31;;;22.22;44.21
48035;BME280;33812;46.480;6.834;2023-09-30T05:30:27;94522.13;;;22.27;44.01
48035;BME280;33812;46.480;6.834;2023-09-30T05:34:29;94523.47;;;22.39;43.89
48035;BME280;33812;46.480;6.834;2023-09-30T05:38:31;94531.69;;;22.22;44.35
48035;BME280;33812;46.480;6.834;2023-09-30T05:42:34;94520.53;;;22.26;44.73
48035;BME280;33812;46.480;6.834;2023-09-30T05:46:36;94521.13;;;22.38;44.86
48035;BME280;33812;46.480;6.834;2023-09-30T05:50:38;94523.88;;;22.17;45.17
48035;BME280;33812;46.480;6.834;2023-09-30T05:54:40;94536.91;;;22.20;45.80
48035;BME280;33812;46.480;6.834;2023-09-30T05:58:43;94534.81;;;22.25;45.72
48035;BME280;33812;46.480;6.834;2023-09-30T06:02:46;94537.66;;;22.01;45.87
48035;BME280;33812;46.480;6.834;2023-09-30T06:06:48;94531.63;;;22.06;46.47
48035;BME280;33812;46.480;6.834;2023-09-30T06:10:51;94525.75;;;22.04;47.70
48035;BME280;33812;46.480;6.834;2023-09-30T06:14:56;94529.25;;;21.84;49.08
48035;BME280;33812;46.480;6.834;2023-09-30T06:18:59;94529.72;;;21.79;48.66
48035;BME280;33812;46.480;6.834;2023-09-30T06:23:00;94527.00;;;22.19;49.10
48035;BME280;33812;46.480;6.834;2023-09-30T06:27:02;94525.66;;;21.87;49.89
48035;BME280;33812;46.480;6.834;2023-09-30T06:31:07;94532.25;;;22.14;49.53
48035;BME280;33812;46.480;6.834;2023-09-30T06:35:09;94549.00;;;21.86;50.27
48035;BME280;33812;46.480;6.834;2023-09-30T06:39:11;94540.94;;;21.95;50.19
48035;BME280;33812;46.480;6.834;2023-09-30T06:43:13;94540.22;;;22.12;48.86
48035;BME280;33812;46.480;6.834;2023-09-30T06:47:17;94551.66;;;22.34;49.59
48035;BME280;33812;46.480;6.834;2023-09-30T06:51:19;94563.28;;;22.66;49.19
48035;BME280;33812;46.480;6.834;2023-09-30T06:55:21;94577.75;;;22.74;48.53
48035;BME280;33812;46.480;6.834;2023-09-30T06:59:22;94583.22;;;22.77;48.59
48035;BME280;33812;46.480;6.834;2023-09-30T07:03:26;94587.41;;;22.86;48.76
48035;BME280;33812;46.480;6.834;2023-09-30T07:07:29;94588.97;;;22.87;48.15
48035;BME280;33812;46.480;6.834;2023-09-30T07:11:30;94596.44;;;22.90;48.62
48035;BME280;33812;46.480;6.834;2023-09-30T07:15:33;94602.75;;;22.90;48.22
48035;BME280;33812;46.480;6.834;2023-09-30T07:19:36;94599.97;;;22.90;47.97
48035;BME280;33812;46.480;6.834;2023-09-30T07:23:38;94605.34;;;22.98;48.29
48035;BME280;33812;46.480;6.834;2023-09-30T07:27:42;94594.69;;;22.96;48.12
48035;BME280;33812;46.480;6.834;2023-09-30T07:31:44;94594.09;;;23.05;47.65
48035;BME280;33812;46.480;6.834;2023-09-30T07:35:47;94588.13;;;23.06;47.34
48035;BME280;33812;46.480;6.834;2023-09-30T07:39:49;94593.34;;;23.04;47.29
48035;BME280;33812;46.480;6.834;2023-09-30T07:43:52;94598.97;;;23.17;47.29
48035;BME280;33812;46.480;6.834;2023-09-30T07:47:59;94596.78;;;23.09;46.97
48035;BME280;33812;46.480;6.834;2023-09-30T07:52:05;94604.34;;;23.08;47.02
48035;BME280;33812;46.480;6.834;2023-09-30T07:56:08;94600.72;;;23.11;47.30
48035;BME280;33812;46.480;6.834;2023-09-30T08:00:11;94600.28;;;23.13;47.11
48035;BME280;33812;46.480;6.834;2023-09-30T08:04:16;94594.56;;;23.20;47.03
48035;BME280;33812;46.480;6.834;2023-09-30T08:08:19;94583.41;;;23.24;46.88
48035;BME280;33812;46.480;6.834;2023-09-30T08:12:22;94596.75;;;23.29;46.46
48035;BME280;33812;46.480;6.834;2023-09-30T08:16:24;94602.09;;;23.36;46.15
48035;BME280;33812;46.480;6.834;2023-09-30T08:20:27;94596.22;;;23.34;46.23
48035;BME280;33812;46.480;6.834;2023-09-30T08:24:30;94598.28;;;23.30;46.54
48035;BME280;33812;46.480;6.834;2023-09-30T08:28:32;94592.41;;;23.28;46.57
48035;BME280;33812;46.480;6.834;2023-09-30T08:32:35;94593.47;;;23.34;46.43
48035;BME280;33812;46.480;6.834;2023-09-30T08:36:37;94588.53;;;23.42;46.19
48035;BME280;33812;46.480;6.834;2023-09-30T08:40:40;94588.53;;;23.42;46.10
48035;BME280;33812;46.480;6.834;2023-09-30T08:44:44;94580.69;;;23.37;46.28
48035;BME280;33812;46.480;6.834;2023-09-30T08:48:47;94587.38;;;23.39;46.45
48035;BME280;33812;46.480;6.834;2023-09-30T08:52:50;94583.81;;;23.39;46.87
48035;BME280;33812;46.480;6.834;2023-09-30T08:57:00;94590.91;;;23.40;46.72
48035;BME280;33812;46.480;6.834;2023-09-30T09:01:04;94586.16;;;23.40;47.12
48035;BME280;33812;46.480;6.834;2023-09-30T09:05:11;94582.97;;;23.42;47.09
48035;BME280;33812;46.480;6.834;2023-09-30T09:09:14;94582.53;;;23.43;47.08
48035;BME280;33812;46.480;6.834;2023-09-30T09:13:18;94573.03;;;23.45;47.22
48035;BME280;33812;46.480;6.834;2023-09-30T09:17:21;94576.56;;;23.45;46.80
48035;BME280;33812;46.480;6.834;2023-09-30T09:21:23;94586.47;;;23.46;47.38
48035;BME280;33812;46.480;6.834;2023-09-30T09:25:26;94584.44;;;23.47;47.14
48035;BME280;33812;46.480;6.834;2023-09-30T09:29:30;94577.69;;;23.48;47.25
48035;BME280;33812;46.480;6.834;2023-09-30T09:33:35;94580.81;;;23.50;47.45
48035;BME280;33812;46.480;6.834;2023-09-30T09:37:37;94572.50;;;23.50;47.44
48035;BME280;33812;46.480;6.834;2023-09-30T09:41:49;94579.59;;;23.51;47.21
48035;BME280;33812;46.480;6.834;2023-09-30T09:45:55;94574.06;;;23.51;47.36
48035;BME280;33812;46.480;6.834;2023-09-30T09:50:02;94573.19;;;23.54;47.11
48035;BME280;33812;46.480;6.834;2023-09-30T09:54:05;94575.94;;;23.54;47.23
48035;BME280;33812;46.480;6.834;2023-09-30T09:58:08;94576.75;;;23.54;47.28
48035;BME280;33812;46.480;6.834;2023-09-30T10:02:14;94569.97;;;23.55;47.00
48035;BME280;33812;46.480;6.834;2023-09-30T10:06:16;94562.44;;;23.56;47.21
48035;BME280;33812;46.480;6.834;2023-09-30T10:10:21;94569.56;;;23.57;47.65
48035;BME280;33812;46.480;6.834;2023-09-30T10:14:30;94562.78;;;23.58;47.56
48035;BME280;33812;46.480;6.834;2023-09-30T10:19:08;94569.88;;;23.59;47.71
48035;BME280;33812;46.480;6.834;2023-09-30T10:23:26;94559.56;;;23.60;47.51
48035;BME280;33812;46.480;6.834;2023-09-30T10:27:35;94561.91;;;23.61;47.58
48035;BME280;33812;46.480;6.834;2023-09-30T10:31:43;94569.03;;;23.62;48.13
48035;BME280;33812;46.480;6.834;2023-09-30T10:35:52;94555.47;;;23.64;48.11
48035;BME280;33812;46.480;6.834;2023-09-30T10:39:56;94554.28;;;23.65;47.86
48035;BME280;33812;46.480;6.834;2023-09-30T10:44:34;94547.50;;;23.66;47.62
48035;BME280;33812;46.480;6.834;2023-09-30T10:48:38;94541.94;;;23.66;47.96
48035;BME280;33812;46.480;6.834;2023-09-30T10:52:42;94530.41;;;23.68;47.71
48035;BME280;33812;46.480;6.834;2023-09-30T10:56:44;94529.97;;;23.70;47.75
48035;BME280;33812;46.480;6.834;2023-09-30T11:00:53;94532.00;;;23.69;47.67
48035;BME280;33812;46.480;6.834;2023-09-30T11:04:55;94531.56;;;23.71;46.94
48035;BME280;33812;46.480;6.834;2023-09-30T11:08:59;94524.41;;;23.70;47.45
48035;BME280;33812;46.480;6.834;2023-09-30T11:13:01;94524.78;;;23.72;47.45
48035;BME280;33812;46.480;6.834;2023-09-30T11:17:06;94526.66;;;23.75;47.28
48035;BME280;33812;46.480;6.834;2023-09-30T11:21:09;94509.69;;;23.73;47.28
48035;BME280;33812;46.480;6.834;2023-09-30T11:25:17;94523.44;;;23.76;47.04
48035;BME280;33812;46.480;6.834;2023-09-30T11:29:20;94517.50;;;23.78;46.60
48035;BME280;33812;46.480;6.834;2023-09-30T11:33:24;94531.38;;;23.78;46.83
48035;BME280;33812;46.480;6.834;2023-09-30T11:37:31;94522.16;;;23.81;47.02
48035;BME280;33812;46.480;6.834;2023-09-30T11:41:36;94512.59;;;23.82;46.85
48035;BME280;33812;46.480;6.834;2023-09-30T11:45:40;94520.50;;;23.84;46.96
48035;BME280;33812;46.480;6.834;2023-09-30T11:49:43;94525.59;;;23.85;46.90
48035;BME280;33812;46.480;6.834;2023-09-30T11:53:45;94516.06;;;23.86;46.35
48035;BME280;33812;46.480;6.834;2023-09-30T11:57:48;94511.31;;;23.87;47.02
48035;BME280;33812;46.480;6.834;2023-09-30T12:01:52;94508.94;;;23.85;47.20
48035;BME280;33812;46.480;6.834;2023-09-30T12:05:53;94502.63;;;23.85;46.88
48035;BME280;33812;46.480;6.834;2023-09-30T12:09:58;94509.72;;;23.86;47.07
48035;BME280;33812;46.480;6.834;2023-09-30T12:14:01;94504.19;;;23.86;47.29
48035;BME280;33812;46.480;6.834;2023-09-30T12:18:03;94510.88;;;23.88;46.92
48035;BME280;33812;46.480;6.834;2023-09-30T12:22:06;94509.97;;;23.91;47.25
48035;BME280;33812;46.480;6.834;2023-09-30T12:26:08;94511.53;;;23.93;47.29
48035;BME280;33812;46.480;6.834;2023-09-30T12:30:13;94519.50;;;23.90;47.42
48035;BME280;33812;46.480;6.834;2023-09-30T12:34:15;94519.50;;;23.90;47.03
48035;BME280;33812;46.480;6.834;2023-09-30T12:38:17;94519.84;;;23.93;47.64
48035;BME280;33812;46.480;6.834;2023-09-30T12:42:19;94515.44;;;23.95;47.40
48035;BME280;33812;46.480;6.834;2023-09-30T12:46:22;94510.31;;;23.94;47.21
48035;BME280;33812;46.480;6.834;2023-09-30T12:50:25;94505.97;;;23.93;47.73
48035;BME280;33812;46.480;6.834;2023-09-30T12:54:26;94501.56;;;23.95;47.95
48035;BME280;33812;46.480;6.834;2023-09-30T12:58:29;94502.31;;;23.96;47.41
48035;BME280;33812;46.480;6.834;2023-09-30T13:02:32;94504.22;;;23.99;47.25
48035;BME280;33812;46.480;6.834;2023-09-30T13:06:34;94500.56;;;24.02;47.46
48035;BME280;33812;46.480;6.834;2023-09-30T13:10:37;94506.91;;;24.02;47.37
48035;BME280;33812;46.480;6.834;2023-09-30T13:14:41;94490.66;;;24.01;47.63
48035;BME280;33812;46.480;6.834;2023-09-30T13:18:44;94493.13;;;23.99;47.40
48035;BME280;33812;46.480;6.834;2023-09-30T13:22:46;94488.34;;;23.99;46.89
48035;BME280;33812;46.480;6.834;2023-09-30T13:26:48;94497.44;;;24.00;46.55
48035;BME280;33812;46.480;6.834;2023-09-30T13:30:52;94487.91;;;24.01;46.68
48035;BME280;33812;46.480;6.834;2023-09-30T13:34:55;94478.38;;;24.02;46.29
48035;BME280;33812;46.480;6.834;2023-09-30T13:38:57;94481.13;;;24.02;46.76
48035;BME280;33812;46.480;6.834;2023-09-30T13:42:59;94481.47;;;24.04;46.66
48035;BME280;33812;46.480;6.834;2023-09-30T13:47:00;94475.94;;;24.04;46.12
48035;BME280;33812;46.480;6.834;2023-09-30T13:51:08;94481.81;;;24.06;46.42
48035;BME280;33812;46.480;6.834;2023-09-30T13:55:11;94477.81;;;24.07;46.26
48035;BME280;33812;46.480;6.834;2023-09-30T13:59:18;94469.50;;;24.07;46.91
48035;BME280;33812;46.480;6.834;2023-09-30T14:03:21;94474.25;;;24.07;46.51
48035;BME280;33812;46.480;6.834;2023-09-30T14:07:25;94470.28;;;24.08;46.53
48035;BME280;33812;46.480;6.834;2023-09-30T14:11:28;94473.38;;;24.10;46.74
48035;BME280;33812;46.480;6.834;2023-09-30T14:15:31;94474.16;;;24.10;46.83
48035;BME280;33812;46.480;6.834;2023-09-30T14:19:33;94472.50;;;24.13;46.86
48035;BME280;33812;46.480;6.834;2023-09-30T14:23:37;94475.72;;;24.11;46.82
48035;BME280;33812;46.480;6.834;2023-09-30T14:27:38;94475.28;;;24.13;46.34
48035;BME280;33812;46.480;6.834;2023-09-30T14:31:41;94479.16;;;24.15;46.83
48035;BME280;33812;46.480;6.834;2023-09-30T14:35:43;94479.16;;;24.15;46.49
48035;BME280;33812;46.480;6.834;2023-09-30T14:39:47;94481.09;;;24.19;46.97
48035;BME280;33812;46.480;6.834;2023-09-30T14:43:49;94491.50;;;24.14;45.36
48035;BME280;33812;46.480;6.834;2023-09-30T14:47:51;94482.38;;;24.14;46.01
48035;BME280;33812;46.480;6.834;2023-09-30T14:51:53;94486.72;;;24.15;46.01
48035;BME280;33812;46.480;6.834;2023-09-30T14:55:56;94481.94;;;24.15;46.02
48035;BME280;33812;46.480;6.834;2023-09-30T14:59:58;94468.06;;;24.15;45.50
48035;BME280;33812;46.480;6.834;2023-09-30T15:04:00;94469.28;;;24.14;46.24
48035;BME280;33812;46.480;6.834;2023-09-30T15:08:02;94472.41;;;24.17;45.66
48035;BME280;33812;46.480;6.834;2023-09-30T15:12:06;94466.50;;;24.14;44.96
48035;BME280;33812;46.480;6.834;2023-09-30T15:16:15;94462.06;;;24.17;45.48
48035;BME280;33812;46.480;6.834;2023-09-30T15:20:16;94454.19;;;24.15;45.14
48035;BME280;33812;46.480;6.834;2023-09-30T15:24:18;94469.22;;;24.18;45.37
48035;BME280;33812;46.480;6.834;2023-09-30T15:28:21;94463.22;;;24.20;46.08
48035;BME280;33812;46.480;6.834;2023-09-30T15:32:23;94461.31;;;24.17;45.92
48035;BME280;33812;46.480;6.834;2023-09-30T15:36:25;94464.50;;;24.15;45.31
48035;BME280;33812;46.480;6.834;2023-09-30T15:40:27;94462.06;;;24.17;45.68
48035;BME280;33812;46.480;6.834;2023-09-30T15:44:30;94459.28;;;24.17;45.41
48035;BME280;33812;46.480;6.834;2023-09-30T15:48:32;94471.28;;;24.14;45.31
48035;BME280;33812;46.480;6.834;2023-09-30T15:52:34;94460.50;;;24.16;45.40
48035;BME280;33812;46.480;6.834;2023-09-30T15:56:35;94468.06;;;24.15;45.06
48035;BME280;33812;46.480;6.834;2023-09-30T16:00:40;94466.84;;;24.17;44.91
48035;BME280;33812;46.480;6.834;2023-09-30T16:04:42;94474.50;;;24.12;45.33
48035;BME280;33812;46.480;6.834;2023-09-30T16:08:44;94474.84;;;24.14;45.15
48035;BME280;33812;46.480;6.834;2023-09-30T16:12:46;94480.75;;;24.17;45.04
48035;BME280;33812;46.480;6.834;2023-09-30T16:16:49;94484.38;;;24.13;45.71
48035;BME280;33812;46.480;6.834;2023-09-30T16:20:51;94479.59;;;24.14;45.80
48035;BME280;33812;46.480;6.834;2023-09-30T16:24:53;94479.16;;;24.15;46.51
48035;BME280;33812;46.480;6.834;2023-09-30T16:28:55;94484.72;;;24.15;46.90
48035;BME280;33812;46.480;6.834;2023-09-30T16:33:00;94484.72;;;24.15;45.87
48035;BME280;33812;46.480;6.834;2023-09-30T16:37:02;94488.47;;;24.09;45.95
48035;BME280;33812;46.480;6.834;2023-09-30T16:41:03;94481.28;;;24.11;46.29
48035;BME280;33812;46.480;6.834;2023-09-30T16:45:06;94486.63;;;24.19;46.99
48035;BME280;33812;46.480;6.834;2023-09-30T16:49:10;94493.66;;;24.23;46.88
48035;BME280;33812;46.480;6.834;2023-09-30T16:53:12;94491.19;;;24.25;47.35
48035;BME280;33812;46.480;6.834;2023-09-30T16:57:14;94503.09;;;24.26;47.64
48035;BME280;33812;46.480;6.834;2023-09-30T17:01:16;94500.66;;;24.28;47.86
48035;BME280;33812;46.480;6.834;2023-09-30T17:05:20;94512.56;;;24.29;48.21
48035;BME280;33812;46.480;6.834;2023-09-30T17:09:22;94501.34;;;24.32;48.39
48035;BME280;33812;46.480;6.834;2023-09-30T17:13:25;94503.78;;;24.30;47.75
48035;BME280;33812;46.480;6.834;2023-09-30T17:17:28;94508.09;;;24.31;47.63
48035;BME280;33812;46.480;6.834;2023-09-30T17:21:32;94515.34;;;24.29;46.22
48035;BME280;33812;46.480;6.834;2023-09-30T17:25:33;94513.75;;;23.98;45.52
48035;BME280;33812;46.480;6.834;2023-09-30T17:29:35;94516.69;;;23.77;46.16
48035;BME280;33812;46.480;6.834;2023-09-30T17:33:38;94523.06;;;23.61;46.15
48035;BME280;33812;46.480;6.834;2023-09-30T17:37:42;94525.16;;;23.57;46.49
48035;BME280;33812;46.480;6.834;2023-09-30T17:41:44;94515.88;;;23.47;46.58
48035;BME280;33812;46.480;6.834;2023-09-30T17:45:47;94513.91;;;23.48;47.07
48035;BME280;33812;46.480;6.834;2023-09-30T17:49:49;94527.84;;;23.44;46.80
48035;BME280;33812;46.480;6.834;2023-09-30T17:53:52;94530.78;;;23.37;47.08
48035;BME280;33812;46.480;6.834;2023-09-30T17:57:54;94532.09;;;23.32;47.31
48035;BME280;33812;46.480;6.834;2023-09-30T18:01:57;94530.94;;;23.29;47.40
48035;BME280;33812;46.480;6.834;2023-09-30T18:06:04;94535.75;;;23.46;47.38
48035;BME280;33812;46.480;6.834;2023-09-30T18:10:09;94540.72;;;23.84;46.65
48035;BME280;33812;46.480;6.834;2023-09-30T18:14:11;94538.00;;;23.97;47.35
48035;BME280;33812;46.480;6.834;2023-09-30T18:18:18;94546.09;;;24.05;46.93
48035;BME280;33812;46.480;6.834;2023-09-30T18:22:20;94544.91;;;24.06;47.62
48035;BME280;33812;46.480;6.834;2023-09-30T18:26:23;94542.47;;;24.08;47.81
48035;BME280;33812;46.480;6.834;2023-09-30T18:30:25;94539.25;;;24.09;48.03
48035;BME280;33812;46.480;6.834;2023-09-30T18:34:27;94538.38;;;24.12;48.25
48035;BME280;33812;46.480;6.834;2023-09-30T18:38:28;94530.47;;;24.11;48.28
48035;BME280;33812;46.480;6.834;2023-09-30T18:42:34;94524.94;;;24.11;47.94
48035;BME280;33812;46.480;6.834;2023-09-30T18:46:37;94528.06;;;24.13;48.45
48035;BME280;33812;46.480;6.834;2023-09-30T18:50:40;94533.91;;;24.15;49.09
48035;BME280;33812;46.480;6.834;2023-09-30T18:54:43;94519.72;;;24.13;48.91
48035;BME280;33812;46.480;6.834;2023-09-30T18:58:46;94521.19;;;24.18;49.52
48035;BME280;33812;46.480;6.834;2023-09-30T19:02:48;94529.16;;;24.15;48.12
48035;BME280;33812;46.480;6.834;2023-09-30T19:06:50;94531.94;;;24.15;48.65
48035;BME280;33812;46.480;6.834;2023-09-30T19:10:52;94526.47;;;24.12;47.74
48035;BME280;33812;46.480;6.834;2023-09-30T19:14:55;94528.81;;;24.13;48.16
48035;BME280;33812;46.480;6.834;2023-09-30T19:18:57;94532.38;;;24.14;48.47
48035;BME280;33812;46.480;6.834;2023-09-30T19:23:00;94522.75;;;24.19;49.09
48035;BME280;33812;46.480;6.834;2023-09-30T19:27:03;94527.09;;;24.20;49.21
48035;BME280;33812;46.480;6.834;2023-09-30T19:31:06;94523.09;;;24.21;49.57
48035;BME280;33812;46.480;6.834;2023-09-30T19:35:09;94531.88;;;24.19;49.07
48035;BME280;33812;46.480;6.834;2023-09-30T19:39:12;94533.41;;;24.20;49.44
48035;BME280;33812;46.480;6.834;2023-09-30T19:43:13;94531.06;;;24.19;48.92
48035;BME280;33812;46.480;6.834;2023-09-30T19:47:19;94531.41;;;24.21;49.65
48035;BME280;33812;46.480;6.834;2023-09-30T19:51:25;94543.97;;;24.25;50.10
48035;BME280;33812;46.480;6.834;2023-09-30T19:55:26;94539.75;;;24.21;49.16
48035;BME280;33812;46.480;6.834;2023-09-30T19:59:28;94548.88;;;24.21;49.82
48035;BME280;33812;46.480;6.834;2023-09-30T20:03:33;94546.53;;;24.20;49.33
48035;BME280;33812;46.480;6.834;2023-09-30T20:07:37;94550.50;;;24.19;49.27
48035;BME280;33812;46.480;6.834;2023-09-30T20:11:39;94547.03;;;24.14;48.36
48035;BME280;33812;46.480;6.834;2023-09-30T20:15:41;94562.91;;;24.14;48.97
48035;BME280;33812;46.480;6.834;2023-09-30T20:19:44;94557.38;;;24.14;49.19
48035;BME280;33812;46.480;6.834;2023-09-30T20:23:48;94553.47;;;24.11;48.88
48035;BME280;33812;46.480;6.834;2023-09-30T20:27:53;94559.03;;;24.11;48.81
48035;BME280;33812;46.480;6.834;2023-09-30T20:31:55;94561.69;;;24.15;49.36
48035;BME280;33812;46.480;6.834;2023-09-30T20:35:58;94562.47;;;24.15;48.82
48035;BME280;33812;46.480;6.834;2023-09-30T20:40:00;94564.91;;;24.13;47.99
48035;BME280;33812;46.480;6.834;2023-09-30T20:44:04;94559.69;;;24.15;48.45
48035;BME280;33812;46.480;6.834;2023-09-30T20:48:07;94555.03;;;24.12;48.61
48035;BME280;33812;46.480;6.834;2023-09-30T20:52:12;94550.94;;;24.17;48.21
48035;BME280;33812;46.480;6.834;2023-09-30T20:56:13;94547.38;;;24.17;48.06
48035;BME280;33812;46.480;6.834;2023-09-30T21:00:16;94546.09;;;24.21;48.17
48035;BME280;33812;46.480;6.834;2023-09-30T21:04:19;94547.63;;;24.22;47.94
48035;BME280;33812;46.480;6.834;2023-09-30T21:08:23;94558.91;;;24.15;46.37
48035;BME280;33812;46.480;6.834;2023-09-30T21:12:25;94551.03;;;24.13;46.72
48035;BME280;33812;46.480;6.834;2023-09-30T21:16:27;94554.94;;;24.16;47.13
48035;BME280;33812;46.480;6.834;2023-09-30T21:20:29;94562.03;;;24.17;47.21
48035;BME280;33812;46.480;6.834;2023-09-30T21:24:32;94563.97;;;24.20;47.06
48035;BME280;33812;46.480;6.834;2023-09-30T21:28:34;94575.50;;;24.19;46.54