sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10963;SDS011;5534;48.784;9.190;2023-04-15T00:01:25;5.00;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:03:52;4.30;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:06:18;4.83;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:08:45;5.50;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:11:12;8.73;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:13:38;4.73;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:16:04;5.47;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:18:32;6.77;;;3.37;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:20:58;5.83;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:23:24;5.37;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:25:50;6.03;;;3.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:28:16;5.77;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:30:43;5.13;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:33:11;5.90;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:35:37;4.67;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:38:04;3.93;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:40:32;4.40;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:42:58;7.17;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:45:24;4.53;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:47:52;5.97;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:50:18;6.13;;;2.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:52:44;3.43;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:55:10;4.20;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T00:57:36;8.37;;;2.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:00:03;4.33;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:02:32;4.93;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:04:59;3.87;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:07:25;3.60;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:09:51;6.23;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:12:17;6.33;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:14:44;6.03;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:17:10;4.67;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:19:37;4.17;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:22:03;3.77;;;2.37;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:24:30;3.40;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:26:57;4.93;;;2.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:29:23;4.50;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:31:53;2.70;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:34:20;2.40;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:36:46;4.10;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:39:12;3.77;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:41:38;4.30;;;1.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:44:06;4.07;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:46:32;7.43;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:48:58;4.03;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:51:24;4.43;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:53:51;8.23;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:56:17;4.67;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T01:58:43;9.33;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:01:09;6.23;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:03:36;5.27;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:06:02;5.10;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:08:28;3.97;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:10:54;5.87;;;3.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:13:20;5.97;;;2.87;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:15:47;4.57;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:18:14;5.23;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:20:40;8.40;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:23:07;3.40;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:25:36;4.03;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:28:05;7.00;;;3.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:30:32;7.00;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:32:59;4.17;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:35:25;5.77;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:37:50;5.87;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:40:17;2.80;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:42:44;4.33;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:45:10;4.83;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:47:37;5.43;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:50:07;5.93;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:52:34;4.57;;;1.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:54:59;6.90;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:57:26;6.13;;;2.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T02:59:53;3.70;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:02:19;4.77;;;2.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:04:45;5.70;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:07:11;4.20;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:09:36;5.13;;;1.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:12:04;2.83;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:14:30;4.47;;;1.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:16:56;2.87;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:19:23;5.27;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:21:49;7.33;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:24:16;4.67;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:26:42;6.87;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:29:08;4.63;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:31:34;4.07;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:34:00;6.93;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:36:26;7.03;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:38:53;4.70;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:41:20;6.73;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:43:45;4.77;;;2.27;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:46:11;4.90;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:48:37;4.97;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:51:03;8.10;;;4.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:53:28;7.33;;;3.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:55:54;6.20;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T03:58:20;4.00;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:00:46;4.67;;;3.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:03:11;5.17;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:05:37;9.50;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:08:05;4.60;;;2.87;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:10:31;5.00;;;2.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:12:57;5.47;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:15:23;4.93;;;2.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:17:48;4.90;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:20:14;5.67;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:22:40;3.87;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:25:06;5.83;;;2.87;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:27:33;5.50;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:29:59;4.33;;;3.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:32:25;5.10;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:34:51;8.43;;;3.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:37:17;5.87;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:39:43;8.20;;;3.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:42:08;7.77;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:44:34;7.00;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:47:00;4.80;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:49:26;6.27;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:51:51;3.87;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:54:17;4.87;;;2.87;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:56:43;6.23;;;3.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T04:59:09;5.50;;;3.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:01:34;5.80;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:04:00;6.33;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:06:26;5.00;;;3.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:08:54;4.27;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:11:21;6.77;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:13:46;7.73;;;3.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:16:12;8.77;;;3.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:18:38;10.40;;;3.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:21:04;9.90;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:23:30;9.30;;;4.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:25:55;5.53;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:28:21;11.33;;;3.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:30:47;6.03;;;3.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:33:13;10.30;;;3.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:35:38;7.47;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:38:04;5.43;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:40:30;6.63;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:42:56;11.77;;;5.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:45:22;17.83;;;6.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:47:47;12.03;;;4.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:50:18;11.57;;;5.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:52:46;8.47;;;3.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:55:12;7.97;;;3.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T05:57:38;9.27;;;3.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:00:04;6.23;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:02:30;7.47;;;3.27;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:04:56;6.03;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:07:22;3.73;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:09:48;7.20;;;4.27;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:12:14;3.63;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:14:41;3.70;;;2.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:17:07;5.50;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:19:33;7.33;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:22:00;8.10;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:24:26;4.80;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:26:52;5.60;;;3.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:29:18;9.17;;;3.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:31:43;6.23;;;3.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:34:11;8.03;;;3.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:36:36;5.53;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:39:02;5.83;;;3.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:41:28;6.50;;;3.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:43:54;4.97;;;3.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:46:19;8.53;;;3.37;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:48:45;4.47;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:51:11;5.83;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:53:37;5.00;;;3.37;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:56:06;5.20;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T06:58:33;3.90;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:01:00;5.67;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:03:27;7.87;;;3.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:05:53;6.37;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:08:19;4.33;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:10:45;4.70;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:13:11;7.27;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:15:37;6.43;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:18:03;6.77;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:20:29;5.07;;;3.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:22:55;7.13;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:25:21;5.53;;;3.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:27:47;5.70;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:30:13;6.90;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:32:39;3.33;;;2.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:35:05;7.07;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:37:31;6.03;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:39:57;5.63;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:42:23;8.43;;;3.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:44:50;3.40;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:47:17;3.40;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:49:43;6.97;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:52:09;5.17;;;3.43;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:54:35;10.80;;;4.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:57:01;8.47;;;3.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T07:59:27;5.23;;;3.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:01:55;6.07;;;3.47;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:04:21;3.43;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:06:47;5.13;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:09:14;8.23;;;4.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:11:41;4.87;;;3.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:14:07;4.67;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:16:33;7.10;;;3.57;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:18:59;6.27;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:21:25;5.27;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:23:52;5.07;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:26:18;4.73;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:28:45;6.17;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:31:16;5.10;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:33:43;8.20;;;3.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:36:10;5.53;;;3.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:38:36;5.17;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:41:03;8.30;;;3.27;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:43:37;5.77;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:46:11;8.73;;;4.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:48:37;8.33;;;5.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:51:05;5.13;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:53:31;6.80;;;3.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:55:58;4.75;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-04-15T08:58:26;6.30;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:00:55;5.07;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:03:21;7.03;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:05:49;5.60;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:08:18;5.30;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:10:43;6.78;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:13:09;6.68;;;3.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:15:39;5.53;;;2.58;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:18:05;6.77;;;2.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:20:37;4.28;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:23:12;7.07;;;2.25;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:25:40;5.90;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:28:09;4.70;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:30:35;6.32;;;2.58;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:33:02;3.47;;;1.92;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:35:32;4.57;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:38:02;3.13;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:40:36;3.10;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:43:07;2.08;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:45:34;4.88;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:50:59;4.65;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:53:28;4.10;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:55:59;3.97;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-04-15T09:58:31;8.80;;;4.55;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:00:59;4.93;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:03:27;4.10;;;1.93;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:05:56;3.83;;;1.95;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:08:25;3.85;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:10:53;2.42;;;1.38;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:13:20;3.95;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:15:49;5.40;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:18:25;2.42;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:20:52;4.28;;;1.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:23:19;4.47;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:25:47;3.72;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:28:16;4.03;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:30:42;3.65;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:33:08;1.85;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:35:35;3.90;;;1.65;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:38:01;3.13;;;1.65;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:40:47;4.50;;;2.15;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:43:23;4.03;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:45:53;4.22;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:48:18;2.67;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:50:55;2.78;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:53:27;1.77;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:55:55;3.05;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T10:58:22;2.80;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:01:05;4.00;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:03:35;4.35;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:06:03;3.55;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:08:52;4.60;;;2.08;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:11:20;3.70;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:13:47;6.25;;;2.15;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:16:14;2.50;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:18:40;3.83;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:21:07;3.45;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:23:34;2.75;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:26:08;5.70;;;2.38;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:28:37;3.13;;;1.65;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:31:08;3.38;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:34:12;4.40;;;1.85;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:36:31;3.10;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:38:58;4.53;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:41:24;2.88;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:43:50;3.63;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:46:16;3.58;;;1.83;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:48:43;5.28;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:51:11;3.15;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:53:42;5.07;;;4.22;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:56:31;3.60;;;2.23;;
10963;SDS011;5534;48.784;9.190;2023-04-15T11:58:56;3.30;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:01:36;5.07;;;3.25;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:04:11;6.80;;;2.38;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:06:43;4.25;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:16:51;3.33;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:19:27;4.50;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:22:03;5.13;;;2.25;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:24:34;3.72;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:27:02;3.17;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:29:34;4.40;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:34:33;3.97;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:37:04;2.93;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:39:34;6.03;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:42:01;3.47;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:44:28;4.03;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:46:54;3.00;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:49:21;3.03;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:51:48;2.60;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:54:16;5.60;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:56:42;4.53;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T12:59:10;3.50;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:01:36;2.80;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:04:03;2.43;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:06:29;4.87;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:09:00;3.43;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:11:27;4.00;;;2.37;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:14:07;2.33;;;2.03;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:16:34;3.33;;;1.92;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:19:01;3.63;;;1.98;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:21:27;1.90;;;1.67;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:23:53;1.85;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:26:19;2.63;;;1.83;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:28:46;2.13;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:31:12;4.77;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:33:38;4.10;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:36:04;3.70;;;1.77;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:38:30;3.60;;;2.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:40:57;4.40;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:43:23;1.70;;;1.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:45:49;10.57;;;5.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:48:15;4.40;;;1.35;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:50:41;2.60;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:53:09;1.03;;;0.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:55:36;3.35;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T13:58:05;2.00;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:00:32;2.75;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:02:58;1.48;;;0.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:05:23;1.67;;;1.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:07:49;1.10;;;0.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:10:15;3.20;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:12:41;2.17;;;1.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:15:07;1.53;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:17:33;1.15;;;1.05;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:19:59;3.90;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:22:26;1.08;;;0.82;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:24:51;0.80;;;0.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:27:18;2.38;;;1.08;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:29:44;2.22;;;1.25;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:32:10;2.83;;;1.20;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:34:36;1.65;;;1.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:37:02;1.45;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:39:28;1.20;;;0.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:41:54;2.13;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:44:21;3.13;;;1.13;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:46:47;2.03;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:49:14;0.95;;;0.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:51:39;1.40;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:54:05;4.20;;;1.07;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:56:31;1.33;;;0.70;;
10963;SDS011;5534;48.784;9.190;2023-04-15T14:58:58;2.35;;;0.80;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:01:25;0.93;;;0.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:03:51;2.07;;;1.10;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:06:19;1.33;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:08:45;2.30;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:11:12;1.33;;;0.90;;
10963;SDS011;5534;48.784;9.190;2023-04-15T15:13:38;1.77;;;1.03;;