sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9289;BME280;4683;50.864;12.086;2023-12-20T00:01:59;98745.34;;;6.15;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:04:45;98741.56;;;6.09;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:07:36;98734.69;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:10:09;98726.19;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:12:55;98722.06;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:15:37;98715.84;;;5.96;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:18:26;98714.34;;;5.94;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:21:04;98710.19;;;5.75;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:23:41;98694.31;;;5.76;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:26:28;98690.09;;;5.83;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:28:58;98685.88;;;5.91;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:31:42;98698.59;;;5.85;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:34:35;98697.44;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:37:18;98694.47;;;5.75;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:40:05;98694.34;;;5.84;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:42:56;98686.34;;;5.86;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:45:29;98691.69;;;5.76;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:48:11;98689.28;;;5.83;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:50:55;98678.69;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:53:38;98688.97;;;5.86;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:56:14;98687.97;;;5.79;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T00:58:48;98693.69;;;5.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:01:16;98686.84;;;5.81;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:04:05;98697.34;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:06:49;98692.59;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:09:39;98694.41;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:12:36;98689.03;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:15:18;98692.06;;;5.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:18:00;98693.22;;;5.87;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:20:28;98686.38;;;5.94;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:23:10;98688.50;;;5.91;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:25:45;98692.44;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:28:36;98685.69;;;5.84;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:31:23;98672.16;;;5.97;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:34:01;98667.75;;;5.97;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:36:38;98674.28;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:40:10;98665.91;;;5.81;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:43:01;98664.22;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:45:31;98657.38;;;5.88;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:48:28;98652.16;;;5.88;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:51:08;98656.47;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:53:49;98662.34;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:56:28;98654.69;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T01:58:59;98649.91;;;6.17;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:01:31;98659.75;;;6.07;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:04:01;98651.22;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:06:36;98652.22;;;6.12;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:09:12;98651.91;;;6.15;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:11:44;98646.16;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:14:38;98648.78;;;6.20;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:17:07;98642.41;;;6.22;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:19:43;98648.13;;;6.34;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:22:19;98650.25;;;6.30;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:24:47;98650.59;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:27:29;98655.84;;;6.19;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:30:11;98657.13;;;6.15;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:32:52;98646.97;;;6.12;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:35:34;98652.41;;;6.19;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:38:26;98637.16;;;6.30;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:41:08;98642.56;;;6.29;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:43:46;98644.06;;;6.31;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:46:26;98641.44;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:49:04;98646.34;;;6.18;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:51:42;98628.34;;;6.31;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:54:21;98638.81;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:57:04;98641.09;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T02:59:34;98640.69;;;5.89;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:02:17;98641.41;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:05:05;98628.00;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:07:47;98639.94;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:10:31;98627.03;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:13:03;98635.53;;;6.21;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:15:42;98633.56;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:18:20;98632.91;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:21:01;98627.84;;;6.12;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:23:43;98633.75;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:26:15;98632.75;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:28:43;98612.63;;;6.07;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:31:30;98612.63;;;6.07;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:34:13;98613.41;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:36:57;98604.13;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:39:38;98607.06;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:42:26;98600.81;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:45:11;98599.19;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:47:41;98601.31;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:53:55;98609.66;;;5.94;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:56:24;98602.63;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T03:59:01;98617.03;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:01:47;98606.41;;;6.00;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:04:26;98607.69;;;6.04;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:06:54;98614.56;;;5.97;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:09:31;98607.66;;;5.79;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:12:19;98607.00;;;5.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:14:51;98618.78;;;5.81;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:17:20;98624.66;;;5.75;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:19:53;98627.25;;;5.75;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:22:27;98619.38;;;5.67;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:25:00;98611.88;;;5.64;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:27:55;98604.69;;;5.66;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:30:40;98609.09;;;5.66;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:33:09;98606.97;;;5.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:35:52;98609.25;;;5.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:38:39;98599.41;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:41:07;98615.94;;;5.50;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:43:53;98617.72;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:46:36;98603.19;;;5.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:49:10;98608.75;;;5.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:52:02;98614.47;;;5.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:54:44;98606.59;;;5.48;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:57:12;98594.84;;;5.52;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T04:59:53;98615.75;;;5.52;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:02:40;98618.22;;;5.53;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:05:20;98600.41;;;5.57;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:08:06;98618.53;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:10:54;98618.25;;;5.62;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:13:30;98618.53;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:16:05;98619.69;;;5.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:18:52;98621.16;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:21:30;98630.97;;;5.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:24:04;98628.19;;;5.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:26:45;98632.00;;;5.64;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:29:17;98633.75;;;5.63;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:32:02;98634.91;;;5.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:34:51;98637.53;;;5.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:37:37;98629.53;;;5.70;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:40:17;98643.28;;;5.64;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:43:00;98643.28;;;5.64;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:45:39;98659.31;;;5.69;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:52:16;98661.13;;;5.85;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:55:01;98658.03;;;5.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T05:57:56;98663.00;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:00:25;98676.91;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:03:02;98672.09;;;5.89;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:05:46;98682.31;;;5.92;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:08:33;98671.44;;;5.78;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:11:20;98672.75;;;5.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:14:01;98675.03;;;5.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:16:36;98676.34;;;5.73;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:19:15;98663.28;;;5.81;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:21:54;98667.53;;;5.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:24:36;98664.22;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:27:26;98668.16;;;5.84;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:29:55;98671.78;;;5.83;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:32:25;98678.97;;;5.81;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:35:12;98682.06;;;5.85;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:38:06;98680.13;;;5.87;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:40:52;98688.13;;;5.85;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:43:47;98691.78;;;5.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:46:33;98688.03;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:49:04;98691.13;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:51:46;98693.13;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:54:14;98695.25;;;6.09;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:57:06;98700.31;;;6.11;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T06:59:47;98704.28;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:02:17;98707.88;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:04:55;98702.63;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:07:24;98701.66;;;6.15;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:10:05;98695.94;;;6.20;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:12:39;98692.81;;;6.24;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:15:08;98703.59;;;6.21;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:17:42;98707.88;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:20:28;98714.53;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:23:10;98713.06;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:25:45;98706.34;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:28:33;98711.78;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:31:10;98717.84;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:33:49;98713.72;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:36:26;98713.72;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:38:55;98699.69;;;6.09;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:41:45;98718.97;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:44:39;98718.59;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:47:38;98713.00;;;5.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:50:40;98721.81;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:53:33;98719.88;;;5.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:56:39;98728.31;;;5.68;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T07:59:51;98721.81;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:02:32;98738.16;;;5.74;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:05:01;98750.06;;;5.69;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:07:38;98748.63;;;5.74;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:10:11;98756.47;;;5.74;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:12:53;98755.31;;;5.69;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:15:31;98755.81;;;5.72;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:18:13;98761.22;;;5.79;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:20:58;98755.59;;;5.92;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:23:38;98761.00;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:26:33;98758.25;;;6.00;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:29:01;98747.84;;;5.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:31:54;98755.69;;;5.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:34:30;98752.41;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:37:02;98760.59;;;5.85;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:39:41;98755.81;;;5.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:42:16;98764.78;;;5.96;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:44:54;98773.59;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:47:41;98781.19;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:50:21;98773.97;;;6.16;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:53:04;98783.69;;;6.32;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:55:44;98799.78;;;6.45;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T08:58:24;98801.91;;;6.50;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:01:04;98794.38;;;6.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:03:50;98792.41;;;6.41;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:06:39;98793.22;;;6.41;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:09:22;98796.97;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:12:03;98788.28;;;6.38;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:14:46;98778.94;;;6.35;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:17:29;98775.34;;;6.37;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:20:13;98781.91;;;6.41;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:22:51;98793.84;;;6.35;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:25:34;98802.53;;;6.44;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:28:27;98810.09;;;6.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:31:17;98812.38;;;6.50;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:34:05;98804.88;;;6.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:37:02;98807.47;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:39:41;98808.13;;;6.57;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:42:11;98800.94;;;6.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:45:06;98809.13;;;6.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:47:55;98808.13;;;6.57;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:50:44;98788.81;;;6.74;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:53:23;98790.78;;;6.80;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:56:08;98791.28;;;6.84;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T09:58:47;98782.44;;;6.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:01:29;98785.88;;;6.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:04:12;98797.34;;;6.68;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:06:56;98784.91;;;6.78;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:09:46;98776.53;;;6.83;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:12:31;98773.75;;;6.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:15:22;98771.44;;;6.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:18:12;98774.91;;;6.82;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:21:08;98769.16;;;6.78;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:24:01;98768.19;;;6.79;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:26:45;98766.56;;;6.86;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:29:36;98763.75;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:32:23;98766.88;;;6.92;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:35:05;98763.75;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:37:56;98769.81;;;6.97;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:40:26;98756.22;;;6.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:43:11;98747.34;;;7.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:45:52;98751.97;;;7.00;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:48:47;98737.50;;;7.12;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:51:36;98739.50;;;7.10;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:54:26;98736.50;;;7.22;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:57:16;98748.00;;;7.12;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T10:59:56;98744.56;;;7.20;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:02:33;98740.72;;;7.47;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:05:31;98736.91;;;7.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:08:12;98731.19;;;7.54;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:10:49;98731.50;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:13:37;98733.31;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:16:25;98724.59;;;7.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:19:08;98722.31;;;7.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:21:54;98723.44;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:24:27;98715.44;;;7.54;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:27:00;98718.03;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:30:46;98718.19;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:33:22;98701.63;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:36:17;98705.09;;;7.53;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:39:23;98697.53;;;7.58;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:42:07;98703.47;;;7.52;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:44:51;98693.47;;;7.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:47:37;98696.34;;;7.69;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:50:25;98691.94;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:53:00;98680.31;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:55:30;98684.97;;;7.76;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T11:58:12;98677.50;;;7.65;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:01:03;98658.72;;;7.76;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:03:34;98653.66;;;7.75;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:06:21;98643.38;;;7.65;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:09:17;98641.09;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:12:15;98633.41;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:14:51;98633.56;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:17:20;98624.41;;;7.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:20:03;98628.00;;;7.54;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:23:00;98633.56;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:25:51;98630.94;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:28:20;98634.22;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:30:57;98653.56;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:33:32;98632.59;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:36:03;98650.09;;;7.68;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:38:39;98639.47;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:41:10;98650.91;;;7.68;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:43:58;98645.69;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:46:33;98642.13;;;7.53;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:49:22;98635.88;;;7.54;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:52:10;98637.00;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:54:59;98634.88;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T12:57:50;98633.06;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:00:20;98628.88;;;7.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:02:52;98623.63;;;7.77;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:05:25;98621.16;;;7.76;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:08:09;98618.09;;;7.72;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:10:58;98607.25;;;7.67;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:13:27;98608.56;;;7.71;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:16:07;98599.91;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:18:49;98592.72;;;7.56;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:21:17;98582.41;;;7.55;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:24:05;98582.47;;;7.47;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:26:35;98577.22;;;7.47;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:29:24;98576.91;;;7.42;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:32:07;98578.22;;;7.46;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:34:47;98579.25;;;7.36;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:37:21;98568.38;;;7.40;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:40:07;98579.56;;;7.33;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:42:58;98572.34;;;7.35;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:45:35;98571.66;;;7.42;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:48:05;98576.09;;;7.41;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:50:44;98575.63;;;7.37;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:53:21;98572.66;;;7.41;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:55:59;98574.00;;;7.36;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T13:58:39;98575.94;;;7.34;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:01:28;98567.66;;;7.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:04:20;98566.53;;;7.17;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:06:59;98572.91;;;7.23;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:09:38;98580.94;;;7.21;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:12:15;98572.16;;;7.06;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:15:06;98571.34;;;7.05;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:17:59;98574.16;;;6.96;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:20:42;98580.88;;;6.98;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:23:38;98583.34;;;7.00;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:26:21;98566.63;;;6.93;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:29:03;98577.75;;;6.95;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:31:53;98562.38;;;6.92;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:34:37;98562.53;;;6.90;100.00
9289;BME280;4683;50.864;12.086;2023-12-20T14:37:21;98565.31;;;6.97;100.00