sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2022-12-19T00:01:01;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:03:28;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:05:55;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:08:26;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:10:55;-0.60;10.20
15217;DHT22;7711;46.634;14.318;2022-12-19T00:13:22;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:15:51;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:18:18;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:20:53;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:23:21;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:25:48;-0.50;50.10
15217;DHT22;7711;46.634;14.318;2022-12-19T00:28:15;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:30:42;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:33:10;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:35:37;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:38:04;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:40:31;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:42:58;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:45:25;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:47:52;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:50:20;-0.70;45.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:52:48;-0.60;95.90
15217;DHT22;7711;46.634;14.318;2022-12-19T00:55:15;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T00:57:42;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:00:10;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:02:37;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:05:05;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:07:35;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:10:03;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:12:30;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:15:12;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:17:39;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:20:07;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:22:36;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:25:04;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:27:31;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:29:58;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:32:25;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:34:52;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T01:37:19;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:39:47;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:42:16;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:45:04;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:47:47;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:50:19;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:52:47;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:55:16;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T01:57:44;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:00:12;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:02:44;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:05:13;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:07:41;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:10:10;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T02:12:41;-0.80;28.20
15217;DHT22;7711;46.634;14.318;2022-12-19T02:15:10;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:17:51;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:20:49;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:23:53;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:26:43;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:29:35;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:32:10;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:34:44;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:37:19;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:39:51;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:42:25;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:44:54;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:47:22;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:49:50;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:52:42;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:55:12;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T02:57:47;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:00:18;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:02:54;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:05:27;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:08:01;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:10:36;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:13:07;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:18:23;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:20:54;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:23:26;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:25:56;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:28:29;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:31:00;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:33:32;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:36:03;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:38:33;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:41:01;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:43:31;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:46:01;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:48:35;-1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:51:10;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:53:48;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T03:56:24;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T03:58:56;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:01:25;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:03:56;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:06:26;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:08:54;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:11:23;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:13:54;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:16:27;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:19:02;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:21:35;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:24:11;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:26:40;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:29:11;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:31:39;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:34:08;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:36:35;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T04:39:02;-1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:41:29;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:43:56;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:46:23;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:48:50;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:51:19;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:53:46;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:56:13;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T04:58:40;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T05:01:08;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T05:03:35;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:06:04;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T05:08:34;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T05:11:02;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:13:29;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T05:15:57;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:18:24;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:20:51;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:23:18;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:25:47;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:28:15;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:30:43;-1.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:33:10;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:35:37;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:38:04;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:40:32;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:43:00;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:45:27;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:47:54;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:50:21;-1.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:52:48;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:55:15;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T05:57:42;-1.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:00:13;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:02:41;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:05:08;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:07:35;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:10:02;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:12:29;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:14:56;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:17:25;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T06:19:52;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:22:19;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:24:46;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:27:13;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:29:40;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:32:07;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:34:35;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:37:02;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:39:30;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:41:57;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:44:41;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:47:08;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:49:36;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:52:03;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:54:31;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:56:58;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T06:59:25;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:01:57;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:04:28;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:06:59;-1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:09:28;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:11:56;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:14:23;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:16:52;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:19:20;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:21:48;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:24:17;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:26:44;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:29:11;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:31:38;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:34:05;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:36:32;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:38:59;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:41:28;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:43:55;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:46:22;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:48:49;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:51:16;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:53:43;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:56:10;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T07:58:38;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:01:05;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:03:32;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:06:01;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:08:29;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:11:04;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:13:31;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:16:00;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:18:27;-0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:20:54;-0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:23:21;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:25:57;-0.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:28:24;-0.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:30:51;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:33:20;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:35:47;-0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:38:14;-0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:40:41;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:43:08;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T08:45:35;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T08:48:02;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T08:50:30;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T08:52:57;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T08:55:24;0.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T08:57:51;0.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:00:18;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:02:46;0.00;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:05:13;0.20;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:07:42;0.20;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:10:09;0.20;95.50
15217;DHT22;7711;46.634;14.318;2022-12-19T09:12:36;0.10;80.60
15217;DHT22;7711;46.634;14.318;2022-12-19T09:15:04;0.10;93.90
15217;DHT22;7711;46.634;14.318;2022-12-19T09:17:31;0.10;73.10
15217;DHT22;7711;46.634;14.318;2022-12-19T09:19:58;0.10;47.10
15217;DHT22;7711;46.634;14.318;2022-12-19T09:22:25;0.20;50.50
15217;DHT22;7711;46.634;14.318;2022-12-19T09:24:53;0.20;58.30
15217;DHT22;7711;46.634;14.318;2022-12-19T09:27:20;0.30;33.50
15217;DHT22;7711;46.634;14.318;2022-12-19T09:29:47;0.20;17.50
15217;DHT22;7711;46.634;14.318;2022-12-19T09:32:14;0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:34:41;0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:37:10;0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:39:37;0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:45:21;0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:47:55;0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:50:31;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:53:02;0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:55:34;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T09:58:07;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:00:41;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:03:16;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:05:49;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:08:19;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:10:56;0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:13:37;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:16:14;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:18:49;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:21:27;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:24:23;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:26:58;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:29:47;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:32:23;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:34:52;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:37:21;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:39:58;0.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:42:39;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:45:14;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:47:42;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:50:15;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:52:48;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:55:40;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T10:58:27;1.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:01:11;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:03:40;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:06:41;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:09:22;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:11:58;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:14:27;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:16:56;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:19:28;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:21:58;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:24:30;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:27:00;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:29:41;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:32:24;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:34:59;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:37:34;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:40:05;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:42:43;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:45:19;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:47:53;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:50:24;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:52:56;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:55:26;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T11:57:54;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:00:22;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:03:21;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:05:56;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:08:55;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:11:28;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:14:15;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:17:08;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:19:49;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:22:36;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:25:17;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:27:55;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:30:32;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:33:13;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:35:49;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:38:29;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:41:12;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:43:59;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:46:33;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:49:03;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:51:32;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:54:04;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:56:34;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T12:59:18;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:01:51;1.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:04:24;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:09:53;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:12:32;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:15:33;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:18:29;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:20:57;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:23:45;1.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:26:44;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:32:16;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:34:56;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:37:29;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:43:01;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:45:52;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:48:30;1.90;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:51:02;1.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:53:30;1.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:56:01;1.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T13:58:41;1.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:01:14;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:03:46;1.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:06:19;1.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:08:48;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:11:18;1.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:13:48;1.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:16:33;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:19:02;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:21:29;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:24:15;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:26:46;1.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:29:20;1.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:31:49;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:34:25;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:36:55;1.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:39:27;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:42:03;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:44:49;0.80;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:47:22;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:49:50;0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:52:40;0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:55:25;0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T14:57:55;0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:00:25;0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:02:57;0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:05:28;0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:07:59;0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:10:29;0.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:15:54;0.00;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:18:25;-0.10;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:20:56;-0.20;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:23:27;-0.30;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:26:01;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:28:36;-0.40;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:31:15;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:33:47;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:36:17;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:38:49;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:41:20;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:43:52;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:46:23;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:49:01;-0.70;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:51:28;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:53:56;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:56:28;-0.60;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T15:59:01;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T16:01:33;-0.50;1.00
15217;DHT22;7711;46.634;14.318;2022-12-19T16:04:02;-0.50;17.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:06:31;-0.50;21.10
15217;DHT22;7711;46.634;14.318;2022-12-19T16:09:00;-0.50;26.50
15217;DHT22;7711;46.634;14.318;2022-12-19T16:11:32;-0.50;43.40
15217;DHT22;7711;46.634;14.318;2022-12-19T16:14:01;-0.50;49.70
15217;DHT22;7711;46.634;14.318;2022-12-19T16:16:31;-0.50;68.10
15217;DHT22;7711;46.634;14.318;2022-12-19T16:19:04;-0.40;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:21:43;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:24:12;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:26:41;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:29:17;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:31:46;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2022-12-19T16:34:18;-0.60;99.90