sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-06-22T00:01:23;21.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:06:24;21.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:11:24;21.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:16:25;21.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:21:29;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:26:29;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:31:30;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:36:30;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:41:31;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:46:31;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:51:32;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T00:56:33;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:01:34;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:06:40;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:11:45;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:16:48;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:21:51;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:27:12;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:32:24;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:37:25;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:42:27;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:47:28;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:52:29;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T01:57:29;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:02:36;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:12:57;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:17:58;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:22:59;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:27:59;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:33:00;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:38:02;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:43:03;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:48:04;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:53:04;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T02:58:05;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:03:05;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:08:06;19.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:13:06;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:18:09;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:23:09;19.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:28:10;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:33:11;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:38:11;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:43:12;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:48:12;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:53:13;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T03:58:13;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:03:15;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:08:16;21.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:13:16;22.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:18:17;23.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:23:17;24.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:28:18;26.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:33:18;27.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:38:19;28.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:43:21;29.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:48:22;30.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:53:22;30.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T04:58:23;31.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:03:27;31.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:08:27;32.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:13:28;32.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:18:32;33.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:23:33;33.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:28:33;34.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:33:34;32.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:38:34;30.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:43:35;31.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:48:38;31.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:53:38;31.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T05:58:39;31.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:03:39;30.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:08:41;27.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:13:42;26.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:18:42;25.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:23:43;25.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:28:44;25.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:33:44;25.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:38:45;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:43:47;25.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:48:47;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:53:48;25.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T06:58:50;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:03:51;25.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:08:51;25.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:13:52;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:18:52;25.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:23:53;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:28:54;26.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:33:55;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:38:55;25.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:43:56;26.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:48:57;26.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:53:57;26.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T07:58:58;26.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:03:59;27.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:09:00;27.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:14:00;27.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:19:01;27.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:24:01;27.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:29:03;28.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:34:03;29.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:39:04;30.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:44:04;31.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:49:05;31.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:54:06;31.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T08:59:07;32.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:04:07;32.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:09:09;32.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:14:11;32.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:19:11;32.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:24:12;32.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:29:13;32.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:34:13;32.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:39:14;32.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:44:14;31.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:49:15;31.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:54:15;30.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T09:59:16;30.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:10:31;32.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:15:32;32.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:20:32;33.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:25:33;33.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:30:33;34.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:35:35;34.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:40:35;34.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:45:36;33.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:50:36;33.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T10:55:37;33.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:00:47;34.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:05:48;35.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:10:50;34.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:15:51;34.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:20:51;34.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:25:54;35.10;99.60
7498;DHT22;3790;48.806;9.140;2023-06-22T11:30:54;35.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:35:55;35.30;99.00
7498;DHT22;3790;48.806;9.140;2023-06-22T11:40:58;34.50;99.60
7498;DHT22;3790;48.806;9.140;2023-06-22T11:45:59;34.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T11:51:00;35.10;99.10
7498;DHT22;3790;48.806;9.140;2023-06-22T11:56:01;34.90;99.00
7498;DHT22;3790;48.806;9.140;2023-06-22T12:01:01;34.90;99.40
7498;DHT22;3790;48.806;9.140;2023-06-22T12:06:02;35.20;99.10
7498;DHT22;3790;48.806;9.140;2023-06-22T12:11:05;35.20;99.10
7498;DHT22;3790;48.806;9.140;2023-06-22T12:16:06;34.90;99.00
7498;DHT22;3790;48.806;9.140;2023-06-22T12:21:07;34.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T12:26:07;34.80;99.30
7498;DHT22;3790;48.806;9.140;2023-06-22T12:31:08;35.00;99.30
7498;DHT22;3790;48.806;9.140;2023-06-22T12:36:09;35.40;98.30
7498;DHT22;3790;48.806;9.140;2023-06-22T12:41:10;35.30;98.40
7498;DHT22;3790;48.806;9.140;2023-06-22T12:46:11;35.30;98.20
7498;DHT22;3790;48.806;9.140;2023-06-22T12:51:11;34.50;99.30
7498;DHT22;3790;48.806;9.140;2023-06-22T12:56:12;34.30;99.40
7498;DHT22;3790;48.806;9.140;2023-06-22T13:01:13;34.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:06:13;34.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:11:14;34.20;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:16:15;33.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:21:15;33.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:26:16;33.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:31:16;33.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:36:17;34.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:41:18;35.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:46:18;35.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:51:19;35.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T13:56:19;36.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:01:20;35.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:06:21;35.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:11:21;35.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:16:22;35.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:21:22;35.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:26:23;36.20;99.20
7498;DHT22;3790;48.806;9.140;2023-06-22T14:31:23;36.50;99.10
7498;DHT22;3790;48.806;9.140;2023-06-22T14:36:24;36.00;98.10
7498;DHT22;3790;48.806;9.140;2023-06-22T14:41:24;35.90;97.90
7498;DHT22;3790;48.806;9.140;2023-06-22T14:46:25;35.40;98.70
7498;DHT22;3790;48.806;9.140;2023-06-22T14:51:25;35.50;98.60
7498;DHT22;3790;48.806;9.140;2023-06-22T14:56:27;36.00;98.30
7498;DHT22;3790;48.806;9.140;2023-06-22T15:01:30;35.80;95.90
7498;DHT22;3790;48.806;9.140;2023-06-22T15:06:30;34.70;91.10
7498;DHT22;3790;48.806;9.140;2023-06-22T15:11:31;34.10;88.70
7498;DHT22;3790;48.806;9.140;2023-06-22T15:16:36;34.00;85.00
7498;DHT22;3790;48.806;9.140;2023-06-22T15:21:46;34.10;85.10
7498;DHT22;3790;48.806;9.140;2023-06-22T15:26:46;34.00;84.20
7498;DHT22;3790;48.806;9.140;2023-06-22T15:31:47;34.20;83.50
7498;DHT22;3790;48.806;9.140;2023-06-22T15:36:47;34.10;81.40
7498;DHT22;3790;48.806;9.140;2023-06-22T15:41:48;34.60;81.90
7498;DHT22;3790;48.806;9.140;2023-06-22T15:46:49;34.50;81.60
7498;DHT22;3790;48.806;9.140;2023-06-22T15:51:50;34.10;81.10
7498;DHT22;3790;48.806;9.140;2023-06-22T15:56:50;33.90;81.80
7498;DHT22;3790;48.806;9.140;2023-06-22T16:01:54;33.60;83.00
7498;DHT22;3790;48.806;9.140;2023-06-22T16:06:55;33.60;83.30
7498;DHT22;3790;48.806;9.140;2023-06-22T16:11:56;33.30;85.50
7498;DHT22;3790;48.806;9.140;2023-06-22T16:16:57;32.80;85.90
7498;DHT22;3790;48.806;9.140;2023-06-22T16:21:57;32.50;88.40
7498;DHT22;3790;48.806;9.140;2023-06-22T16:26:58;32.40;88.70
7498;DHT22;3790;48.806;9.140;2023-06-22T16:31:58;32.30;87.50
7498;DHT22;3790;48.806;9.140;2023-06-22T16:36:59;31.90;87.90
7498;DHT22;3790;48.806;9.140;2023-06-22T16:41:59;31.60;85.60
7498;DHT22;3790;48.806;9.140;2023-06-22T16:47:02;31.60;87.40
7498;DHT22;3790;48.806;9.140;2023-06-22T16:52:05;32.00;87.80
7498;DHT22;3790;48.806;9.140;2023-06-22T16:57:06;32.10;87.30
7498;DHT22;3790;48.806;9.140;2023-06-22T17:02:15;31.90;88.30
7498;DHT22;3790;48.806;9.140;2023-06-22T17:07:19;31.40;89.60
7498;DHT22;3790;48.806;9.140;2023-06-22T17:12:19;31.10;90.40
7498;DHT22;3790;48.806;9.140;2023-06-22T17:17:23;30.90;91.40
7498;DHT22;3790;48.806;9.140;2023-06-22T17:22:26;30.70;91.60
7498;DHT22;3790;48.806;9.140;2023-06-22T17:27:36;30.30;92.10
7498;DHT22;3790;48.806;9.140;2023-06-22T17:32:37;30.00;92.10
7498;DHT22;3790;48.806;9.140;2023-06-22T17:42:51;29.20;92.70
7498;DHT22;3790;48.806;9.140;2023-06-22T17:47:55;28.80;93.20
7498;DHT22;3790;48.806;9.140;2023-06-22T17:52:56;28.60;93.40
7498;DHT22;3790;48.806;9.140;2023-06-22T17:57:58;28.40;93.60
7498;DHT22;3790;48.806;9.140;2023-06-22T18:02:59;28.00;94.40
7498;DHT22;3790;48.806;9.140;2023-06-22T18:08:01;27.70;95.00
7498;DHT22;3790;48.806;9.140;2023-06-22T18:13:02;27.40;96.00
7498;DHT22;3790;48.806;9.140;2023-06-22T18:18:06;27.20;96.50
7498;DHT22;3790;48.806;9.140;2023-06-22T18:23:09;27.00;97.10
7498;DHT22;3790;48.806;9.140;2023-06-22T18:28:11;26.90;97.50
7498;DHT22;3790;48.806;9.140;2023-06-22T18:33:12;26.80;97.90
7498;DHT22;3790;48.806;9.140;2023-06-22T18:38:13;26.60;99.00
7498;DHT22;3790;48.806;9.140;2023-06-22T18:43:23;25.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T18:48:24;25.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T18:53:26;25.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T18:58:26;24.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:03:31;24.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:14:22;24.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:19:23;24.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:24:31;24.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:29:31;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:34:35;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:39:36;24.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:44:37;24.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:49:38;24.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:54:39;23.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T19:59:40;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:04:41;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:09:42;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:14:44;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:19:44;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:24:45;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:29:47;23.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:34:48;23.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:39:48;22.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:44:49;22.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:49:49;22.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:54:50;22.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T20:59:52;22.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:04:53;22.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:09:55;22.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:14:55;22.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:19:56;22.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:25:03;21.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:30:08;21.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:35:09;21.30;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:40:11;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:45:12;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:50:12;21.10;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T21:55:13;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:00:13;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:05:15;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:10:16;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:15:17;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:20:17;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:25:18;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:30:21;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:35:22;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:40:22;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:45:23;20.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:50:23;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T22:55:25;20.40;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:00:26;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:05:26;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:10:27;20.60;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:15:28;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:20:28;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:25:29;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:30:30;20.90;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:35:31;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:40:32;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:45:32;20.70;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:50:33;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-06-22T23:55:36;20.60;99.90
