sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2023-05-10T00:00:10;5.93;;;3.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:02:42;5.28;;;3.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:05:13;8.63;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:07:42;7.68;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:10:12;5.68;;;3.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:12:45;8.15;;;4.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:15:16;5.65;;;4.35;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:17:45;7.47;;;4.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:20:15;5.57;;;3.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:22:45;5.95;;;3.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:25:15;6.72;;;4.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:27:47;7.25;;;4.15;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:30:17;6.13;;;4.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:32:47;8.18;;;4.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:35:18;6.63;;;4.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:37:48;6.18;;;4.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:40:19;9.40;;;4.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:42:57;6.88;;;4.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:45:28;6.80;;;4.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:47:58;5.70;;;4.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:50:29;9.23;;;4.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:52:59;8.32;;;4.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:55:30;7.00;;;4.72;;
53545;SDS011;39432;51.902;10.844;2023-05-10T00:58:03;7.13;;;4.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:00:33;7.95;;;4.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:03:04;7.63;;;5.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:05:34;7.63;;;4.82;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:08:04;7.30;;;4.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:10:35;6.03;;;4.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:13:07;7.53;;;4.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:15:38;6.97;;;4.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:18:09;11.10;;;4.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:20:39;9.57;;;4.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:23:23;7.88;;;4.72;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:29:22;7.57;;;4.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:32:15;7.93;;;4.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:34:53;7.25;;;4.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:37:30;6.72;;;5.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:40:08;11.00;;;5.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:42:46;7.13;;;4.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:45:20;8.48;;;5.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:48:02;6.68;;;4.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:50:38;7.53;;;4.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:53:11;8.23;;;5.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:55:46;7.65;;;5.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T01:58:18;8.02;;;5.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:00:50;7.10;;;4.78;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:03:25;8.35;;;4.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:05:56;7.40;;;4.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:08:27;7.05;;;4.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:10:58;6.15;;;4.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:13:28;8.82;;;5.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:16:01;9.30;;;5.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:18:37;7.80;;;5.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:21:09;8.68;;;5.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:23:40;7.70;;;5.47;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:26:11;6.03;;;5.03;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:28:43;8.27;;;5.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:31:13;11.88;;;5.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:33:47;10.02;;;4.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:36:18;12.07;;;5.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:38:50;7.93;;;5.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:41:22;11.23;;;5.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:43:53;7.05;;;5.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:46:26;7.60;;;5.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:48:59;7.50;;;5.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:51:30;7.43;;;5.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:54:03;8.55;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:56:40;6.85;;;5.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T02:59:16;8.18;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:01:46;12.52;;;5.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:04:18;11.10;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:06:48;10.15;;;5.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:09:18;8.75;;;5.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:11:50;10.50;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:14:30;8.48;;;5.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:17:10;9.30;;;5.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:19:48;7.80;;;4.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:22:24;7.47;;;5.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:24:58;8.05;;;5.82;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:27:33;10.83;;;5.63;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:30:06;9.88;;;6.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:32:38;7.03;;;5.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:35:11;11.15;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:37:43;6.80;;;5.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:40:13;9.82;;;5.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:42:43;8.60;;;5.85;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:45:13;10.75;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:47:43;5.60;;;5.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:50:16;8.43;;;5.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:52:46;8.15;;;5.43;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:55:19;9.85;;;5.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T03:57:50;8.57;;;5.63;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:00:21;10.13;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:02:53;9.07;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:05:26;8.98;;;5.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:07:55;9.45;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:10:26;9.23;;;5.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:12:56;9.55;;;5.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:15:26;15.05;;;6.05;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:17:56;8.85;;;5.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:20:28;10.15;;;5.53;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:22:58;8.93;;;5.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:25:28;7.55;;;5.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:27:57;7.60;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:30:27;10.15;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:32:57;10.93;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:35:31;9.55;;;5.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:38:00;6.95;;;5.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:40:30;8.55;;;6.07;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:43:00;11.40;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:45:30;9.40;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:48:00;8.98;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:50:32;9.73;;;5.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:53:03;9.15;;;5.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:55:33;8.25;;;5.72;;
53545;SDS011;39432;51.902;10.844;2023-05-10T04:58:02;9.25;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:00:32;11.40;;;6.15;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:03:02;10.32;;;5.85;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:05:35;9.95;;;6.03;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:08:05;9.93;;;6.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:10:34;12.82;;;6.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:13:04;8.00;;;6.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:15:34;12.23;;;6.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:18:04;8.90;;;6.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:20:36;7.45;;;5.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:23:06;15.98;;;6.43;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:25:36;16.30;;;6.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:28:06;11.93;;;6.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:30:35;10.82;;;7.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:33:05;9.40;;;6.82;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:35:38;13.35;;;8.02;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:38:07;11.00;;;6.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:40:37;11.35;;;7.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:43:07;12.45;;;7.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:45:37;10.98;;;5.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:48:06;11.30;;;7.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:50:39;10.30;;;6.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:53:09;9.43;;;6.47;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:55:38;9.02;;;6.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T05:58:08;9.63;;;5.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:00:38;8.45;;;5.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:03:08;10.20;;;5.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:05:40;10.63;;;5.35;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:08:10;12.40;;;6.03;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:10:40;7.68;;;5.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:13:11;11.48;;;6.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:15:41;8.18;;;5.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:18:10;8.85;;;5.35;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:20:43;8.85;;;6.05;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:23:13;13.57;;;7.03;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:25:42;8.27;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:28:12;9.85;;;5.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:30:42;10.13;;;6.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:33:12;12.73;;;5.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:35:45;9.63;;;6.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:38:14;8.73;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:40:44;11.98;;;6.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:43:14;12.02;;;6.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:45:44;7.93;;;6.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:48:14;9.75;;;6.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:50:46;8.70;;;6.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:53:16;9.35;;;6.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:55:46;11.45;;;6.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T06:58:16;9.20;;;6.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:00:45;10.27;;;6.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:03:15;9.23;;;6.18;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:05:48;8.93;;;6.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:08:17;7.50;;;5.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:10:47;9.63;;;4.78;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:13:17;9.85;;;5.07;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:15:47;9.05;;;4.63;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:18:16;5.88;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:20:49;7.07;;;4.35;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:23:18;7.90;;;4.18;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:25:49;6.38;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:28:20;8.52;;;4.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:30:50;12.15;;;5.72;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:33:20;10.27;;;5.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:35:52;7.22;;;5.18;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:38:22;9.50;;;5.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:40:52;7.65;;;5.07;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:43:22;8.73;;;5.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:45:51;4.57;;;3.92;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:48:21;5.95;;;3.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:50:54;7.80;;;4.15;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:53:24;5.72;;;3.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:55:56;5.55;;;2.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T07:58:27;4.60;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:00:57;4.97;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:03:26;5.10;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:05:59;5.78;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:08:29;4.78;;;3.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:10:59;7.00;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:13:28;5.00;;;3.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:15:58;5.72;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:18:29;6.32;;;3.63;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:21:01;9.40;;;3.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:23:31;7.10;;;3.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:26:00;5.38;;;3.47;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:28:30;5.13;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:31:00;5.05;;;3.35;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:33:30;4.68;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:36:02;4.40;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:38:32;4.97;;;3.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:41:02;5.47;;;3.03;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:43:34;9.75;;;3.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:46:05;4.38;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:48:36;5.78;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:51:10;4.55;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:53:43;3.67;;;2.67;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:56:13;4.75;;;3.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T08:58:44;5.30;;;3.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:01:15;6.25;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:03:47;8.23;;;3.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:06:20;5.30;;;3.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:08:50;4.80;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:11:21;5.00;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:13:51;7.18;;;4.82;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:16:21;3.80;;;2.75;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:18:52;3.85;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:21:24;5.10;;;2.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:23:55;3.38;;;2.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:26:24;3.95;;;2.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:28:54;5.57;;;3.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:31:42;6.03;;;3.25;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:34:17;4.97;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:36:54;7.28;;;3.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:39:31;3.92;;;2.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:42:02;4.43;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:44:33;5.15;;;3.58;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:47:04;4.97;;;3.47;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:49:34;4.30;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:52:07;6.72;;;3.33;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:54:37;4.65;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:57:07;4.45;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T09:59:49;3.53;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:02:20;3.80;;;3.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:04:57;2.42;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:07:33;2.92;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:10:04;1.77;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:12:38;1.90;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:15:11;1.60;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:17:42;3.05;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:20:13;1.90;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:22:46;2.10;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:25:17;1.80;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:27:52;1.98;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:30:35;1.23;;;0.73;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:33:23;0.90;;;0.65;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:36:03;1.55;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:38:41;1.60;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:41:33;0.90;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:46:59;0.70;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:49:32;1.95;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:55:06;1.40;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T10:57:44;0.45;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:00:22;0.77;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:02:54;1.23;;;0.47;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:08:15;0.82;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:11:02;0.55;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:13:34;0.60;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:16:11;1.67;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:21:44;1.52;;;1.02;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:24:16;1.52;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:26:51;1.92;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:29:22;2.25;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:31:53;2.22;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:34:27;2.17;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:37:00;1.45;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:39:30;0.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:42:03;1.30;;;0.73;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:44:35;1.10;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:47:05;1.45;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:49:35;0.90;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:52:05;6.55;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:54:37;0.95;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:57:09;1.40;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T11:59:39;2.75;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:02:09;1.13;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:04:39;4.22;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:07:10;1.27;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:09:42;1.92;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:12:18;5.18;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:14:48;1.27;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:17:18;5.00;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:19:48;2.67;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:22:20;1.23;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:24:50;0.77;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:27:22;2.63;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:29:52;0.85;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:32:21;2.53;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:35:07;8.97;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:37:37;1.00;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:40:08;6.53;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:42:42;2.15;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:45:13;4.30;;;0.45;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:47:42;0.52;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:50:12;0.50;;;0.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:52:42;0.32;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:55:12;3.55;;;0.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T12:57:44;4.72;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:00:14;2.78;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:02:45;6.63;;;0.68;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:05:15;0.63;;;0.43;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:07:45;4.00;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:10:15;6.22;;;0.73;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:12:48;1.23;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:15:18;4.50;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:17:47;3.17;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:20:18;2.03;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:22:48;1.15;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:25:17;12.00;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:27:50;4.22;;;0.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:30:20;5.75;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:32:50;1.27;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:35:20;3.80;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:37:50;2.35;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:40:23;3.50;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:42:55;1.95;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:45:25;5.45;;;0.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:47:55;8.77;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:50:25;0.70;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:52:55;8.63;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:55:24;0.43;;;0.22;;
53545;SDS011;39432;51.902;10.844;2023-05-10T13:57:57;0.82;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:00:27;1.00;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:02:57;3.63;;;0.57;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:05:27;3.63;;;0.43;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:07:57;6.30;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:10:27;1.08;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:12:59;0.35;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:15:29;0.32;;;0.28;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:17:59;0.50;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:20:29;1.20;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:23:00;5.00;;;0.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:25:30;0.57;;;0.32;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:28:03;1.00;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:30:34;0.80;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:33:03;1.80;;;0.55;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:35:34;0.68;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:38:04;0.40;;;0.38;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:40:34;13.30;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:43:06;2.83;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:45:36;0.68;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:48:06;4.45;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:50:42;1.13;;;0.63;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:53:12;1.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:55:42;3.90;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T14:58:15;1.08;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:00:48;5.10;;;0.77;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:03:18;2.28;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:05:50;1.25;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:08:19;1.80;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:10:50;0.98;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-05-10T15:13:24;1.45;;;0.60;;