sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61003;SDS011;46889;37.310;13.582;2023-04-10T00:00:19;3.63;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:05:12;3.30;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:07:38;2.47;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:10:04;3.47;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:12:31;2.00;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:14:57;2.40;;;1.02;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:17:23;2.63;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:19:49;2.93;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:22:15;2.83;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:24:42;2.85;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:27:08;2.53;;;1.02;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:29:34;2.13;;;1.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:32:00;2.33;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:34:26;3.13;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:36:52;2.60;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:39:18;4.30;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:41:44;5.60;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:44:10;3.50;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:46:36;3.90;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:49:04;3.72;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:51:31;3.10;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:53:57;3.55;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:56:25;3.63;;;1.35;;
61003;SDS011;46889;37.310;13.582;2023-04-10T00:58:51;2.10;;;1.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:01:17;2.25;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:03:43;2.20;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:14:32;2.30;;;1.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:17:16;2.20;;;0.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:22:34;1.70;;;0.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:31:01;3.05;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:33:38;1.83;;;0.95;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:36:09;3.08;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:38:38;2.90;;;1.08;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:41:08;3.65;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:43:34;1.63;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:46:01;1.65;;;0.82;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:48:29;2.05;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:50:55;5.77;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:53:23;4.00;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:55:50;3.08;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T01:58:17;2.58;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:00:44;2.40;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:03:10;2.23;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:05:48;2.10;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:08:37;2.25;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:14:07;2.00;;;1.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:16:37;1.38;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:19:03;2.00;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:21:31;3.20;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:23:58;2.28;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:26:25;2.22;;;1.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:28:51;5.13;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:31:17;2.57;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:33:43;5.50;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:36:09;2.53;;;1.38;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:38:35;2.03;;;1.27;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:41:01;2.38;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:43:27;1.92;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:45:53;2.55;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:48:20;2.10;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:53:13;5.37;;;1.57;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:55:40;1.98;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T02:58:06;2.42;;;1.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:00:32;3.13;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:03:00;3.00;;;1.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:05:26;1.83;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:07:53;3.70;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:10:19;1.80;;;1.08;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:12:45;2.43;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:15:12;2.63;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:17:38;2.05;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:20:05;1.95;;;1.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:22:31;1.88;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:24:57;5.00;;;1.38;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:27:25;2.10;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:29:51;3.05;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:32:17;5.55;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:34:43;2.72;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:37:09;4.22;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:39:35;2.90;;;1.47;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:42:01;2.75;;;1.25;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:44:27;2.08;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:46:53;2.37;;;1.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:49:19;2.53;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:51:45;2.25;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:54:11;3.08;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:56:37;3.78;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T03:59:03;2.50;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:01:30;4.45;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:06:22;4.50;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:08:49;3.67;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:11:15;3.25;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:13:41;5.43;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:16:08;3.92;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:18:35;1.77;;;0.98;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:21:01;3.38;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:23:27;2.55;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:25:53;3.35;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:28:21;2.55;;;1.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:30:47;2.65;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:33:13;2.17;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:35:39;2.58;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:38:05;6.53;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:40:31;3.35;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:42:57;5.03;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:45:23;3.55;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:47:49;3.13;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:50:15;3.40;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:52:42;3.33;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T04:57:34;3.17;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:00:00;5.07;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:02:26;3.50;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:04:52;4.70;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:07:18;4.32;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:09:44;3.43;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:12:10;4.47;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:14:36;4.10;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:17:02;2.30;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:19:28;4.18;;;1.63;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:21:54;6.03;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:24:20;2.83;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:26:46;2.78;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:29:12;2.75;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:31:38;2.07;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:34:04;2.40;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:36:30;2.83;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:38:57;2.30;;;1.25;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:41:23;3.33;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:43:49;2.53;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:46:15;2.95;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:48:42;4.10;;;1.25;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:51:08;2.42;;;1.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:53:34;3.20;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:56:00;2.40;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T05:58:27;3.88;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:03:20;3.20;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:05:46;3.50;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:08:12;2.63;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:10:39;2.95;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:13:05;3.22;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:15:31;3.70;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:17:57;3.28;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:20:23;4.47;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:22:50;3.05;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:25:16;4.32;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:27:42;2.80;;;1.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:30:08;3.75;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:32:35;4.00;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:35:01;3.25;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:37:30;3.60;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:40:04;3.60;;;1.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:42:34;2.20;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:45:01;3.25;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:47:28;3.67;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:49:55;3.00;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:52:21;3.35;;;1.27;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:54:47;2.65;;;1.25;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:57:15;3.85;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T06:59:43;3.25;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:02:09;3.88;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:04:35;3.30;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:07:01;4.30;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:09:28;3.15;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:11:55;4.00;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:16:47;2.85;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:19:13;3.22;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:21:40;3.40;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:24:06;2.35;;;0.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:28:58;4.90;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:31:24;5.85;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:33:50;6.90;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:36:16;6.13;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:38:42;9.38;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:41:08;5.93;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:43:36;5.72;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:46:02;4.72;;;2.03;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:48:28;3.55;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:50:54;6.57;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:53:20;7.72;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:55:48;5.80;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T07:58:15;4.50;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:00:41;5.85;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:03:07;7.85;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:05:33;3.85;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:08:00;5.32;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:10:26;5.72;;;2.53;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:12:52;8.00;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:15:18;5.97;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:17:44;5.60;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:20:10;5.03;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:22:37;3.75;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:25:03;8.00;;;1.98;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:27:30;4.68;;;1.95;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:29:56;4.18;;;2.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:32:22;4.55;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:34:50;5.68;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:37:16;4.47;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:39:43;5.28;;;1.77;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:42:10;4.60;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:44:36;3.05;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:47:03;5.63;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:49:31;5.80;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:52:28;7.10;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:54:55;5.43;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:57:24;5.88;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T08:59:51;3.45;;;1.35;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:02:17;4.82;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:04:46;3.75;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:07:14;3.03;;;1.38;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:09:40;3.88;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:12:07;5.45;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:14:33;5.15;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:19:44;6.25;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:22:10;3.70;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:24:37;4.28;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:27:06;4.97;;;1.88;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:29:41;6.03;;;1.92;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:32:13;4.07;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:34:59;6.38;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:37:31;4.95;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:39:58;6.60;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:42:31;4.07;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:44:59;7.22;;;1.63;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:47:26;7.90;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:49:56;4.15;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:52:25;2.80;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:54:58;3.47;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T09:57:34;5.13;;;1.73;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:00:04;6.28;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:02:36;3.78;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:05:05;3.67;;;1.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:07:32;3.92;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:09:59;5.63;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:20:28;9.32;;;3.28;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:22:57;6.68;;;3.03;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:25:23;5.78;;;2.03;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:27:50;6.18;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:30:19;4.47;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:32:46;3.80;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:35:14;6.10;;;2.08;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:40:16;6.03;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:42:52;5.80;;;2.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:45:30;5.45;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:48:01;6.10;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:51:01;8.45;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:53:35;11.27;;;2.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T10:58:48;6.57;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:01:16;8.45;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:06:10;7.95;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:08:44;7.85;;;3.08;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:11:15;5.20;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:19:04;6.40;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:21:32;10.18;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:29:31;12.32;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:31:56;10.00;;;3.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:34:26;11.75;;;3.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:36:54;8.90;;;3.83;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:39:21;8.10;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:41:50;10.95;;;3.28;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:44:19;12.70;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:46:54;7.43;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:49:25;9.38;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:51:52;6.97;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:54:19;12.20;;;2.53;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:57:06;8.23;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T11:59:34;8.82;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:02:04;9.50;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:04:35;7.63;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:07:01;8.80;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:09:27;12.07;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:11:54;6.80;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:14:32;9.50;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:16:59;4.45;;;1.83;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:19:27;4.97;;;1.98;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:21:54;9.18;;;2.05;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:27:15;6.47;;;2.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:29:42;5.57;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:32:08;7.07;;;2.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:34:38;6.45;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:37:05;6.97;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:39:31;5.85;;;2.22;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:42:16;7.93;;;2.08;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:44:56;12.18;;;2.17;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:47:24;8.70;;;2.15;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:50:02;11.65;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:52:29;7.97;;;2.38;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:55:06;5.07;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T12:57:50;2.85;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:00:20;3.28;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:02:47;2.97;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:05:13;3.67;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:07:40;4.32;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:10:07;2.80;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:12:34;3.90;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:15:01;3.72;;;1.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:17:29;4.22;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:19:55;2.88;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:22:22;3.85;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:24:48;4.63;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:27:14;3.95;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:29:40;4.43;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:32:07;5.45;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:34:33;6.28;;;1.63;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:37:00;12.50;;;5.35;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:39:27;7.70;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:41:54;6.57;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:44:20;4.35;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:46:46;4.65;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:49:13;3.75;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:51:46;2.75;;;1.23;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:54:12;9.27;;;1.90;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:56:41;4.95;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T13:59:09;4.13;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:01:35;3.15;;;1.33;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:04:01;3.42;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:06:27;3.13;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:08:53;4.50;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:11:19;4.15;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:13:46;4.57;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:16:12;4.43;;;1.52;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:18:38;3.70;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:21:04;3.88;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:23:32;2.97;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:25:58;4.53;;;1.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:28:24;3.35;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:30:51;4.13;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:33:17;3.90;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:40:36;5.80;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:43:05;5.03;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:45:31;4.47;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:47:57;7.72;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:50:23;3.72;;;2.00;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:52:50;5.82;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T14:57:42;8.60;;;1.40;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:00:08;5.65;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:02:35;3.92;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:05:02;6.35;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:09:55;6.72;;;1.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:12:22;12.90;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:14:51;6.78;;;2.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:17:21;5.50;;;1.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:19:48;6.15;;;1.45;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:22:14;7.57;;;2.47;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:24:40;3.17;;;1.42;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:29:36;6.75;;;1.85;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:32:03;5.07;;;1.70;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:34:30;6.85;;;1.67;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:36:56;9.27;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:39:22;4.03;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:41:48;5.15;;;1.20;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:44:15;5.32;;;1.50;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:46:42;3.10;;;1.48;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:49:08;2.80;;;1.30;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:51:34;4.00;;;1.60;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:54:00;5.07;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-04-10T15:56:29;4.20;;;1.60;;