sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2022-09-27T00:00:04;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:02:37;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:05:03;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:07:29;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:09:55;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:12:20;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:14:46;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:17:12;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:19:38;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:22:03;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:24:29;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:26:56;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:29:22;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:31:48;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:34:22;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:36:49;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:39:15;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:41:41;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:49:34;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:52:16;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:54:46;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:57:13;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T00:59:58;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:02:25;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:04:52;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:07:20;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:09:46;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:32:22;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:35:01;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:40:26;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:46:05;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:48:54;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:51:34;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:54:03;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:56:45;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T01:59:24;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:02:07;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:04:59;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:10:29;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:13:28;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:19:09;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:21:53;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:24:23;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:27:01;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:29:40;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:32:08;10.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:34:35;10.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:37:03;10.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:39:29;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:42:03;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:44:30;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:53:39;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:56:34;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T02:59:53;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:05:54;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:08:24;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:10:50;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:13:16;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:15:44;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:18:18;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:21:23;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:23:48;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:26:15;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:28:41;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:31:07;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:33:56;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:36:22;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:38:48;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:41:17;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:43:42;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:46:08;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:48:34;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:51:00;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:53:27;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:55:53;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T03:58:19;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:00:46;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:03:11;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:05:56;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:08:33;9.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:10:58;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:13:25;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:15:53;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:18:37;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:21:38;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:24:05;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:26:32;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:29:01;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:31:28;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:34:15;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:36:42;9.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:39:14;9.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:41:42;9.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:44:09;9.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:46:35;9.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:49:01;9.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:51:29;9.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:53:56;9.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:56:26;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T04:58:52;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:01:18;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:03:56;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:06:23;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:08:49;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:11:17;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:14:04;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:16:38;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:19:23;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:22:06;9.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:24:32;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:27:00;9.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:29:26;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:32:04;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:34:30;9.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:36:57;9.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:39:24;9.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:41:50;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:44:16;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:46:50;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:49:16;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:51:42;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:54:09;9.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:56:35;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T05:59:21;9.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:02:10;9.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:04:54;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:07:38;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:10:10;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:12:36;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:15:07;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:17:39;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:20:14;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:22:41;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:25:08;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:27:42;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:30:20;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:32:59;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:35:46;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:38:17;10.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:41:21;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:44:12;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:46:57;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:49:43;10.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:52:09;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:54:36;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:57:01;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T06:59:27;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:02:30;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:05:16;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:08:05;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:10:34;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:13:08;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:15:35;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:18:06;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:20:33;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:23:04;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:25:31;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:28:07;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:30:35;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:33:03;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:35:29;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:37:56;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:40:23;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:42:56;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:45:24;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:48:12;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:50:58;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:53:43;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:56:27;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T07:58:53;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:01:19;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:03:46;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:06:14;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:08:39;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:11:14;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:13:42;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:16:08;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:18:55;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:21:40;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:24:12;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:26:57;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:29:39;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:32:07;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:34:33;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:36:59;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:39:25;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:45:06;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:47:38;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T08:58:18;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:00:49;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:03:18;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:06:38;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:08:55;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:26:08;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:34:14;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:36:55;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:45:02;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:47:38;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:52:53;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T09:55:28;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:00:44;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:03:11;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:05:37;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:08:14;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:10:41;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:13:25;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:16:03;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:18:31;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:21:05;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:23:31;15.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:26:10;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:28:41;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:31:14;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:33:57;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:36:28;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:38:56;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:41:40;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:46:49;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:49:38;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:52:22;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:55:03;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T10:57:31;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:00:24;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:02:55;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:07:53;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:10:27;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:13:16;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:30:00;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:35:57;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:41:13;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:46:33;15.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:52:11;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T11:58:08;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:06:50;16.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:09:24;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:12:12;15.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:14:44;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:17:15;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:19:48;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:22:31;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:24:59;15.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:27:45;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:30:20;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:33:06;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:35:46;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:38:16;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:40:47;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:43:21;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:51:43;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T12:57:20;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:07:25;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:12:40;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:15:18;12.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:18:28;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:20:54;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:26:41;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:29:21;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:43:38;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:46:22;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:49:02;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:51:56;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T13:54:51;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:00:26;12.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:05:40;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:08:37;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:11:11;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:13:38;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:16:14;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:18:55;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:21:35;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:24:28;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:32:25;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:35:05;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:37:32;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:40:16;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:42:43;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:45:34;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:48:02;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:50:55;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:53:26;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:55:52;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T14:58:20;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:00:48;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:03:27;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:05:56;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:08:26;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:10:55;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:13:21;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:15:48;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:18:38;13.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:21:09;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:23:43;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:26:20;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:28:50;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:31:17;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:33:55;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:39:10;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:47:04;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:49:31;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:52:01;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:54:30;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:57:04;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T15:59:32;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:02:00;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:04:28;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:06:59;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:09:25;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:11:51;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:14:18;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:16:50;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:19:17;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:21:43;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:24:10;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:26:37;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:29:03;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:31:29;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:33:54;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:36:20;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:38:50;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:41:17;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:43:43;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:46:10;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:48:37;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:51:11;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:53:56;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:56:21;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T16:58:47;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:01:14;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:03:42;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:06:09;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:08:35;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:11:01;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:13:27;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:15:53;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:18:19;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:20:44;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:23:10;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:25:36;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:28:03;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:30:28;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:32:55;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:35:21;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:37:46;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:40:12;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:42:39;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:45:05;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:47:31;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:50:15;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:52:52;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:55:18;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T17:57:49;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:00:16;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:02:42;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:05:09;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:07:35;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:10:02;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:12:28;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:15:05;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:17:32;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:19:58;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:22:27;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:24:54;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:27:20;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:29:46;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:32:11;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:34:37;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:37:04;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:39:30;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:41:55;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:44:21;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:46:47;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:49:15;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:51:42;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:54:18;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:56:44;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T18:59:11;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:01:39;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:04:07;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:06:35;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:09:01;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:11:28;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:13:56;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:16:23;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:18:49;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:21:18;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:23:44;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:26:12;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:28:41;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:31:09;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:33:36;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:36:03;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:38:34;11.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-27T19:41:01;10.90;99.90