sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27587;BME280;15019;49.002;8.420;2022-07-06T00:00:50;100846.34;;;19.88;61.88
27587;BME280;15019;49.002;8.420;2022-07-06T00:03:16;100842.97;;;19.86;62.03
27587;BME280;15019;49.002;8.420;2022-07-06T00:05:41;100846.59;;;19.79;62.73
27587;BME280;15019;49.002;8.420;2022-07-06T00:08:06;100844.00;;;19.80;62.07
27587;BME280;15019;49.002;8.420;2022-07-06T00:10:32;100845.16;;;19.70;62.53
27587;BME280;15019;49.002;8.420;2022-07-06T00:12:57;100845.94;;;19.72;62.50
27587;BME280;15019;49.002;8.420;2022-07-06T00:15:22;100851.06;;;19.72;62.74
27587;BME280;15019;49.002;8.420;2022-07-06T00:17:48;100849.38;;;19.71;61.91
27587;BME280;15019;49.002;8.420;2022-07-06T00:20:13;100846.78;;;19.72;62.47
27587;BME280;15019;49.002;8.420;2022-07-06T00:22:38;100846.97;;;19.66;62.90
27587;BME280;15019;49.002;8.420;2022-07-06T00:25:04;100846.22;;;19.61;63.30
27587;BME280;15019;49.002;8.420;2022-07-06T00:27:29;100849.66;;;19.62;63.39
27587;BME280;15019;49.002;8.420;2022-07-06T00:29:55;100858.00;;;19.70;63.97
27587;BME280;15019;49.002;8.420;2022-07-06T00:32:20;100849.75;;;19.59;65.14
27587;BME280;15019;49.002;8.420;2022-07-06T00:34:46;100850.97;;;19.44;63.62
27587;BME280;15019;49.002;8.420;2022-07-06T00:37:11;100856.13;;;19.44;64.44
27587;BME280;15019;49.002;8.420;2022-07-06T00:39:36;100858.81;;;19.39;65.33
27587;BME280;15019;49.002;8.420;2022-07-06T00:42:02;100866.91;;;19.26;66.39
27587;BME280;15019;49.002;8.420;2022-07-06T00:44:27;100865.16;;;19.28;66.68
27587;BME280;15019;49.002;8.420;2022-07-06T00:46:52;100867.59;;;19.32;66.58
27587;BME280;15019;49.002;8.420;2022-07-06T00:49:18;100869.28;;;19.33;67.71
27587;BME280;15019;49.002;8.420;2022-07-06T00:51:43;100863.28;;;19.33;66.18
27587;BME280;15019;49.002;8.420;2022-07-06T00:54:09;100866.59;;;19.38;65.69
27587;BME280;15019;49.002;8.420;2022-07-06T00:56:34;100858.81;;;19.39;65.75
27587;BME280;15019;49.002;8.420;2022-07-06T00:59:00;100851.25;;;19.35;66.13
27587;BME280;15019;49.002;8.420;2022-07-06T01:01:26;100854.66;;;19.35;66.27
27587;BME280;15019;49.002;8.420;2022-07-06T01:03:51;100858.06;;;19.36;66.60
27587;BME280;15019;49.002;8.420;2022-07-06T01:06:17;100856.66;;;19.24;67.11
27587;BME280;15019;49.002;8.420;2022-07-06T01:08:42;100852.47;;;19.20;69.02
27587;BME280;15019;49.002;8.420;2022-07-06T01:11:08;100850.97;;;19.13;68.53
27587;BME280;15019;49.002;8.420;2022-07-06T01:13:33;100859.38;;;19.18;69.20
27587;BME280;15019;49.002;8.420;2022-07-06T01:15:59;100859.88;;;19.00;69.71
27587;BME280;15019;49.002;8.420;2022-07-06T01:18:24;100847.09;;;18.97;69.03
27587;BME280;15019;49.002;8.420;2022-07-06T01:20:50;100849.75;;;18.94;69.69
27587;BME280;15019;49.002;8.420;2022-07-06T01:23:15;100849.66;;;18.97;70.99
27587;BME280;15019;49.002;8.420;2022-07-06T01:25:40;100849.84;;;18.91;71.70
27587;BME280;15019;49.002;8.420;2022-07-06T01:28:06;100844.06;;;18.83;71.56
27587;BME280;15019;49.002;8.420;2022-07-06T01:30:31;100841.47;;;18.83;72.36
27587;BME280;15019;49.002;8.420;2022-07-06T01:32:56;100841.84;;;18.68;72.58
27587;BME280;15019;49.002;8.420;2022-07-06T01:35:22;100837.50;;;18.71;71.72
27587;BME280;15019;49.002;8.420;2022-07-06T01:37:49;100848.69;;;18.69;72.38
27587;BME280;15019;49.002;8.420;2022-07-06T01:40:14;100832.19;;;18.77;74.44
27587;BME280;15019;49.002;8.420;2022-07-06T01:42:40;100836.47;;;18.77;72.22
27587;BME280;15019;49.002;8.420;2022-07-06T01:45:06;100834.06;;;18.71;73.18
27587;BME280;15019;49.002;8.420;2022-07-06T01:47:32;100844.63;;;18.60;74.01
27587;BME280;15019;49.002;8.420;2022-07-06T01:50:05;100836.97;;;18.55;73.87
27587;BME280;15019;49.002;8.420;2022-07-06T01:52:31;100835.38;;;18.51;75.11
27587;BME280;15019;49.002;8.420;2022-07-06T01:54:57;100839.69;;;18.49;75.15
27587;BME280;15019;49.002;8.420;2022-07-06T01:57:22;100841.53;;;18.44;76.59
27587;BME280;15019;49.002;8.420;2022-07-06T01:59:47;100844.19;;;18.41;76.98
27587;BME280;15019;49.002;8.420;2022-07-06T02:02:13;100850.88;;;18.47;75.89
27587;BME280;15019;49.002;8.420;2022-07-06T02:04:38;100860.44;;;18.42;75.32
27587;BME280;15019;49.002;8.420;2022-07-06T02:07:03;100854.44;;;18.41;76.99
27587;BME280;15019;49.002;8.420;2022-07-06T02:09:29;100858.03;;;18.34;78.51
27587;BME280;15019;49.002;8.420;2022-07-06T02:11:54;100853.09;;;18.25;78.15
27587;BME280;15019;49.002;8.420;2022-07-06T02:14:19;100856.53;;;18.24;77.56
27587;BME280;15019;49.002;8.420;2022-07-06T02:16:45;100856.53;;;18.24;78.59
27587;BME280;15019;49.002;8.420;2022-07-06T02:19:10;100852.13;;;18.31;76.30
27587;BME280;15019;49.002;8.420;2022-07-06T02:21:35;100851.28;;;18.30;76.02
27587;BME280;15019;49.002;8.420;2022-07-06T02:24:01;100842.13;;;18.18;77.10
27587;BME280;15019;49.002;8.420;2022-07-06T02:26:26;100841.41;;;18.12;77.80
27587;BME280;15019;49.002;8.420;2022-07-06T02:28:51;100846.84;;;18.00;78.60
27587;BME280;15019;49.002;8.420;2022-07-06T02:31:17;100845.00;;;18.05;78.51
27587;BME280;15019;49.002;8.420;2022-07-06T02:33:42;100845.16;;;17.99;78.67
27587;BME280;15019;49.002;8.420;2022-07-06T02:36:07;100853.78;;;17.95;79.86
27587;BME280;15019;49.002;8.420;2022-07-06T02:38:33;100858.84;;;17.98;79.66
27587;BME280;15019;49.002;8.420;2022-07-06T02:40:59;100857.16;;;17.97;79.55
27587;BME280;15019;49.002;8.420;2022-07-06T02:43:24;100858.22;;;17.86;80.28
27587;BME280;15019;49.002;8.420;2022-07-06T02:45:49;100863.53;;;17.79;80.14
27587;BME280;15019;49.002;8.420;2022-07-06T02:48:15;100860.00;;;17.83;80.18
27587;BME280;15019;49.002;8.420;2022-07-06T02:50:40;100865.78;;;17.92;80.34
27587;BME280;15019;49.002;8.420;2022-07-06T02:53:06;100859.94;;;17.86;82.41
27587;BME280;15019;49.002;8.420;2022-07-06T02:55:31;100873.09;;;17.69;81.62
27587;BME280;15019;49.002;8.420;2022-07-06T02:57:56;100872.19;;;17.72;81.57
27587;BME280;15019;49.002;8.420;2022-07-06T03:00:22;100878.38;;;17.60;84.48
27587;BME280;15019;49.002;8.420;2022-07-06T03:02:47;100878.31;;;17.66;82.29
27587;BME280;15019;49.002;8.420;2022-07-06T03:05:12;100883.50;;;17.63;81.92
27587;BME280;15019;49.002;8.420;2022-07-06T03:07:38;100885.19;;;17.64;82.94
27587;BME280;15019;49.002;8.420;2022-07-06T03:10:05;100886.06;;;17.60;82.22
27587;BME280;15019;49.002;8.420;2022-07-06T03:12:30;100895.88;;;17.38;83.57
27587;BME280;15019;49.002;8.420;2022-07-06T03:14:56;100894.31;;;17.33;85.73
27587;BME280;15019;49.002;8.420;2022-07-06T03:17:21;100894.72;;;17.08;87.56
27587;BME280;15019;49.002;8.420;2022-07-06T03:19:46;100901.81;;;16.94;89.30
27587;BME280;15019;49.002;8.420;2022-07-06T03:22:12;100896.78;;;16.88;90.37
27587;BME280;15019;49.002;8.420;2022-07-06T03:24:37;100899.44;;;16.82;91.69
27587;BME280;15019;49.002;8.420;2022-07-06T03:27:02;100895.41;;;16.66;92.72
27587;BME280;15019;49.002;8.420;2022-07-06T03:29:28;100897.19;;;16.61;92.71
27587;BME280;15019;49.002;8.420;2022-07-06T03:31:53;100899.03;;;16.53;94.15
27587;BME280;15019;49.002;8.420;2022-07-06T03:34:18;100891.53;;;16.40;94.89
27587;BME280;15019;49.002;8.420;2022-07-06T03:36:44;100899.06;;;16.50;95.06
27587;BME280;15019;49.002;8.420;2022-07-06T03:39:09;100897.38;;;16.48;94.73
27587;BME280;15019;49.002;8.420;2022-07-06T03:41:34;100896.66;;;16.37;96.65
27587;BME280;15019;49.002;8.420;2022-07-06T03:44:00;100899.25;;;16.34;95.91
27587;BME280;15019;49.002;8.420;2022-07-06T03:46:25;100893.31;;;16.32;97.87
27587;BME280;15019;49.002;8.420;2022-07-06T03:48:51;100902.56;;;16.42;97.48
27587;BME280;15019;49.002;8.420;2022-07-06T03:51:16;100897.38;;;16.47;97.94
27587;BME280;15019;49.002;8.420;2022-07-06T03:53:41;100902.69;;;16.33;97.32
27587;BME280;15019;49.002;8.420;2022-07-06T03:56:07;100899.03;;;16.53;97.02
27587;BME280;15019;49.002;8.420;2022-07-06T03:58:33;100903.22;;;16.55;96.59
27587;BME280;15019;49.002;8.420;2022-07-06T04:00:58;100900.81;;;16.46;96.50
27587;BME280;15019;49.002;8.420;2022-07-06T04:03:23;100899.06;;;16.50;94.55
27587;BME280;15019;49.002;8.420;2022-07-06T04:05:49;100900.59;;;16.63;93.69
27587;BME280;15019;49.002;8.420;2022-07-06T04:08:14;100912.50;;;16.64;95.96
27587;BME280;15019;49.002;8.420;2022-07-06T04:10:39;100908.19;;;16.69;91.31
27587;BME280;15019;49.002;8.420;2022-07-06T04:13:05;100905.47;;;16.78;92.34
27587;BME280;15019;49.002;8.420;2022-07-06T04:15:30;100908.81;;;16.83;91.34
27587;BME280;15019;49.002;8.420;2022-07-06T04:17:55;100916.50;;;16.83;90.15
27587;BME280;15019;49.002;8.420;2022-07-06T04:20:22;100918.75;;;17.01;87.13
27587;BME280;15019;49.002;8.420;2022-07-06T04:22:48;100918.81;;;16.98;84.96
27587;BME280;15019;49.002;8.420;2022-07-06T04:25:14;100925.53;;;17.05;85.20
27587;BME280;15019;49.002;8.420;2022-07-06T04:27:40;100925.44;;;17.11;85.46
27587;BME280;15019;49.002;8.420;2022-07-06T04:30:06;100929.53;;;17.22;84.76
27587;BME280;15019;49.002;8.420;2022-07-06T04:32:32;100930.66;;;17.05;84.66
27587;BME280;15019;49.002;8.420;2022-07-06T04:34:58;100933.88;;;17.16;84.72
27587;BME280;15019;49.002;8.420;2022-07-06T04:37:23;100925.31;;;17.17;83.22
27587;BME280;15019;49.002;8.420;2022-07-06T04:39:48;100928.63;;;17.26;82.60
27587;BME280;15019;49.002;8.420;2022-07-06T04:42:14;100930.22;;;17.30;83.98
27587;BME280;15019;49.002;8.420;2022-07-06T04:44:39;100934.78;;;17.15;84.56
27587;BME280;15019;49.002;8.420;2022-07-06T04:47:04;100932.94;;;17.22;83.16
27587;BME280;15019;49.002;8.420;2022-07-06T04:49:30;100931.97;;;17.28;82.95
27587;BME280;15019;49.002;8.420;2022-07-06T04:51:55;100938.97;;;17.18;84.03
27587;BME280;15019;49.002;8.420;2022-07-06T04:54:21;100937.91;;;17.31;83.56
27587;BME280;15019;49.002;8.420;2022-07-06T04:56:46;100941.97;;;17.43;81.85
27587;BME280;15019;49.002;8.420;2022-07-06T04:59:11;100948.63;;;17.53;82.90
27587;BME280;15019;49.002;8.420;2022-07-06T05:01:37;100942.75;;;17.48;82.15
27587;BME280;15019;49.002;8.420;2022-07-06T05:04:02;100947.81;;;17.49;80.79
27587;BME280;15019;49.002;8.420;2022-07-06T05:06:28;100950.25;;;17.57;83.79
27587;BME280;15019;49.002;8.420;2022-07-06T05:08:53;100950.19;;;17.60;82.73
27587;BME280;15019;49.002;8.420;2022-07-06T05:11:18;100950.19;;;17.60;81.73
27587;BME280;15019;49.002;8.420;2022-07-06T05:13:44;100955.41;;;17.57;80.41
27587;BME280;15019;49.002;8.420;2022-07-06T05:16:09;100959.66;;;17.58;83.28
27587;BME280;15019;49.002;8.420;2022-07-06T05:18:34;100962.31;;;17.52;83.00
27587;BME280;15019;49.002;8.420;2022-07-06T05:21:00;100955.47;;;17.51;80.37
27587;BME280;15019;49.002;8.420;2022-07-06T05:23:25;100962.34;;;17.49;82.33
27587;BME280;15019;49.002;8.420;2022-07-06T05:25:50;100956.13;;;17.62;83.22
27587;BME280;15019;49.002;8.420;2022-07-06T05:28:16;100958.69;;;17.65;82.74
27587;BME280;15019;49.002;8.420;2022-07-06T05:30:41;100968.72;;;17.77;81.00
27587;BME280;15019;49.002;8.420;2022-07-06T05:33:06;100961.16;;;17.70;80.46
27587;BME280;15019;49.002;8.420;2022-07-06T05:35:32;100958.16;;;17.92;81.05
27587;BME280;15019;49.002;8.420;2022-07-06T05:37:57;100965.72;;;18.00;79.23
27587;BME280;15019;49.002;8.420;2022-07-06T05:40:22;100966.72;;;17.91;78.82
27587;BME280;15019;49.002;8.420;2022-07-06T05:42:48;100974.94;;;18.09;77.47
27587;BME280;15019;49.002;8.420;2022-07-06T05:45:13;100975.13;;;18.00;79.08
27587;BME280;15019;49.002;8.420;2022-07-06T05:47:38;100968.97;;;18.08;78.33
27587;BME280;15019;49.002;8.420;2022-07-06T05:50:04;100974.06;;;18.10;78.30
27587;BME280;15019;49.002;8.420;2022-07-06T05:52:30;100966.38;;;18.10;76.68
27587;BME280;15019;49.002;8.420;2022-07-06T05:54:55;100970.63;;;18.11;80.45
27587;BME280;15019;49.002;8.420;2022-07-06T05:57:20;100974.38;;;18.36;78.47
27587;BME280;15019;49.002;8.420;2022-07-06T05:59:46;100971.19;;;18.25;75.61
27587;BME280;15019;49.002;8.420;2022-07-06T06:02:11;100974.66;;;18.64;74.90
27587;BME280;15019;49.002;8.420;2022-07-06T06:04:36;100974.56;;;18.67;75.39
27587;BME280;15019;49.002;8.420;2022-07-06T06:07:02;100974.94;;;18.89;74.94
27587;BME280;15019;49.002;8.420;2022-07-06T06:09:27;100969.31;;;18.73;73.25
27587;BME280;15019;49.002;8.420;2022-07-06T06:11:52;100973.81;;;18.63;75.08
27587;BME280;15019;49.002;8.420;2022-07-06T06:14:18;100985.69;;;18.68;74.09
27587;BME280;15019;49.002;8.420;2022-07-06T06:16:43;100982.34;;;19.02;74.20
27587;BME280;15019;49.002;8.420;2022-07-06T06:19:08;100983.41;;;18.94;72.44
27587;BME280;15019;49.002;8.420;2022-07-06T06:21:33;100992.88;;;19.27;74.93
27587;BME280;15019;49.002;8.420;2022-07-06T06:23:59;100989.78;;;19.13;70.19
27587;BME280;15019;49.002;8.420;2022-07-06T06:26:24;100988.63;;;19.26;69.48
27587;BME280;15019;49.002;8.420;2022-07-06T06:28:49;100988.22;;;19.42;68.66
27587;BME280;15019;49.002;8.420;2022-07-06T06:31:15;100989.69;;;19.52;69.52
27587;BME280;15019;49.002;8.420;2022-07-06T06:33:40;100993.88;;;19.56;69.17
27587;BME280;15019;49.002;8.420;2022-07-06T06:36:05;100991.56;;;19.79;67.91
27587;BME280;15019;49.002;8.420;2022-07-06T06:38:31;100990.47;;;20.19;68.01
27587;BME280;15019;49.002;8.420;2022-07-06T06:40:56;100998.72;;;20.30;70.36
27587;BME280;15019;49.002;8.420;2022-07-06T06:43:22;100997.66;;;20.66;67.84
27587;BME280;15019;49.002;8.420;2022-07-06T06:45:47;100997.22;;;20.23;68.84
27587;BME280;15019;49.002;8.420;2022-07-06T06:48:12;100998.28;;;21.01;64.37
27587;BME280;15019;49.002;8.420;2022-07-06T06:50:37;101007.06;;;21.49;63.74
27587;BME280;15019;49.002;8.420;2022-07-06T06:53:03;101002.72;;;20.97;66.87
27587;BME280;15019;49.002;8.420;2022-07-06T06:55:28;100997.06;;;21.12;66.14
27587;BME280;15019;49.002;8.420;2022-07-06T06:57:53;101003.84;;;20.61;67.56
27587;BME280;15019;49.002;8.420;2022-07-06T07:00:19;100991.09;;;20.56;66.84
27587;BME280;15019;49.002;8.420;2022-07-06T07:02:45;100995.25;;;20.31;67.08
27587;BME280;15019;49.002;8.420;2022-07-06T07:05:10;100993.75;;;19.93;70.87
27587;BME280;15019;49.002;8.420;2022-07-06T07:07:35;100994.69;;;20.21;68.41
27587;BME280;15019;49.002;8.420;2022-07-06T07:10:01;100992.47;;;20.96;68.26
27587;BME280;15019;49.002;8.420;2022-07-06T07:12:26;100994.44;;;21.40;67.71
27587;BME280;15019;49.002;8.420;2022-07-06T07:14:51;100996.59;;;22.25;65.42
27587;BME280;15019;49.002;8.420;2022-07-06T07:17:17;101008.13;;;22.85;59.57
27587;BME280;15019;49.002;8.420;2022-07-06T07:19:42;101001.69;;;22.95;59.78
27587;BME280;15019;49.002;8.420;2022-07-06T07:22:07;100998.16;;;23.40;58.10
27587;BME280;15019;49.002;8.420;2022-07-06T07:24:33;100996.56;;;23.36;56.12
27587;BME280;15019;49.002;8.420;2022-07-06T07:26:58;100996.97;;;23.47;57.63
27587;BME280;15019;49.002;8.420;2022-07-06T07:29:24;101000.06;;;23.15;56.29
27587;BME280;15019;49.002;8.420;2022-07-06T07:31:49;100996.28;;;23.02;56.67
27587;BME280;15019;49.002;8.420;2022-07-06T07:34:15;100995.09;;;23.91;53.88
27587;BME280;15019;49.002;8.420;2022-07-06T07:36:40;101002.22;;;24.05;56.81
27587;BME280;15019;49.002;8.420;2022-07-06T07:39:06;100999.47;;;24.28;56.00
27587;BME280;15019;49.002;8.420;2022-07-06T07:41:32;100997.81;;;24.46;54.56
27587;BME280;15019;49.002;8.420;2022-07-06T07:43:57;100996.19;;;23.86;53.93
27587;BME280;15019;49.002;8.420;2022-07-06T07:46:22;100994.63;;;24.21;54.48
27587;BME280;15019;49.002;8.420;2022-07-06T07:48:48;100990.53;;;24.35;52.39
27587;BME280;15019;49.002;8.420;2022-07-06T07:51:13;100990.97;;;22.61;56.13
27587;BME280;15019;49.002;8.420;2022-07-06T07:53:39;100990.63;;;22.92;57.01
27587;BME280;15019;49.002;8.420;2022-07-06T07:56:05;100996.69;;;24.33;54.53
27587;BME280;15019;49.002;8.420;2022-07-06T07:58:31;100999.41;;;24.67;51.38
27587;BME280;15019;49.002;8.420;2022-07-06T08:00:56;100990.13;;;25.16;49.45
27587;BME280;15019;49.002;8.420;2022-07-06T08:03:22;100983.59;;;23.97;50.88
27587;BME280;15019;49.002;8.420;2022-07-06T08:05:47;100984.56;;;23.76;54.29
27587;BME280;15019;49.002;8.420;2022-07-06T08:08:13;100976.34;;;24.61;51.33
27587;BME280;15019;49.002;8.420;2022-07-06T08:10:38;100980.56;;;24.26;51.50
27587;BME280;15019;49.002;8.420;2022-07-06T08:13:03;100979.53;;;24.30;53.07
27587;BME280;15019;49.002;8.420;2022-07-06T08:15:29;100993.31;;;25.39;52.06
27587;BME280;15019;49.002;8.420;2022-07-06T08:17:54;100991.47;;;26.24;46.87
27587;BME280;15019;49.002;8.420;2022-07-06T08:20:19;100989.00;;;26.70;49.00
27587;BME280;15019;49.002;8.420;2022-07-06T08:22:45;100988.66;;;27.21;44.25
27587;BME280;15019;49.002;8.420;2022-07-06T08:25:10;100991.34;;;27.78;42.88
27587;BME280;15019;49.002;8.420;2022-07-06T08:27:36;100992.03;;;26.46;43.41
27587;BME280;15019;49.002;8.420;2022-07-06T08:30:03;100992.22;;;26.10;45.34
27587;BME280;15019;49.002;8.420;2022-07-06T08:32:29;100986.53;;;25.86;47.04
27587;BME280;15019;49.002;8.420;2022-07-06T08:34:54;100989.84;;;24.87;49.45
27587;BME280;15019;49.002;8.420;2022-07-06T08:37:20;100991.03;;;24.98;50.00
27587;BME280;15019;49.002;8.420;2022-07-06T08:39:45;100989.03;;;25.38;48.90
27587;BME280;15019;49.002;8.420;2022-07-06T08:42:11;100996.22;;;26.33;46.98
27587;BME280;15019;49.002;8.420;2022-07-06T08:44:37;100998.06;;;25.65;45.94
27587;BME280;15019;49.002;8.420;2022-07-06T08:47:05;101002.66;;;26.26;44.32
27587;BME280;15019;49.002;8.420;2022-07-06T08:49:32;100986.41;;;24.31;48.43
27587;BME280;15019;49.002;8.420;2022-07-06T08:51:57;101002.94;;;25.71;48.50
27587;BME280;15019;49.002;8.420;2022-07-06T08:54:23;101003.66;;;26.71;43.81
27587;BME280;15019;49.002;8.420;2022-07-06T08:56:49;101003.41;;;26.91;43.76
27587;BME280;15019;49.002;8.420;2022-07-06T08:59:16;101003.25;;;24.59;48.88
27587;BME280;15019;49.002;8.420;2022-07-06T09:01:42;101005.03;;;24.39;51.20
27587;BME280;15019;49.002;8.420;2022-07-06T09:04:09;101007.22;;;25.72;45.87
27587;BME280;15019;49.002;8.420;2022-07-06T09:06:34;101005.22;;;24.54;48.67
27587;BME280;15019;49.002;8.420;2022-07-06T09:09:03;101003.19;;;24.79;48.24
27587;BME280;15019;49.002;8.420;2022-07-06T09:11:30;101006.75;;;24.76;49.46
27587;BME280;15019;49.002;8.420;2022-07-06T09:13:55;101002.19;;;25.52;47.78
27587;BME280;15019;49.002;8.420;2022-07-06T09:16:26;101008.13;;;25.37;47.82
27587;BME280;15019;49.002;8.420;2022-07-06T09:18:52;101010.84;;;25.85;46.23
27587;BME280;15019;49.002;8.420;2022-07-06T09:21:29;101017.34;;;26.43;43.46
27587;BME280;15019;49.002;8.420;2022-07-06T09:23:56;101016.53;;;26.09;45.69
27587;BME280;15019;49.002;8.420;2022-07-06T09:26:23;101013.09;;;26.57;48.31
27587;BME280;15019;49.002;8.420;2022-07-06T09:28:48;101013.44;;;27.43;43.37
27587;BME280;15019;49.002;8.420;2022-07-06T09:31:14;101020.22;;;26.70;43.96
27587;BME280;15019;49.002;8.420;2022-07-06T09:33:53;101020.91;;;25.41;46.66
27587;BME280;15019;49.002;8.420;2022-07-06T09:36:36;101012.19;;;24.34;46.70
27587;BME280;15019;49.002;8.420;2022-07-06T09:39:23;101014.34;;;25.51;46.02
27587;BME280;15019;49.002;8.420;2022-07-06T09:41:52;101017.47;;;26.24;42.78
27587;BME280;15019;49.002;8.420;2022-07-06T09:44:31;101034.06;;;27.31;43.61
27587;BME280;15019;49.002;8.420;2022-07-06T09:47:02;101025.00;;;27.53;44.31
27587;BME280;15019;49.002;8.420;2022-07-06T09:49:28;101025.94;;;27.52;41.46
27587;BME280;15019;49.002;8.420;2022-07-06T09:51:59;101026.50;;;26.34;45.11
27587;BME280;15019;49.002;8.420;2022-07-06T09:54:25;101024.03;;;27.40;42.10
27587;BME280;15019;49.002;8.420;2022-07-06T09:56:52;101027.44;;;27.56;41.47
27587;BME280;15019;49.002;8.420;2022-07-06T09:59:26;101025.81;;;27.83;39.52
27587;BME280;15019;49.002;8.420;2022-07-06T10:01:54;101022.81;;;28.03;42.61
27587;BME280;15019;49.002;8.420;2022-07-06T10:04:19;101014.44;;;27.98;43.69
27587;BME280;15019;49.002;8.420;2022-07-06T10:06:45;101016.47;;;27.21;43.97
27587;BME280;15019;49.002;8.420;2022-07-06T10:09:11;101017.97;;;27.97;39.57
27587;BME280;15019;49.002;8.420;2022-07-06T10:11:45;101020.97;;;27.91;39.46
27587;BME280;15019;49.002;8.420;2022-07-06T10:14:15;101021.34;;;28.28;40.30
27587;BME280;15019;49.002;8.420;2022-07-06T10:16:42;101022.06;;;28.44;40.44
27587;BME280;15019;49.002;8.420;2022-07-06T10:19:08;101020.19;;;28.46;41.00
27587;BME280;15019;49.002;8.420;2022-07-06T10:21:39;101014.16;;;27.45;41.58
27587;BME280;15019;49.002;8.420;2022-07-06T10:24:05;101008.13;;;25.37;46.08
27587;BME280;15019;49.002;8.420;2022-07-06T10:26:32;101015.00;;;26.70;46.06
27587;BME280;15019;49.002;8.420;2022-07-06T10:28:58;101016.31;;;27.82;43.89
27587;BME280;15019;49.002;8.420;2022-07-06T10:31:24;101023.72;;;28.45;40.46
27587;BME280;15019;49.002;8.420;2022-07-06T10:33:50;101015.00;;;27.01;42.49
27587;BME280;15019;49.002;8.420;2022-07-06T10:36:16;101018.53;;;26.69;40.56
27587;BME280;15019;49.002;8.420;2022-07-06T10:38:48;101017.69;;;26.52;43.71
27587;BME280;15019;49.002;8.420;2022-07-06T10:41:14;101017.00;;;26.96;41.94
27587;BME280;15019;49.002;8.420;2022-07-06T10:43:46;101005.50;;;27.74;42.27
27587;BME280;15019;49.002;8.420;2022-07-06T10:46:13;101009.28;;;26.79;42.63
27587;BME280;15019;49.002;8.420;2022-07-06T10:48:43;101004.16;;;25.47;44.87
27587;BME280;15019;49.002;8.420;2022-07-06T10:51:12;100998.06;;;25.65;45.64
27587;BME280;15019;49.002;8.420;2022-07-06T10:53:39;100993.19;;;23.95;49.08
27587;BME280;15019;49.002;8.420;2022-07-06T10:56:09;100993.72;;;24.59;52.60
27587;BME280;15019;49.002;8.420;2022-07-06T11:01:06;100986.91;;;25.11;45.21
27587;BME280;15019;49.002;8.420;2022-07-06T11:03:33;101002.91;;;25.02;49.19
27587;BME280;15019;49.002;8.420;2022-07-06T11:06:21;100994.81;;;24.72;48.44
27587;BME280;15019;49.002;8.420;2022-07-06T11:08:46;101002.09;;;24.83;49.62
27587;BME280;15019;49.002;8.420;2022-07-06T11:13:48;100989.66;;;25.26;46.90
27587;BME280;15019;49.002;8.420;2022-07-06T11:16:15;100998.28;;;26.27;44.97
27587;BME280;15019;49.002;8.420;2022-07-06T11:18:41;100990.16;;;26.80;44.71
27587;BME280;15019;49.002;8.420;2022-07-06T11:23:40;100985.31;;;27.63;42.99
27587;BME280;15019;49.002;8.420;2022-07-06T11:26:05;100980.88;;;27.06;44.01
27587;BME280;15019;49.002;8.420;2022-07-06T11:28:31;100983.91;;;27.58;42.94
27587;BME280;15019;49.002;8.420;2022-07-06T11:30:57;100980.41;;;26.99;43.68
27587;BME280;15019;49.002;8.420;2022-07-06T11:33:29;100978.97;;;27.23;46.84
27587;BME280;15019;49.002;8.420;2022-07-06T11:36:14;100978.91;;;26.64;45.88
27587;BME280;15019;49.002;8.420;2022-07-06T11:38:41;100971.19;;;26.78;42.93
27587;BME280;15019;49.002;8.420;2022-07-06T11:41:07;100974.53;;;27.40;44.83
27587;BME280;15019;49.002;8.420;2022-07-06T11:43:32;100968.50;;;27.39;41.88
27587;BME280;15019;49.002;8.420;2022-07-06T11:45:58;100968.53;;;26.32;46.76
27587;BME280;15019;49.002;8.420;2022-07-06T11:48:23;100969.69;;;27.33;44.06
27587;BME280;15019;49.002;8.420;2022-07-06T11:51:02;100962.06;;;27.45;44.23
27587;BME280;15019;49.002;8.420;2022-07-06T11:53:28;100969.19;;;26.51;46.20
27587;BME280;15019;49.002;8.420;2022-07-06T11:55:53;100959.56;;;26.99;46.95
27587;BME280;15019;49.002;8.420;2022-07-06T11:58:21;100955.13;;;25.91;45.12
27587;BME280;15019;49.002;8.420;2022-07-06T12:01:11;100960.28;;;24.72;47.27
27587;BME280;15019;49.002;8.420;2022-07-06T12:03:37;100965.81;;;25.00;47.82
27587;BME280;15019;49.002;8.420;2022-07-06T12:06:09;100948.03;;;25.44;50.36
27587;BME280;15019;49.002;8.420;2022-07-06T12:08:57;100958.22;;;25.32;50.59
27587;BME280;15019;49.002;8.420;2022-07-06T12:11:28;100949.66;;;25.12;48.29
27587;BME280;15019;49.002;8.420;2022-07-06T12:13:56;100952.19;;;25.81;47.83
27587;BME280;15019;49.002;8.420;2022-07-06T12:16:21;100950.97;;;26.04;47.01
27587;BME280;15019;49.002;8.420;2022-07-06T12:18:53;100946.00;;;26.00;46.69
27587;BME280;15019;49.002;8.420;2022-07-06T12:21:19;100949.09;;;25.91;45.13
27587;BME280;15019;49.002;8.420;2022-07-06T12:23:46;100936.66;;;25.47;49.08
27587;BME280;15019;49.002;8.420;2022-07-06T12:26:17;100937.88;;;25.23;47.87
27587;BME280;15019;49.002;8.420;2022-07-06T12:28:43;100930.22;;;24.68;49.15
27587;BME280;15019;49.002;8.420;2022-07-06T12:31:10;100930.50;;;24.62;48.01
27587;BME280;15019;49.002;8.420;2022-07-06T12:33:36;100923.25;;;25.04;46.97
27587;BME280;15019;49.002;8.420;2022-07-06T12:36:12;100923.69;;;25.30;47.53
27587;BME280;15019;49.002;8.420;2022-07-06T12:38:44;100933.13;;;25.65;45.50
27587;BME280;15019;49.002;8.420;2022-07-06T12:41:10;100923.09;;;25.07;48.44
27587;BME280;15019;49.002;8.420;2022-07-06T12:43:40;100924.00;;;25.24;48.94
27587;BME280;15019;49.002;8.420;2022-07-06T12:46:28;100916.09;;;25.09;47.77
27587;BME280;15019;49.002;8.420;2022-07-06T12:48:54;100919.59;;;25.59;49.39
27587;BME280;15019;49.002;8.420;2022-07-06T12:51:20;100916.81;;;25.29;47.36
27587;BME280;15019;49.002;8.420;2022-07-06T12:53:45;100907.13;;;25.65;46.97