sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-06-26T00:02:16;97086.87;;;23.52;38.45
47082;BME280;33066;49.296;14.470;2023-06-26T00:04:42;97083.08;;;23.31;38.25
47082;BME280;33066;49.296;14.470;2023-06-26T00:07:07;97080.07;;;23.55;38.11
47082;BME280;33066;49.296;14.470;2023-06-26T00:09:32;97081.69;;;23.26;38.06
47082;BME280;33066;49.296;14.470;2023-06-26T00:11:58;97082.04;;;23.43;38.13
47082;BME280;33066;49.296;14.470;2023-06-26T00:14:23;97080.53;;;23.36;38.19
47082;BME280;33066;49.296;14.470;2023-06-26T00:16:48;97081.98;;;23.11;37.95
47082;BME280;33066;49.296;14.470;2023-06-26T00:19:13;97077.65;;;23.05;38.14
47082;BME280;33066;49.296;14.470;2023-06-26T00:21:38;97077.06;;;23.22;38.13
47082;BME280;33066;49.296;14.470;2023-06-26T00:24:03;97075.43;;;22.94;38.27
47082;BME280;33066;49.296;14.470;2023-06-26T00:26:29;97075.77;;;22.92;38.35
47082;BME280;33066;49.296;14.470;2023-06-26T00:28:54;97074.04;;;23.11;38.45
47082;BME280;33066;49.296;14.470;2023-06-26T00:31:19;97075.52;;;23.05;38.42
47082;BME280;33066;49.296;14.470;2023-06-26T00:33:44;97078.78;;;23.04;38.31
47082;BME280;33066;49.296;14.470;2023-06-26T00:36:09;97079.17;;;23.05;38.22
47082;BME280;33066;49.296;14.470;2023-06-26T00:38:35;97080.45;;;22.97;38.26
47082;BME280;33066;49.296;14.470;2023-06-26T00:41:00;97085.90;;;22.88;38.30
47082;BME280;33066;49.296;14.470;2023-06-26T00:43:25;97084.94;;;22.84;38.38
47082;BME280;33066;49.296;14.470;2023-06-26T00:45:51;97084.49;;;22.81;38.40
47082;BME280;33066;49.296;14.470;2023-06-26T00:48:17;97082.28;;;22.77;38.40
47082;BME280;33066;49.296;14.470;2023-06-26T00:50:42;97079.22;;;22.71;38.53
47082;BME280;33066;49.296;14.470;2023-06-26T00:53:06;97079.04;;;22.67;38.51
47082;BME280;33066;49.296;14.470;2023-06-26T00:55:32;97080.30;;;22.61;38.58
47082;BME280;33066;49.296;14.470;2023-06-26T00:57:57;97077.22;;;22.59;38.53
47082;BME280;33066;49.296;14.470;2023-06-26T01:00:22;97073.82;;;22.56;38.52
47082;BME280;33066;49.296;14.470;2023-06-26T01:02:48;97073.48;;;22.55;38.62
47082;BME280;33066;49.296;14.470;2023-06-26T01:05:13;97074.35;;;22.71;38.74
47082;BME280;33066;49.296;14.470;2023-06-26T01:07:39;97074.05;;;22.72;38.65
47082;BME280;33066;49.296;14.470;2023-06-26T01:10:05;97072.87;;;22.72;38.67
47082;BME280;33066;49.296;14.470;2023-06-26T01:12:29;97071.91;;;22.70;38.71
47082;BME280;33066;49.296;14.470;2023-06-26T01:14:54;97071.84;;;22.69;38.80
47082;BME280;33066;49.296;14.470;2023-06-26T01:17:20;97068.95;;;22.37;39.00
47082;BME280;33066;49.296;14.470;2023-06-26T01:19:45;97061.20;;;22.36;39.14
47082;BME280;33066;49.296;14.470;2023-06-26T01:22:16;97059.69;;;22.33;39.31
47082;BME280;33066;49.296;14.470;2023-06-26T01:24:36;97059.60;;;22.59;39.29
47082;BME280;33066;49.296;14.470;2023-06-26T01:27:02;97057.80;;;22.40;39.33
47082;BME280;33066;49.296;14.470;2023-06-26T01:29:28;97055.43;;;22.43;39.14
47082;BME280;33066;49.296;14.470;2023-06-26T01:31:51;97054.49;;;22.46;39.13
47082;BME280;33066;49.296;14.470;2023-06-26T01:34:18;97056.72;;;22.71;39.19
47082;BME280;33066;49.296;14.470;2023-06-26T01:36:43;97061.59;;;22.48;39.37
47082;BME280;33066;49.296;14.470;2023-06-26T01:39:08;97059.67;;;22.53;39.47
47082;BME280;33066;49.296;14.470;2023-06-26T01:41:34;97057.04;;;23.09;39.20
47082;BME280;33066;49.296;14.470;2023-06-26T01:44:10;97051.84;;;22.77;38.78
47082;BME280;33066;49.296;14.470;2023-06-26T01:46:27;97048.09;;;22.89;38.83
47082;BME280;33066;49.296;14.470;2023-06-26T01:48:55;97042.34;;;22.82;38.96
47082;BME280;33066;49.296;14.470;2023-06-26T01:51:16;97041.41;;;22.78;39.00
47082;BME280;33066;49.296;14.470;2023-06-26T01:53:46;97040.63;;;22.74;38.94
47082;BME280;33066;49.296;14.470;2023-06-26T01:56:08;97038.52;;;22.97;38.77
47082;BME280;33066;49.296;14.470;2023-06-26T01:58:32;97040.07;;;22.65;38.92
47082;BME280;33066;49.296;14.470;2023-06-26T02:00:56;97040.92;;;22.60;39.12
47082;BME280;33066;49.296;14.470;2023-06-26T02:03:21;97043.19;;;22.56;39.39
47082;BME280;33066;49.296;14.470;2023-06-26T02:05:46;97038.49;;;22.50;39.26
47082;BME280;33066;49.296;14.470;2023-06-26T02:08:13;97039.30;;;22.73;39.27
47082;BME280;33066;49.296;14.470;2023-06-26T02:10:37;97038.13;;;22.50;39.27
47082;BME280;33066;49.296;14.470;2023-06-26T02:13:03;97036.37;;;22.46;39.24
47082;BME280;33066;49.296;14.470;2023-06-26T02:15:28;97038.39;;;22.44;39.12
47082;BME280;33066;49.296;14.470;2023-06-26T02:17:54;97040.74;;;22.40;39.04
47082;BME280;33066;49.296;14.470;2023-06-26T02:20:19;97039.47;;;22.41;38.82
47082;BME280;33066;49.296;14.470;2023-06-26T02:22:44;97040.69;;;22.45;38.78
47082;BME280;33066;49.296;14.470;2023-06-26T02:25:09;97039.13;;;22.56;38.68
47082;BME280;33066;49.296;14.470;2023-06-26T02:27:35;97042.00;;;22.60;38.59
47082;BME280;33066;49.296;14.470;2023-06-26T02:30:00;97044.12;;;22.41;38.67
47082;BME280;33066;49.296;14.470;2023-06-26T02:32:25;97042.95;;;22.60;38.90
47082;BME280;33066;49.296;14.470;2023-06-26T02:34:50;97045.68;;;22.54;39.20
47082;BME280;33066;49.296;14.470;2023-06-26T02:37:15;97043.09;;;22.48;39.37
47082;BME280;33066;49.296;14.470;2023-06-26T02:39:41;97041.98;;;22.40;39.41
47082;BME280;33066;49.296;14.470;2023-06-26T02:42:06;97039.94;;;22.56;39.60
47082;BME280;33066;49.296;14.470;2023-06-26T02:44:32;97036.94;;;22.52;39.61
47082;BME280;33066;49.296;14.470;2023-06-26T02:46:57;97036.62;;;22.21;39.72
47082;BME280;33066;49.296;14.470;2023-06-26T02:49:22;97037.79;;;22.21;39.91
47082;BME280;33066;49.296;14.470;2023-06-26T02:51:47;97033.28;;;22.47;39.70
47082;BME280;33066;49.296;14.470;2023-06-26T02:54:13;97030.17;;;22.18;39.72
47082;BME280;33066;49.296;14.470;2023-06-26T02:56:38;97031.30;;;22.32;39.89
47082;BME280;33066;49.296;14.470;2023-06-26T02:59:03;97029.69;;;22.28;39.94
47082;BME280;33066;49.296;14.470;2023-06-26T03:01:28;97028.61;;;22.01;39.93
47082;BME280;33066;49.296;14.470;2023-06-26T03:03:54;97029.73;;;22.19;40.04
47082;BME280;33066;49.296;14.470;2023-06-26T03:06:19;97031.93;;;21.90;39.99
47082;BME280;33066;49.296;14.470;2023-06-26T03:08:44;97028.31;;;22.31;40.10
47082;BME280;33066;49.296;14.470;2023-06-26T03:13:01;97032.00;;;22.56;39.29
47082;BME280;33066;49.296;14.470;2023-06-26T03:15:26;97033.74;;;22.48;39.19
47082;BME280;33066;49.296;14.470;2023-06-26T03:17:51;97032.73;;;22.50;39.44
47082;BME280;33066;49.296;14.470;2023-06-26T03:20:17;97029.77;;;22.34;39.46
47082;BME280;33066;49.296;14.470;2023-06-26T03:22:42;97031.52;;;22.19;39.57
47082;BME280;33066;49.296;14.470;2023-06-26T03:25:07;97032.58;;;22.12;39.53
47082;BME280;33066;49.296;14.470;2023-06-26T03:27:32;97033.57;;;22.04;39.54
47082;BME280;33066;49.296;14.470;2023-06-26T03:29:58;97032.98;;;22.02;39.53
47082;BME280;33066;49.296;14.470;2023-06-26T03:32:23;97029.57;;;22.35;39.37
47082;BME280;33066;49.296;14.470;2023-06-26T03:34:49;97031.93;;;22.41;39.29
47082;BME280;33066;49.296;14.470;2023-06-26T03:37:15;97032.14;;;22.30;39.10
47082;BME280;33066;49.296;14.470;2023-06-26T03:39:41;97032.32;;;22.39;39.01
47082;BME280;33066;49.296;14.470;2023-06-26T03:42:07;97035.58;;;22.44;39.12
47082;BME280;33066;49.296;14.470;2023-06-26T03:44:31;97037.70;;;22.66;39.08
47082;BME280;33066;49.296;14.470;2023-06-26T03:46:56;97039.06;;;22.35;39.05
47082;BME280;33066;49.296;14.470;2023-06-26T03:49:21;97041.42;;;22.55;39.25
47082;BME280;33066;49.296;14.470;2023-06-26T03:51:47;97039.84;;;22.50;39.06
47082;BME280;33066;49.296;14.470;2023-06-26T03:54:12;97040.61;;;22.41;39.03
47082;BME280;33066;49.296;14.470;2023-06-26T03:56:37;97043.06;;;22.12;39.19
47082;BME280;33066;49.296;14.470;2023-06-26T03:59:03;97044.34;;;22.43;39.21
47082;BME280;33066;49.296;14.470;2023-06-26T04:01:29;97049.15;;;22.17;39.20
47082;BME280;33066;49.296;14.470;2023-06-26T04:03:54;97054.86;;;22.22;39.34
47082;BME280;33066;49.296;14.470;2023-06-26T04:06:20;97057.87;;;22.29;39.13
47082;BME280;33066;49.296;14.470;2023-06-26T04:08:45;97058.80;;;22.61;38.99
47082;BME280;33066;49.296;14.470;2023-06-26T04:11:10;97057.80;;;22.48;38.97
47082;BME280;33066;49.296;14.470;2023-06-26T04:13:36;97054.77;;;22.57;38.74
47082;BME280;33066;49.296;14.470;2023-06-26T04:16:01;97054.20;;;22.67;38.70
47082;BME280;33066;49.296;14.470;2023-06-26T04:18:26;97052.28;;;22.77;38.72
47082;BME280;33066;49.296;14.470;2023-06-26T04:21:05;97052.55;;;22.49;38.75
47082;BME280;33066;49.296;14.470;2023-06-26T04:23:16;97051.10;;;22.74;38.85
47082;BME280;33066;49.296;14.470;2023-06-26T04:25:42;97052.11;;;22.75;38.88
47082;BME280;33066;49.296;14.470;2023-06-26T04:28:07;97052.27;;;22.73;38.91
47082;BME280;33066;49.296;14.470;2023-06-26T04:30:32;97053.46;;;22.67;39.15
47082;BME280;33066;49.296;14.470;2023-06-26T04:32:58;97053.82;;;22.68;39.30
47082;BME280;33066;49.296;14.470;2023-06-26T04:35:23;97054.26;;;22.65;39.24
47082;BME280;33066;49.296;14.470;2023-06-26T04:37:49;97052.44;;;22.60;39.31
47082;BME280;33066;49.296;14.470;2023-06-26T04:40:14;97049.18;;;22.36;39.38
47082;BME280;33066;49.296;14.470;2023-06-26T04:42:39;97048.63;;;22.60;39.46
47082;BME280;33066;49.296;14.470;2023-06-26T04:45:05;97047.74;;;22.62;39.73
47082;BME280;33066;49.296;14.470;2023-06-26T04:47:30;97044.71;;;22.72;39.83
47082;BME280;33066;49.296;14.470;2023-06-26T04:49:56;97042.35;;;22.99;39.81
47082;BME280;33066;49.296;14.470;2023-06-26T04:52:21;97041.28;;;22.72;39.78
47082;BME280;33066;49.296;14.470;2023-06-26T04:54:47;97042.17;;;22.71;39.96
47082;BME280;33066;49.296;14.470;2023-06-26T04:57:12;97046.17;;;22.76;39.91
47082;BME280;33066;49.296;14.470;2023-06-26T04:59:37;97043.54;;;22.77;39.79
47082;BME280;33066;49.296;14.470;2023-06-26T05:02:03;97043.74;;;22.77;39.88
47082;BME280;33066;49.296;14.470;2023-06-26T05:04:28;97042.23;;;22.82;39.79
47082;BME280;33066;49.296;14.470;2023-06-26T05:06:53;97040.35;;;22.88;39.88
47082;BME280;33066;49.296;14.470;2023-06-26T05:09:19;97039.41;;;22.94;39.99
47082;BME280;33066;49.296;14.470;2023-06-26T05:11:44;97040.76;;;22.98;39.86
47082;BME280;33066;49.296;14.470;2023-06-26T05:14:09;97042.90;;;23.00;39.89
47082;BME280;33066;49.296;14.470;2023-06-26T05:16:34;97039.70;;;23.05;39.97
47082;BME280;33066;49.296;14.470;2023-06-26T05:18:59;97038.29;;;22.91;39.88
47082;BME280;33066;49.296;14.470;2023-06-26T05:21:25;97036.43;;;23.18;39.91
47082;BME280;33066;49.296;14.470;2023-06-26T05:23:52;97031.95;;;23.22;40.00
47082;BME280;33066;49.296;14.470;2023-06-26T05:26:16;97030.85;;;23.09;39.94
47082;BME280;33066;49.296;14.470;2023-06-26T05:28:42;97029.41;;;23.43;40.03
47082;BME280;33066;49.296;14.470;2023-06-26T05:31:07;97030.34;;;23.53;40.02
47082;BME280;33066;49.296;14.470;2023-06-26T05:33:35;97029.28;;;23.34;40.02
47082;BME280;33066;49.296;14.470;2023-06-26T05:35:58;97029.88;;;23.40;40.10
47082;BME280;33066;49.296;14.470;2023-06-26T05:38:23;97025.40;;;23.46;40.22
47082;BME280;33066;49.296;14.470;2023-06-26T05:40:48;97027.65;;;23.57;40.19
47082;BME280;33066;49.296;14.470;2023-06-26T05:43:14;97033.04;;;22.76;40.24
47082;BME280;33066;49.296;14.470;2023-06-26T05:45:39;97035.81;;;23.81;39.78
47082;BME280;33066;49.296;14.470;2023-06-26T05:48:04;97036.78;;;23.81;39.80
47082;BME280;33066;49.296;14.470;2023-06-26T05:50:30;97036.77;;;24.05;39.80
47082;BME280;33066;49.296;14.470;2023-06-26T05:52:56;97032.60;;;23.76;39.88
47082;BME280;33066;49.296;14.470;2023-06-26T05:55:22;97030.30;;;24.04;39.98
47082;BME280;33066;49.296;14.470;2023-06-26T05:57:47;97026.62;;;23.85;40.03
47082;BME280;33066;49.296;14.470;2023-06-26T06:00:13;97028.88;;;23.90;40.11
47082;BME280;33066;49.296;14.470;2023-06-26T06:02:37;97028.60;;;23.95;40.18
47082;BME280;33066;49.296;14.470;2023-06-26T06:05:02;97024.22;;;23.86;40.24
47082;BME280;33066;49.296;14.470;2023-06-26T06:07:28;97022.37;;;23.78;40.39
47082;BME280;33066;49.296;14.470;2023-06-26T06:09:53;97025.66;;;24.05;40.39
47082;BME280;33066;49.296;14.470;2023-06-26T06:12:19;97032.31;;;23.81;40.48
47082;BME280;33066;49.296;14.470;2023-06-26T06:14:44;97032.67;;;23.94;40.24
47082;BME280;33066;49.296;14.470;2023-06-26T06:17:09;97034.46;;;24.08;40.25
47082;BME280;33066;49.296;14.470;2023-06-26T06:19:34;97031.96;;;24.23;40.06
47082;BME280;33066;49.296;14.470;2023-06-26T06:21:59;97032.52;;;24.46;39.73
47082;BME280;33066;49.296;14.470;2023-06-26T06:24:24;97032.72;;;24.61;39.28
47082;BME280;33066;49.296;14.470;2023-06-26T06:26:50;97030.16;;;24.57;38.56
47082;BME280;33066;49.296;14.470;2023-06-26T06:29:15;97023.44;;;24.63;38.81
47082;BME280;33066;49.296;14.470;2023-06-26T06:31:41;97019.56;;;24.83;39.12
47082;BME280;33066;49.296;14.470;2023-06-26T06:34:06;97019.90;;;25.07;38.87
47082;BME280;33066;49.296;14.470;2023-06-26T06:36:31;97021.59;;;25.03;38.83
47082;BME280;33066;49.296;14.470;2023-06-26T06:38:56;97021.72;;;25.20;38.57
47082;BME280;33066;49.296;14.470;2023-06-26T06:41:21;97020.77;;;25.05;38.31
47082;BME280;33066;49.296;14.470;2023-06-26T06:43:47;97020.72;;;24.98;38.35
47082;BME280;33066;49.296;14.470;2023-06-26T06:46:12;97016.74;;;24.96;38.30
47082;BME280;33066;49.296;14.470;2023-06-26T06:48:37;97017.42;;;24.88;38.67
47082;BME280;33066;49.296;14.470;2023-06-26T06:51:03;97020.55;;;25.34;38.88
47082;BME280;33066;49.296;14.470;2023-06-26T06:53:28;97019.31;;;24.83;39.01
47082;BME280;33066;49.296;14.470;2023-06-26T06:55:54;97019.58;;;24.87;38.58
47082;BME280;33066;49.296;14.470;2023-06-26T06:58:20;97018.41;;;25.01;38.48
47082;BME280;33066;49.296;14.470;2023-06-26T07:00:45;97014.33;;;25.42;38.38
47082;BME280;33066;49.296;14.470;2023-06-26T07:03:10;97013.59;;;25.11;38.53
47082;BME280;33066;49.296;14.470;2023-06-26T07:05:36;97012.08;;;25.25;38.55
47082;BME280;33066;49.296;14.470;2023-06-26T07:08:01;97011.71;;;25.56;37.61
47082;BME280;33066;49.296;14.470;2023-06-26T07:10:26;97010.39;;;25.36;37.24
47082;BME280;33066;49.296;14.470;2023-06-26T07:12:52;97011.22;;;25.36;37.57
47082;BME280;33066;49.296;14.470;2023-06-26T07:15:17;97011.36;;;25.40;37.39
47082;BME280;33066;49.296;14.470;2023-06-26T07:17:43;97012.66;;;25.40;36.97
47082;BME280;33066;49.296;14.470;2023-06-26T07:20:09;97013.03;;;25.20;37.02
47082;BME280;33066;49.296;14.470;2023-06-26T07:22:34;97012.88;;;25.55;37.12
47082;BME280;33066;49.296;14.470;2023-06-26T07:24:59;97009.24;;;25.64;37.24
47082;BME280;33066;49.296;14.470;2023-06-26T07:27:25;97005.97;;;25.52;37.37
47082;BME280;33066;49.296;14.470;2023-06-26T07:29:50;97005.75;;;25.87;37.29
47082;BME280;33066;49.296;14.470;2023-06-26T07:32:15;97004.71;;;25.94;37.32
47082;BME280;33066;49.296;14.470;2023-06-26T07:34:41;97000.54;;;26.06;37.34
47082;BME280;33066;49.296;14.470;2023-06-26T07:37:06;96999.57;;;25.91;37.18
47082;BME280;33066;49.296;14.470;2023-06-26T07:39:32;96997.44;;;26.26;37.24
47082;BME280;33066;49.296;14.470;2023-06-26T07:41:57;96996.53;;;26.11;37.24
47082;BME280;33066;49.296;14.470;2023-06-26T07:44:23;96996.54;;;25.94;37.02
47082;BME280;33066;49.296;14.470;2023-06-26T07:46:49;96998.65;;;26.05;37.04
47082;BME280;33066;49.296;14.470;2023-06-26T07:49:14;96995.67;;;26.27;37.06
47082;BME280;33066;49.296;14.470;2023-06-26T07:51:40;96993.83;;;26.59;36.66
47082;BME280;33066;49.296;14.470;2023-06-26T07:54:06;96993.85;;;26.33;36.70
47082;BME280;33066;49.296;14.470;2023-06-26T07:56:34;96992.65;;;26.20;36.50
47082;BME280;33066;49.296;14.470;2023-06-26T07:58:57;96994.27;;;26.46;36.47
47082;BME280;33066;49.296;14.470;2023-06-26T08:01:23;96990.39;;;26.25;36.27
47082;BME280;33066;49.296;14.470;2023-06-26T08:03:48;96991.97;;;26.45;36.25
47082;BME280;33066;49.296;14.470;2023-06-26T08:06:13;96992.98;;;26.33;36.26
47082;BME280;33066;49.296;14.470;2023-06-26T08:08:39;96988.84;;;26.39;35.89
47082;BME280;33066;49.296;14.470;2023-06-26T08:11:04;96984.74;;;26.45;35.86
47082;BME280;33066;49.296;14.470;2023-06-26T08:13:30;96985.27;;;26.64;35.94
47082;BME280;33066;49.296;14.470;2023-06-26T08:15:56;96985.52;;;26.78;35.75
47082;BME280;33066;49.296;14.470;2023-06-26T08:18:22;96988.46;;;26.90;35.57
47082;BME280;33066;49.296;14.470;2023-06-26T08:20:47;96984.44;;;26.82;34.93
47082;BME280;33066;49.296;14.470;2023-06-26T08:23:12;96986.58;;;27.16;34.12
47082;BME280;33066;49.296;14.470;2023-06-26T08:25:37;96984.03;;;27.24;34.05
47082;BME280;33066;49.296;14.470;2023-06-26T08:28:03;96980.73;;;27.07;34.08
47082;BME280;33066;49.296;14.470;2023-06-26T08:30:28;96980.31;;;27.33;33.87
47082;BME280;33066;49.296;14.470;2023-06-26T08:32:54;96980.50;;;27.37;34.21
47082;BME280;33066;49.296;14.470;2023-06-26T08:35:20;96981.09;;;27.11;34.15
47082;BME280;33066;49.296;14.470;2023-06-26T08:37:45;96982.55;;;27.13;33.14
47082;BME280;33066;49.296;14.470;2023-06-26T08:40:11;96984.98;;;27.17;32.43
47082;BME280;33066;49.296;14.470;2023-06-26T08:42:36;96981.80;;;27.45;31.85
47082;BME280;33066;49.296;14.470;2023-06-26T08:45:02;96980.39;;;27.33;32.00
47082;BME280;33066;49.296;14.470;2023-06-26T08:47:30;96979.16;;;27.48;32.05
47082;BME280;33066;49.296;14.470;2023-06-26T08:50:01;96977.14;;;27.61;31.76
47082;BME280;33066;49.296;14.470;2023-06-26T08:52:22;96972.48;;;27.75;30.83
47082;BME280;33066;49.296;14.470;2023-06-26T08:54:46;96974.63;;;27.82;30.90
47082;BME280;33066;49.296;14.470;2023-06-26T08:57:11;96975.99;;;27.65;30.27
47082;BME280;33066;49.296;14.470;2023-06-26T08:59:36;96978.12;;;27.76;30.25
47082;BME280;33066;49.296;14.470;2023-06-26T09:02:02;96974.45;;;28.02;29.48
47082;BME280;33066;49.296;14.470;2023-06-26T09:04:28;96978.01;;;27.93;29.74
47082;BME280;33066;49.296;14.470;2023-06-26T09:06:53;96972.96;;;27.94;29.79
47082;BME280;33066;49.296;14.470;2023-06-26T09:09:19;96972.71;;;28.12;29.77
47082;BME280;33066;49.296;14.470;2023-06-26T09:11:45;96969.77;;;28.28;29.67
47082;BME280;33066;49.296;14.470;2023-06-26T09:14:10;96966.33;;;28.47;29.83
47082;BME280;33066;49.296;14.470;2023-06-26T09:16:40;96963.55;;;28.43;30.04
47082;BME280;33066;49.296;14.470;2023-06-26T09:19:01;96963.14;;;28.85;30.07
47082;BME280;33066;49.296;14.470;2023-06-26T09:21:27;96960.18;;;29.01;29.93
47082;BME280;33066;49.296;14.470;2023-06-26T09:23:53;96956.10;;;28.84;29.99
47082;BME280;33066;49.296;14.470;2023-06-26T09:26:18;96952.38;;;28.67;29.77
47082;BME280;33066;49.296;14.470;2023-06-26T09:28:43;96952.77;;;28.95;29.90
47082;BME280;33066;49.296;14.470;2023-06-26T09:31:09;96949.07;;;28.95;29.68
47082;BME280;33066;49.296;14.470;2023-06-26T09:33:35;96948.21;;;29.06;29.58
47082;BME280;33066;49.296;14.470;2023-06-26T09:35:59;96945.82;;;29.13;29.71
47082;BME280;33066;49.296;14.470;2023-06-26T09:38:25;96943.50;;;29.22;29.22
47082;BME280;33066;49.296;14.470;2023-06-26T09:40:50;96941.73;;;29.24;29.09
47082;BME280;33066;49.296;14.470;2023-06-26T09:43:15;96938.50;;;29.35;29.05
47082;BME280;33066;49.296;14.470;2023-06-26T09:45:40;96935.88;;;28.95;29.23
47082;BME280;33066;49.296;14.470;2023-06-26T09:48:06;96934.56;;;29.21;29.49
47082;BME280;33066;49.296;14.470;2023-06-26T09:50:33;96930.45;;;29.34;29.08
47082;BME280;33066;49.296;14.470;2023-06-26T09:52:56;96931.01;;;29.24;29.18
47082;BME280;33066;49.296;14.470;2023-06-26T09:55:22;96930.80;;;29.18;27.90
47082;BME280;33066;49.296;14.470;2023-06-26T09:57:49;96928.93;;;28.85;27.67
47082;BME280;33066;49.296;14.470;2023-06-26T10:00:15;96923.80;;;29.15;28.02
47082;BME280;33066;49.296;14.470;2023-06-26T10:02:39;96921.29;;;29.14;27.73
47082;BME280;33066;49.296;14.470;2023-06-26T10:05:04;96918.08;;;29.10;27.91
47082;BME280;33066;49.296;14.470;2023-06-26T10:07:30;96914.92;;;29.32;28.21
47082;BME280;33066;49.296;14.470;2023-06-26T10:09:56;96910.30;;;29.51;27.55
47082;BME280;33066;49.296;14.470;2023-06-26T10:12:26;96902.28;;;29.42;27.33
47082;BME280;33066;49.296;14.470;2023-06-26T10:14:47;96903.56;;;29.34;27.31
47082;BME280;33066;49.296;14.470;2023-06-26T10:17:15;96905.81;;;29.64;27.01
47082;BME280;33066;49.296;14.470;2023-06-26T10:19:38;96902.64;;;29.90;27.20
47082;BME280;33066;49.296;14.470;2023-06-26T10:22:03;96900.61;;;29.86;27.17
47082;BME280;33066;49.296;14.470;2023-06-26T10:24:31;96890.44;;;30.31;26.81
47082;BME280;33066;49.296;14.470;2023-06-26T10:26:59;96890.04;;;30.69;26.71
47082;BME280;33066;49.296;14.470;2023-06-26T10:29:20;96891.11;;;31.26;27.15
47082;BME280;33066;49.296;14.470;2023-06-26T10:31:49;96887.74;;;31.59;26.68
47082;BME280;33066;49.296;14.470;2023-06-26T10:34:10;96882.26;;;31.78;25.78
47082;BME280;33066;49.296;14.470;2023-06-26T10:36:35;96882.51;;;32.07;25.26
47082;BME280;33066;49.296;14.470;2023-06-26T10:39:04;96877.10;;;31.88;26.45
47082;BME280;33066;49.296;14.470;2023-06-26T10:41:27;96872.76;;;32.37;26.72
47082;BME280;33066;49.296;14.470;2023-06-26T10:46:19;96873.92;;;32.61;25.16
47082;BME280;33066;49.296;14.470;2023-06-26T10:48:56;96875.22;;;32.24;24.56
47082;BME280;33066;49.296;14.470;2023-06-26T10:51:14;96876.11;;;32.23;24.28
47082;BME280;33066;49.296;14.470;2023-06-26T10:53:35;96869.41;;;32.67;23.84
47082;BME280;33066;49.296;14.470;2023-06-26T10:56:00;96868.09;;;32.92;23.77
47082;BME280;33066;49.296;14.470;2023-06-26T10:58:40;96868.18;;;32.16;23.64
47082;BME280;33066;49.296;14.470;2023-06-26T11:00:53;96869.41;;;31.98;24.26
47082;BME280;33066;49.296;14.470;2023-06-26T11:03:23;96871.12;;;31.92;24.47
47082;BME280;33066;49.296;14.470;2023-06-26T11:05:41;96874.58;;;31.22;24.32
47082;BME280;33066;49.296;14.470;2023-06-26T11:08:08;96870.97;;;31.22;24.85
47082;BME280;33066;49.296;14.470;2023-06-26T11:12:59;96868.28;;;31.16;25.15
47082;BME280;33066;49.296;14.470;2023-06-26T11:15:25;96867.22;;;31.04;25.24
47082;BME280;33066;49.296;14.470;2023-06-26T11:17:49;96865.13;;;31.59;25.20
47082;BME280;33066;49.296;14.470;2023-06-26T11:20:15;96858.35;;;31.95;25.20
47082;BME280;33066;49.296;14.470;2023-06-26T11:22:41;96855.49;;;32.62;24.58
47082;BME280;33066;49.296;14.470;2023-06-26T11:25:07;96849.10;;;32.89;23.73
47082;BME280;33066;49.296;14.470;2023-06-26T11:27:32;96845.79;;;33.21;24.39
47082;BME280;33066;49.296;14.470;2023-06-26T11:29:57;96845.20;;;33.13;23.90
47082;BME280;33066;49.296;14.470;2023-06-26T11:32:22;96843.67;;;33.66;23.46
47082;BME280;33066;49.296;14.470;2023-06-26T11:34:48;96838.26;;;33.88;23.32
47082;BME280;33066;49.296;14.470;2023-06-26T11:37:16;96838.78;;;34.20;22.34
47082;BME280;33066;49.296;14.470;2023-06-26T11:39:39;96834.22;;;34.23;22.29
47082;BME280;33066;49.296;14.470;2023-06-26T11:42:05;96827.06;;;34.82;22.16
47082;BME280;33066;49.296;14.470;2023-06-26T11:44:30;96829.51;;;34.50;21.98
47082;BME280;33066;49.296;14.470;2023-06-26T11:46:56;96824.55;;;34.81;21.64
47082;BME280;33066;49.296;14.470;2023-06-26T11:49:22;96821.76;;;34.87;21.73
47082;BME280;33066;49.296;14.470;2023-06-26T11:51:47;96824.59;;;35.02;21.06
47082;BME280;33066;49.296;14.470;2023-06-26T11:54:13;96820.95;;;35.12;21.01
47082;BME280;33066;49.296;14.470;2023-06-26T11:56:38;96823.16;;;35.06;21.04
47082;BME280;33066;49.296;14.470;2023-06-26T11:59:05;96818.54;;;35.31;20.92
47082;BME280;33066;49.296;14.470;2023-06-26T12:01:32;96818.85;;;35.59;20.20
47082;BME280;33066;49.296;14.470;2023-06-26T12:03:59;96815.98;;;35.83;20.97
47082;BME280;33066;49.296;14.470;2023-06-26T12:06:21;96814.56;;;35.79;20.20
47082;BME280;33066;49.296;14.470;2023-06-26T12:08:46;96813.40;;;35.96;20.35
47082;BME280;33066;49.296;14.470;2023-06-26T12:11:12;96809.14;;;36.00;20.03
47082;BME280;33066;49.296;14.470;2023-06-26T12:13:37;96810.91;;;36.15;19.84
47082;BME280;33066;49.296;14.470;2023-06-26T12:16:03;96814.93;;;35.85;19.97
47082;BME280;33066;49.296;14.470;2023-06-26T12:18:34;96810.48;;;36.40;19.22
47082;BME280;33066;49.296;14.470;2023-06-26T12:20:54;96810.53;;;36.14;19.41
47082;BME280;33066;49.296;14.470;2023-06-26T12:23:19;96808.60;;;36.41;19.89
47082;BME280;33066;49.296;14.470;2023-06-26T12:25:45;96812.29;;;36.61;19.57
47082;BME280;33066;49.296;14.470;2023-06-26T12:28:16;96803.32;;;36.61;19.34
47082;BME280;33066;49.296;14.470;2023-06-26T12:30:37;96803.04;;;36.97;19.04
47082;BME280;33066;49.296;14.470;2023-06-26T12:33:01;96805.22;;;36.74;19.05
47082;BME280;33066;49.296;14.470;2023-06-26T12:35:27;96800.56;;;36.78;19.07
47082;BME280;33066;49.296;14.470;2023-06-26T12:37:54;96793.90;;;37.18;18.59
47082;BME280;33066;49.296;14.470;2023-06-26T12:40:18;96788.40;;;36.96;18.71
47082;BME280;33066;49.296;14.470;2023-06-26T12:42:45;96794.21;;;36.97;18.60
47082;BME280;33066;49.296;14.470;2023-06-26T12:45:11;96794.39;;;37.32;18.85
47082;BME280;33066;49.296;14.470;2023-06-26T12:47:35;96784.86;;;37.31;18.17