sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13367;BME280;6752;52.612;13.630;2023-03-20T00:00:35;100884.71;;;10.97;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:05:36;100879.56;;;10.98;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:10:39;100880.13;;;10.87;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:15:41;100876.02;;;10.94;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:20:43;100887.58;;;10.86;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:25:45;100884.19;;;10.75;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:30:47;100889.45;;;10.73;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:35:50;100876.00;;;10.53;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:40:52;100882.59;;;10.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:45:55;100873.36;;;10.29;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:50:57;100879.47;;;10.02;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T00:56:00;100869.39;;;10.25;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:01:02;100858.91;;;10.19;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:06:04;100870.23;;;10.09;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:11:08;100872.69;;;9.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:16:19;100871.23;;;9.79;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:21:21;100872.79;;;9.84;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:26:28;100873.97;;;9.73;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:31:25;100869.05;;;9.49;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:36:28;100878.84;;;9.17;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:41:31;100882.91;;;9.14;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:46:33;100885.79;;;8.59;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:51:36;100890.38;;;8.82;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T01:56:40;100887.96;;;8.80;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:01:41;100880.56;;;8.60;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:06:43;100874.92;;;8.59;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:11:46;100881.59;;;8.53;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:16:48;100884.81;;;8.18;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:43:42;100877.52;;;8.22;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:48:46;100881.16;;;8.18;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T02:53:50;100877.89;;;8.12;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:04:15;100893.95;;;7.93;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:09:22;100879.78;;;8.15;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:14:46;100885.23;;;8.18;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:19:51;100889.22;;;8.22;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:24:53;100889.52;;;8.20;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:29:55;100888.06;;;8.52;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:34:57;100894.16;;;8.64;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:40:04;100895.13;;;8.70;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:50:13;100908.26;;;8.87;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T03:55:21;100902.63;;;8.99;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:00:23;100900.89;;;9.02;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:05:27;100909.47;;;9.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:10:27;100902.98;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:15:29;100914.28;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:20:32;100915.95;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:25:34;100917.99;;;8.92;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:30:36;100926.25;;;8.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:35:39;100935.77;;;8.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:40:42;100935.81;;;9.01;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:45:44;100935.42;;;9.14;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:50:47;100936.98;;;9.06;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T04:55:49;100934.59;;;9.14;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:00:51;100939.08;;;9.17;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:05:53;100939.60;;;9.10;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:10:56;100940.86;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:15:58;100943.47;;;9.08;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:21:00;100945.35;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:26:03;100942.83;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:31:06;100945.27;;;8.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:36:08;100950.14;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:41:10;100946.80;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:46:13;100953.09;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:51:16;100946.41;;;9.17;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T05:56:18;100941.84;;;9.24;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:01:21;100942.17;;;9.45;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:06:24;100946.25;;;9.45;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:11:26;100939.06;;;9.51;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:16:29;100941.16;;;9.62;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:21:31;100943.25;;;9.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:26:34;100962.82;;;9.66;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:31:36;100975.73;;;9.72;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:36:39;100979.92;;;9.71;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:41:41;100997.57;;;9.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:46:43;101011.80;;;9.47;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:51:46;101022.44;;;9.42;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T06:56:48;101030.77;;;9.27;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:01:51;101036.63;;;9.24;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:06:53;101040.09;;;9.28;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:11:56;101043.34;;;9.31;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:16:58;101052.91;;;9.20;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:22:00;101062.64;;;9.22;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:27:02;101063.45;;;9.16;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:32:05;101075.02;;;9.25;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:37:07;101067.81;;;9.28;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:42:09;101072.25;;;9.18;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:47:12;101083.32;;;9.13;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:52:14;101090.60;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T07:57:17;101097.54;;;8.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:02:19;101095.41;;;8.87;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:07:21;101094.38;;;8.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:12:24;101100.41;;;8.83;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:17:28;101093.87;;;9.09;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:22:31;101087.81;;;9.34;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:27:34;101083.19;;;9.55;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:32:36;101079.65;;;9.65;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:37:38;101086.98;;;9.64;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:42:41;101083.94;;;9.60;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:47:46;101090.27;;;9.70;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:52:46;101087.61;;;9.66;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T08:57:48;101076.88;;;9.92;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:02:51;101060.60;;;10.38;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:07:53;101054.09;;;10.69;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:12:55;101033.83;;;11.38;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:17:58;101043.09;;;12.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:23:00;101049.88;;;11.98;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:28:03;101045.05;;;11.84;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:33:05;101051.98;;;12.24;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:38:08;101063.89;;;12.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:43:23;101071.09;;;12.15;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:54:20;101068.66;;;12.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T09:59:29;101062.05;;;11.99;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:04:32;101062.53;;;11.92;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:09:34;101066.18;;;11.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:14:39;101067.85;;;11.96;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:19:49;101071.20;;;11.98;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:25:05;101068.61;;;11.94;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:30:20;101070.83;;;11.69;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:35:47;101066.17;;;11.83;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:40:47;101062.91;;;11.83;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:51:10;101065.62;;;12.15;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T10:56:11;101056.06;;;11.99;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:01:12;101061.75;;;11.75;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:06:18;101063.70;;;11.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:11:26;101060.91;;;11.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:16:41;101056.12;;;12.08;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:21:44;101047.75;;;12.16;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:26:49;101058.73;;;12.09;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:31:51;101052.27;;;12.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:37:20;101059.34;;;11.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:42:23;101049.67;;;11.96;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:47:24;101047.45;;;11.77;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:52:33;101045.77;;;11.82;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T11:57:40;101039.09;;;11.52;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:02:54;101029.12;;;11.71;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:07:59;101029.13;;;11.90;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:13:15;101021.96;;;12.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:18:31;101023.25;;;11.90;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:23:59;101017.02;;;11.73;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:34:43;101014.91;;;11.78;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:39:47;101012.38;;;11.83;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:44:55;101008.92;;;11.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T12:55:12;101004.45;;;12.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:00:16;101003.45;;;11.76;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:05:34;100993.08;;;12.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:10:39;100990.08;;;11.99;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:20:55;100981.59;;;12.10;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:26:51;100985.90;;;11.96;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:37:00;100973.94;;;12.28;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:42:01;100970.44;;;12.55;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:47:04;100973.76;;;12.75;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T13:52:21;100966.45;;;12.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:13:31;100969.89;;;12.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:18:33;100966.58;;;11.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:23:36;100963.75;;;12.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:33:53;100967.73;;;11.65;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:44:28;100958.98;;;11.53;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:54:51;100957.78;;;11.61;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T14:59:53;100944.02;;;11.59;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:04:56;100950.31;;;11.75;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:09:59;100945.16;;;11.79;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:15:02;100941.40;;;11.74;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:25:14;100941.70;;;11.62;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:30:16;100933.77;;;11.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:35:15;100933.41;;;11.63;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:40:26;100928.67;;;11.48;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:45:32;100927.67;;;11.43;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:50:31;100930.88;;;11.49;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T15:55:32;100937.95;;;11.57;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:00:38;100945.41;;;11.55;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:05:41;100935.55;;;11.54;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:10:42;100945.30;;;11.56;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:15:48;100938.64;;;11.49;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:21:00;100943.88;;;11.38;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:26:03;100944.28;;;11.35;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:31:10;100944.31;;;11.31;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:36:20;100950.20;;;11.28;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:41:31;100954.04;;;11.21;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:46:28;100944.94;;;11.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:51:31;100950.64;;;11.06;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T16:56:34;100945.79;;;10.93;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:01:36;100950.05;;;11.01;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:06:38;100957.75;;;10.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:11:48;100957.34;;;10.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:16:52;100965.61;;;10.87;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:21:57;100962.77;;;10.69;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:26:59;100962.55;;;10.64;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:32:04;100964.02;;;10.63;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:37:04;100975.28;;;10.51;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:42:15;100973.52;;;10.44;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:47:23;100967.31;;;10.53;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:52:22;100976.16;;;10.41;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T17:57:36;100975.00;;;10.43;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:02:35;100976.03;;;10.36;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:07:37;100981.28;;;10.34;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:12:40;100975.20;;;10.35;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:17:42;100970.59;;;10.36;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:22:44;100967.99;;;10.25;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:27:47;100969.96;;;10.34;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:32:49;100980.25;;;10.25;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:37:52;100977.52;;;10.28;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:42:54;100976.90;;;10.26;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:47:57;100973.01;;;10.18;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:52:59;100974.29;;;10.22;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T18:58:02;100979.80;;;10.15;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:03:05;100981.90;;;10.09;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:08:08;100980.87;;;10.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:13:11;100983.17;;;10.00;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:18:30;100991.56;;;9.95;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:23:18;100988.94;;;9.98;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:28:23;100987.55;;;9.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:33:25;100996.14;;;9.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:38:27;100998.02;;;9.91;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:43:33;100984.09;;;9.87;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:48:35;100990.70;;;9.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:53:37;100985.67;;;9.79;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T19:58:58;100988.61;;;9.71;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:04:00;100997.78;;;9.69;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:09:04;100986.69;;;9.68;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:14:06;100986.48;;;9.66;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:19:08;100990.66;;;9.63;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:24:17;100985.54;;;9.60;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:29:20;100989.77;;;9.32;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:34:24;100993.02;;;9.31;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:39:26;100981.92;;;9.29;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:44:28;100984.34;;;9.35;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:49:30;100980.55;;;9.23;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:54:41;100990.92;;;9.30;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T20:59:44;100992.34;;;9.22;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:04:46;100990.45;;;9.20;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:09:49;100987.50;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:14:51;100980.09;;;9.19;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:19:57;100985.49;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:24:56;100966.38;;;9.13;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:29:58;100980.58;;;9.02;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:35:01;100976.20;;;9.11;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:40:03;100979.75;;;9.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:45:05;100982.87;;;9.02;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:50:07;100997.62;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T21:55:09;100991.05;;;9.05;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:00:12;100992.09;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:05:14;100990.63;;;9.08;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:10:17;100984.09;;;8.96;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:15:19;100979.85;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:20:21;100984.38;;;9.14;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:25:25;100984.78;;;9.08;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:30:28;100980.38;;;9.07;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:35:30;100984.61;;;8.99;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:40:32;100984.34;;;9.01;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:45:35;100985.91;;;9.03;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:50:39;100989.06;;;9.06;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T22:55:42;100983.84;;;9.12;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:00:48;100986.70;;;8.97;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:05:51;100991.25;;;9.04;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:10:53;100986.18;;;8.97;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:15:57;100985.54;;;8.92;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:21:00;100991.89;;;8.85;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:26:11;100987.28;;;8.82;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:31:14;100991.34;;;8.79;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:36:15;100989.48;;;8.83;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:41:18;100995.22;;;8.81;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:46:20;100988.63;;;8.79;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:51:22;100982.48;;;8.84;100.00
13367;BME280;6752;52.612;13.630;2023-03-20T23:56:25;100992.39;;;8.78;100.00
