sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2023-05-19T00:01:09;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:03:48;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:06:21;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:08:49;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:11:19;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:13:47;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:16:15;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:18:42;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:21:09;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:23:37;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:26:04;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:28:31;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:30:58;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:33:25;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:35:52;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:38:19;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:40:47;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:43:14;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:45:41;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:48:08;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:50:35;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:53:02;9.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:55:30;9.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T00:58:00;9.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:00:28;9.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:02:56;9.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:05:23;9.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:07:50;9.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:10:18;9.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:12:45;9.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:15:14;9.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:17:47;8.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:20:23;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:26:08;8.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:31:54;8.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:34:26;8.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:36:54;8.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:39:21;8.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:41:50;8.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:44:18;8.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:46:47;8.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:49:15;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:51:42;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:54:09;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:56:41;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T01:59:22;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:01:55;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:04:30;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:07:08;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:09:42;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:12:15;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:14:49;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:17:22;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:19:53;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:22:19;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:24:46;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:27:16;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:29:43;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:32:10;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:34:37;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:37:05;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:39:32;7.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:42:00;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:44:27;8.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:46:54;8.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:49:20;8.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:51:47;8.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:54:16;8.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:56:42;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T02:59:09;8.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:01:36;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:04:04;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:06:31;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:08:58;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:11:27;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:13:54;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:16:21;8.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:18:48;8.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:21:15;8.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:23:42;8.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:26:09;8.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:28:37;8.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:31:04;8.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:33:31;8.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:35:58;8.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:38:25;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:40:52;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:43:19;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:45:47;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:48:14;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:50:41;8.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:53:09;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:55:36;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T03:58:03;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:00:30;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:02:58;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:05:25;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:07:52;8.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:10:19;8.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:12:46;9.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:15:13;9.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:17:42;9.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:20:11;9.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:22:38;9.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:25:06;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:27:33;9.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:30:03;9.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:32:30;9.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:34:57;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:37:25;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:39:52;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:42:19;9.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:44:46;9.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:47:16;9.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:49:45;10.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:52:12;10.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:54:41;10.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:57:08;10.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T04:59:37;10.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:02:04;10.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:04:31;10.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:06:58;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:09:25;10.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:11:54;10.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:14:22;10.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:16:49;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:19:19;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:21:47;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:24:15;10.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:26:42;10.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:29:10;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:31:37;10.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:34:04;10.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:36:31;10.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:38:59;10.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:41:26;10.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:43:54;11.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:46:22;11.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:48:49;11.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:51:17;11.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:53:44;11.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:56:14;12.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T05:58:41;12.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:01:08;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:03:38;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:06:06;13.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:08:33;13.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:11:00;14.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:13:32;14.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:15:59;14.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:18:26;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:20:55;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:23:22;13.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:25:49;14.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:28:16;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:30:43;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:33:10;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:35:37;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:38:06;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:40:34;15.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:43:01;15.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:45:29;15.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:47:56;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:50:23;16.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:52:50;16.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:55:19;17.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T06:57:46;16.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:00:13;17.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:02:41;17.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:05:08;16.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:07:35;16.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:10:03;15.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:12:31;15.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:14:58;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:17:25;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:19:52;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:22:19;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:24:48;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:27:15;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:29:43;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:32:10;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:34:37;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:37:04;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:39:33;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:42:00;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:44:27;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:46:57;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:49:24;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:51:51;14.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:54:18;14.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:56:45;14.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T07:59:13;13.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:01:40;13.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:04:08;13.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:06:35;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:09:03;13.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:11:30;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:13:57;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:16:24;12.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:18:51;12.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:21:19;12.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:23:46;12.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:26:13;12.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:28:40;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:31:07;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:33:34;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:36:01;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:38:29;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:40:56;12.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:43:23;12.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:45:52;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:48:19;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:50:53;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:53:25;13.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:56:03;13.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T08:58:35;13.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:01:06;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:03:33;14.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:06:05;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:08:33;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:11:02;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:13:29;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:15:57;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:18:24;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:20:56;14.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:23:26;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:25:55;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:28:24;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:31:01;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:33:29;15.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:35:58;15.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:38:25;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:40:53;16.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:43:23;17.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:45:54;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:48:21;16.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:50:48;16.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:53:16;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:55:43;17.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T09:58:15;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:00:44;17.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:03:11;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:05:39;17.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:08:07;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:10:36;16.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:13:04;16.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:15:31;15.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:17:59;16.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:20:28;16.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:22:56;17.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:25:23;17.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:27:53;17.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:30:25;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:32:53;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:35:51;16.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:38:33;15.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:41:09;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:43:45;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:46:14;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:48:43;14.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:51:13;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:53:41;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:56:26;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T10:58:54;14.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:01:21;14.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:03:55;14.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:06:28;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:08:58;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:11:27;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:14:09;14.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:16:38;14.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:19:07;14.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:21:46;14.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:24:32;14.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:27:17;13.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:29:44;14.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:32:13;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:34:40;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:37:08;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:39:37;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:42:04;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:44:31;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:46:59;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:49:26;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:51:54;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:54:28;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:56:56;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T11:59:28;15.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:01:57;15.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:04:24;16.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:06:51;16.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:09:22;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:11:50;15.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:14:17;15.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:16:44;15.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:19:11;15.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:21:38;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:24:06;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:26:35;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:29:04;15.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:31:32;15.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:34:00;15.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:36:27;15.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:38:55;16.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:41:23;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:43:53;16.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:46:20;17.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:48:47;17.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:51:17;17.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:53:45;17.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:56:14;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T12:58:41;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:01:16;17.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:03:43;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:06:10;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:08:37;16.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:11:05;16.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:13:32;17.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:15:59;17.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:18:27;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:20:56;16.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:23:23;17.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:25:51;17.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:28:18;18.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:30:45;18.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:33:12;18.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:35:40;19.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:38:08;19.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:40:35;19.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:43:02;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:45:30;18.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:47:57;17.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:50:24;17.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:52:52;16.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:55:19;16.90;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T13:57:47;16.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:00:16;16.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:02:43;16.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:05:10;16.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:07:37;16.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:10:09;17.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:12:36;18.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:15:05;19.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:17:31;20.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:19:59;21.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:22:26;20.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:24:53;19.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:27:21;19.70;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:29:48;19.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:32:16;18.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:34:42;18.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:37:09;18.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:39:36;18.30;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:42:04;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:44:32;18.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:47:02;19.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:49:29;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:51:56;19.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:54:23;19.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:56:50;19.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T14:59:17;19.80;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:01:45;19.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:04:12;19.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:06:39;19.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:09:06;18.60;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:11:33;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:14:00;18.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:16:26;18.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:18:55;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:21:22;18.40;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:23:48;18.50;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:26:15;18.20;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:28:42;18.10;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:31:09;18.00;99.90
13256;DHT22;37913;48.370;10.930;2023-05-19T15:33:36;17.50;99.90