sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76550;SDS011;68768;53.156;18.164;2023-12-20T00:00:16;5.50;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:03:02;4.10;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:05:30;5.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:07:58;3.70;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:10:24;4.10;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:12:50;3.40;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:15:17;3.60;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:17:43;3.90;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:20:09;4.50;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:22:36;3.90;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:25:02;4.80;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:27:29;4.50;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:29:55;3.90;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:32:21;3.70;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:34:47;3.90;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:37:14;4.60;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:39:40;3.30;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:42:06;3.00;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:44:32;4.20;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:46:59;4.90;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:49:25;4.50;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:51:51;5.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:54:18;5.00;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:56:44;4.20;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T00:59:11;4.10;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:01:37;5.70;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:04:04;4.30;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:06:30;4.70;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:08:56;4.50;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:11:23;4.70;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:13:49;4.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:16:15;5.00;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:18:41;4.10;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:21:08;4.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:23:35;4.40;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:26:01;5.10;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:28:28;5.40;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:30:54;5.20;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:33:20;4.60;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:35:47;4.60;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:38:13;5.10;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:40:39;4.70;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:43:09;5.20;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:45:35;4.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:48:01;5.00;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:50:29;4.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:52:57;4.40;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:55:27;5.20;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T01:57:55;5.40;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:00:23;5.10;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:02:55;4.80;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:05:21;4.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:07:48;4.80;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:10:14;5.80;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:12:41;4.70;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:15:07;5.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:17:35;4.20;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:20:03;4.20;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:22:29;4.50;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:24:55;5.00;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:27:21;5.90;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:29:48;5.50;;;3.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:32:17;5.30;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:34:44;4.70;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:37:11;4.40;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:39:37;5.50;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:42:04;5.20;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:44:30;5.90;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:46:56;5.10;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:49:22;4.40;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:51:48;5.10;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:54:15;4.40;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:56:41;4.80;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T02:59:07;4.40;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:01:34;5.70;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:04:01;5.20;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:06:27;4.90;;;3.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:08:53;5.00;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:11:19;6.20;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:13:45;6.40;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:16:12;4.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:18:39;5.70;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:21:05;4.80;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:23:32;4.90;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:25:59;5.10;;;3.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:28:29;4.80;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:30:55;4.30;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:33:21;7.40;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:35:48;6.60;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:38:14;4.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:40:40;4.90;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:43:06;4.10;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:45:33;5.00;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:47:59;5.00;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:50:25;5.50;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:52:52;6.30;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:55:18;3.60;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T03:57:45;4.50;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:00:11;5.00;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:02:41;4.30;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:05:08;4.60;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:07:35;4.10;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:10:02;3.80;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:12:32;4.50;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:14:59;3.60;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:17:25;4.60;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:19:51;4.10;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:22:18;4.30;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:24:44;4.30;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:27:11;4.40;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:29:37;5.20;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:32:04;5.00;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:34:30;5.80;;;4.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:36:57;5.90;;;4.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:39:23;7.10;;;4.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:41:50;6.80;;;4.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:44:16;6.60;;;4.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:46:42;6.90;;;4.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:49:08;8.00;;;4.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:51:34;7.00;;;4.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:54:04;7.40;;;4.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:56:30;7.20;;;4.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T04:58:56;6.90;;;4.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:01:23;8.40;;;4.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:03:49;9.00;;;5.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:06:15;7.00;;;4.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:08:41;5.50;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:11:07;6.20;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:13:33;5.20;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:15:59;5.50;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:18:26;5.30;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:20:52;4.80;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:23:18;5.10;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:25:46;4.70;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:28:12;4.50;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:30:38;4.40;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:33:04;5.70;;;3.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:35:30;4.20;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:37:56;4.90;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:40:22;4.40;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:42:49;4.50;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:45:15;4.50;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:47:41;6.10;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:50:08;4.20;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:52:34;4.10;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:55:00;5.00;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:57:27;4.90;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T05:59:53;3.90;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:02:19;5.30;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:04:46;4.20;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:07:12;5.70;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:09:38;3.10;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:12:05;2.80;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:14:31;1.80;;;1.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:16:58;2.50;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:19:24;2.10;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:21:50;2.90;;;1.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:24:16;3.50;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:26:42;2.10;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:29:08;3.90;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:31:34;2.80;;;1.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:34:01;2.10;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:36:27;2.80;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:38:53;3.60;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:41:20;4.10;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:43:46;6.90;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:46:13;6.70;;;4.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:48:39;7.40;;;4.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:51:10;9.50;;;5.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:53:38;10.10;;;5.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:56:05;13.90;;;7.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T06:58:31;16.00;;;8.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:00:57;14.30;;;7.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:03:23;12.80;;;6.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:05:49;11.70;;;6.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:08:16;11.90;;;6.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:10:42;12.10;;;6.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:13:08;11.90;;;6.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:15:34;12.10;;;6.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:18:02;11.50;;;5.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:20:29;9.90;;;5.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:22:55;10.90;;;4.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:25:21;9.60;;;4.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:27:47;7.90;;;4.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:30:14;9.90;;;4.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:32:40;10.80;;;3.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:35:07;6.50;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:37:33;7.40;;;3.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:39:59;7.60;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:42:25;6.90;;;4.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:44:51;8.70;;;3.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:47:18;8.70;;;4.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:49:48;12.20;;;6.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:52:14;18.80;;;9.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:54:40;20.10;;;9.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:57:07;14.30;;;7.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T07:59:33;13.60;;;6.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:01:59;10.10;;;5.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:04:25;9.80;;;4.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:06:51;7.50;;;4.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:09:18;9.90;;;4.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:11:45;6.90;;;3.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:14:12;8.70;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:16:38;8.50;;;3.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:19:04;6.40;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:21:30;5.10;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:23:57;9.20;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:26:23;6.20;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:28:50;6.70;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:31:16;7.60;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:33:43;6.00;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:36:11;9.80;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:38:37;5.10;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:41:03;7.70;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:43:36;8.20;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:46:06;8.40;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:48:32;6.70;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:50:58;8.50;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:53:24;7.20;;;2.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:55:51;8.10;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T08:58:17;6.40;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:00:43;5.50;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:03:09;6.30;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:05:35;6.20;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:08:02;6.50;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:10:28;4.60;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:12:54;6.90;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:15:26;5.50;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:17:53;4.60;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:20:19;6.80;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:22:45;6.20;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:25:12;6.50;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:27:39;6.50;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:30:06;6.00;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:32:33;5.70;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:34:59;5.20;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:37:26;4.00;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:39:53;5.10;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:42:24;6.50;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:44:58;8.90;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:47:29;4.10;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:49:55;6.90;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:52:22;4.30;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:54:50;3.80;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:57:19;4.30;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T09:59:45;4.90;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:02:12;4.00;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:04:42;3.50;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:07:13;3.20;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:09:39;5.50;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:12:07;3.90;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:14:34;5.70;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:17:01;5.40;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:19:32;7.90;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:22:03;5.40;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:24:30;5.10;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:27:03;6.40;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:29:34;4.50;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:34:53;5.00;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:37:21;5.90;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:39:49;4.10;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:42:20;8.60;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:44:48;5.10;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:47:16;6.80;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:49:43;9.40;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:52:11;5.00;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:54:38;6.80;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:57:07;4.60;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T10:59:34;7.10;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:02:03;5.50;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:04:36;4.80;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:07:35;3.60;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:10:14;5.60;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:12:47;4.90;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:15:18;4.60;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:17:45;5.00;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:20:12;5.10;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:22:39;6.30;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:25:18;4.90;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:27:44;6.50;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:30:57;4.20;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:33:26;4.40;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:35:57;2.90;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:38:25;4.30;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:40:53;3.40;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:43:37;5.00;;;1.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:46:05;5.00;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:48:32;7.70;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:51:00;3.80;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:53:26;5.60;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:55:53;6.10;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T11:58:20;6.80;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:00:48;4.40;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:03:15;7.80;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:05:41;6.90;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:08:08;6.20;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:10:34;5.90;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:13:00;5.20;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:15:27;5.60;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:17:56;6.00;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:20:23;6.70;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:22:59;3.80;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:25:34;5.80;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:28:02;5.80;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:30:28;5.20;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:32:55;7.90;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:35:22;6.70;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:37:48;7.20;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:40:15;4.80;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:42:43;5.00;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:45:10;5.50;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:47:37;5.90;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:50:04;3.80;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:52:30;3.60;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:54:57;5.60;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:57:23;5.60;;;2.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T12:59:49;5.80;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:02:15;5.00;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:04:42;7.50;;;2.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:07:09;7.40;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:09:38;9.90;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:12:06;6.10;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:14:33;11.80;;;3.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:17:01;7.10;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:19:27;8.80;;;3.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:21:53;8.60;;;3.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:24:20;5.80;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:26:46;6.30;;;2.40;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:29:13;5.10;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:31:39;7.00;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:34:06;4.70;;;1.50;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:36:32;3.40;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:38:58;5.20;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:41:25;5.90;;;1.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:43:51;4.10;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:46:17;3.30;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:48:43;4.60;;;1.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:51:10;5.50;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:53:36;4.80;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:56:04;5.60;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T13:58:30;5.40;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:00:57;3.70;;;1.80;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:03:24;9.70;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:05:50;6.80;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:08:16;4.70;;;1.90;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:10:42;6.40;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:13:09;6.10;;;2.30;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:15:35;8.00;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:18:04;8.60;;;2.60;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:20:32;3.50;;;2.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:23:01;7.00;;;2.70;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:25:28;4.10;;;2.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:27:54;5.60;;;2.20;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:30:20;9.40;;;3.00;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:32:47;11.20;;;3.10;;
76550;SDS011;68768;53.156;18.164;2023-12-20T14:35:14;9.60;;;3.20;;