sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60832;BME280;46665;51.558;-0.448;2022-10-16T00:00:54;100052.81;;;11.38;95.83
60832;BME280;46665;51.558;-0.448;2022-10-16T00:03:40;100045.03;;;11.32;95.04
60832;BME280;46665;51.558;-0.448;2022-10-16T00:06:25;100036.97;;;11.26;94.34
60832;BME280;46665;51.558;-0.448;2022-10-16T00:09:10;100044.22;;;11.31;92.98
60832;BME280;46665;51.558;-0.448;2022-10-16T00:11:54;100034.97;;;11.32;92.27
60832;BME280;46665;51.558;-0.448;2022-10-16T00:14:38;100032.63;;;11.39;91.95
60832;BME280;46665;51.558;-0.448;2022-10-16T00:17:25;100044.66;;;11.38;91.62
60832;BME280;46665;51.558;-0.448;2022-10-16T00:20:09;100043.53;;;11.39;91.78
60832;BME280;46665;51.558;-0.448;2022-10-16T00:22:53;100040.31;;;11.37;92.22
60832;BME280;46665;51.558;-0.448;2022-10-16T00:25:37;100047.47;;;11.33;92.98
60832;BME280;46665;51.558;-0.448;2022-10-16T00:28:21;100041.59;;;11.26;93.19
60832;BME280;46665;51.558;-0.448;2022-10-16T00:31:07;100048.16;;;11.25;93.66
60832;BME280;46665;51.558;-0.448;2022-10-16T00:33:52;100055.03;;;11.22;94.01
60832;BME280;46665;51.558;-0.448;2022-10-16T00:36:36;100052.06;;;11.19;94.44
60832;BME280;46665;51.558;-0.448;2022-10-16T00:39:20;100055.91;;;11.18;95.28
60832;BME280;46665;51.558;-0.448;2022-10-16T00:42:05;100063.56;;;11.16;95.74
60832;BME280;46665;51.558;-0.448;2022-10-16T00:44:50;100062.47;;;11.17;96.22
60832;BME280;46665;51.558;-0.448;2022-10-16T00:47:39;100062.25;;;11.13;97.14
60832;BME280;46665;51.558;-0.448;2022-10-16T00:50:32;100066.38;;;11.11;98.19
60832;BME280;46665;51.558;-0.448;2022-10-16T00:53:17;100070.22;;;11.10;99.18
60832;BME280;46665;51.558;-0.448;2022-10-16T00:56:02;100075.06;;;11.13;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T00:58:46;100073.75;;;11.10;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T01:01:30;100080.50;;;11.13;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T01:04:14;100082.19;;;11.09;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T01:10:27;100085.44;;;11.11;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T01:13:21;100078.41;;;11.10;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T01:22:04;100078.47;;;11.04;95.67
60832;BME280;46665;51.558;-0.448;2022-10-16T01:24:49;100088.69;;;11.13;93.63
60832;BME280;46665;51.558;-0.448;2022-10-16T01:27:36;100079.81;;;11.21;92.06
60832;BME280;46665;51.558;-0.448;2022-10-16T01:30:25;100080.06;;;11.24;92.40
60832;BME280;46665;51.558;-0.448;2022-10-16T01:33:16;100079.63;;;11.31;91.29
60832;BME280;46665;51.558;-0.448;2022-10-16T01:36:10;100070.38;;;11.32;91.64
60832;BME280;46665;51.558;-0.448;2022-10-16T01:38:58;100054.03;;;11.32;92.04
60832;BME280;46665;51.558;-0.448;2022-10-16T01:41:48;100069.28;;;11.47;89.98
60832;BME280;46665;51.558;-0.448;2022-10-16T01:44:34;100080.19;;;11.47;90.81
60832;BME280;46665;51.558;-0.448;2022-10-16T01:47:23;100086.78;;;11.60;88.15
60832;BME280;46665;51.558;-0.448;2022-10-16T01:50:09;100078.88;;;11.58;89.07
60832;BME280;46665;51.558;-0.448;2022-10-16T01:52:56;100079.28;;;11.52;89.92
60832;BME280;46665;51.558;-0.448;2022-10-16T01:55:44;100083.72;;;11.47;89.48
60832;BME280;46665;51.558;-0.448;2022-10-16T01:58:34;100090.25;;;11.46;90.00
60832;BME280;46665;51.558;-0.448;2022-10-16T02:01:20;100095.50;;;11.43;89.98
60832;BME280;46665;51.558;-0.448;2022-10-16T02:04:17;100103.78;;;11.38;90.29
60832;BME280;46665;51.558;-0.448;2022-10-16T02:07:02;100116.69;;;11.32;90.88
60832;BME280;46665;51.558;-0.448;2022-10-16T02:09:47;100117.25;;;11.29;90.36
60832;BME280;46665;51.558;-0.448;2022-10-16T02:12:33;100119.25;;;11.23;90.88
60832;BME280;46665;51.558;-0.448;2022-10-16T02:15:20;100116.44;;;11.15;91.64
60832;BME280;46665;51.558;-0.448;2022-10-16T02:18:05;100121.97;;;11.10;91.78
60832;BME280;46665;51.558;-0.448;2022-10-16T02:21:04;100130.81;;;11.01;92.25
60832;BME280;46665;51.558;-0.448;2022-10-16T02:26:52;100133.66;;;10.91;93.81
60832;BME280;46665;51.558;-0.448;2022-10-16T02:29:40;100125.56;;;10.86;94.20
60832;BME280;46665;51.558;-0.448;2022-10-16T02:32:31;100130.00;;;10.82;94.09
60832;BME280;46665;51.558;-0.448;2022-10-16T02:35:18;100128.81;;;10.88;94.41
60832;BME280;46665;51.558;-0.448;2022-10-16T02:38:04;100138.69;;;10.84;94.87
60832;BME280;46665;51.558;-0.448;2022-10-16T02:40:49;100138.44;;;10.80;94.96
60832;BME280;46665;51.558;-0.448;2022-10-16T02:43:33;100136.59;;;10.76;95.49
60832;BME280;46665;51.558;-0.448;2022-10-16T02:46:18;100144.91;;;10.66;96.23
60832;BME280;46665;51.558;-0.448;2022-10-16T02:49:02;100145.22;;;10.64;96.55
60832;BME280;46665;51.558;-0.448;2022-10-16T02:51:46;100167.00;;;10.64;97.24
60832;BME280;46665;51.558;-0.448;2022-10-16T02:54:30;100166.75;;;10.60;97.26
60832;BME280;46665;51.558;-0.448;2022-10-16T02:57:14;100162.50;;;10.54;97.25
60832;BME280;46665;51.558;-0.448;2022-10-16T02:59:58;100167.59;;;10.61;96.65
60832;BME280;46665;51.558;-0.448;2022-10-16T03:02:42;100176.84;;;10.60;96.44
60832;BME280;46665;51.558;-0.448;2022-10-16T03:05:26;100175.50;;;10.57;97.02
60832;BME280;46665;51.558;-0.448;2022-10-16T03:08:10;100174.78;;;10.52;97.39
60832;BME280;46665;51.558;-0.448;2022-10-16T03:10:54;100175.13;;;10.45;97.75
60832;BME280;46665;51.558;-0.448;2022-10-16T03:13:38;100176.00;;;10.40;98.07
60832;BME280;46665;51.558;-0.448;2022-10-16T03:16:23;100188.78;;;10.40;97.92
60832;BME280;46665;51.558;-0.448;2022-10-16T03:19:06;100190.13;;;10.43;97.61
60832;BME280;46665;51.558;-0.448;2022-10-16T03:21:50;100187.97;;;10.39;98.03
60832;BME280;46665;51.558;-0.448;2022-10-16T03:24:34;100184.66;;;10.43;98.07
60832;BME280;46665;51.558;-0.448;2022-10-16T03:27:18;100184.16;;;10.40;98.37
60832;BME280;46665;51.558;-0.448;2022-10-16T03:30:02;100185.84;;;10.36;98.94
60832;BME280;46665;51.558;-0.448;2022-10-16T03:32:47;100192.16;;;10.32;99.58
60832;BME280;46665;51.558;-0.448;2022-10-16T03:35:31;100191.34;;;10.31;99.97
60832;BME280;46665;51.558;-0.448;2022-10-16T03:38:16;100207.94;;;10.30;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:41:00;100218.84;;;10.25;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:43:44;100217.00;;;10.20;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:46:28;100230.66;;;10.15;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:49:13;100229.91;;;10.09;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:51:56;100236.72;;;10.07;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:54:40;100234.56;;;10.04;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T03:57:24;100238.16;;;9.99;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:00:09;100239.31;;;9.93;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:02:53;100239.06;;;9.89;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:05:37;100237.19;;;9.85;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:08:22;100243.47;;;9.85;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:11:05;100254.88;;;9.82;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:13:49;100245.38;;;9.80;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:16:33;100255.19;;;9.81;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:19:17;100263.03;;;9.82;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:22:02;100261.16;;;9.83;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:24:46;100264.97;;;9.76;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:27:30;100266.63;;;9.77;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:30:15;100280.75;;;9.74;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:32:59;100284.84;;;9.72;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:35:42;100298.22;;;9.68;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:38:27;100304.44;;;9.69;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:41:11;100306.94;;;9.65;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:43:55;100313.22;;;9.61;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:46:39;100320.31;;;9.51;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:49:23;100327.66;;;9.51;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:52:07;100319.81;;;9.44;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:54:53;100338.31;;;9.42;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T04:57:37;100336.44;;;9.38;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:00:21;100347.88;;;9.35;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:03:05;100353.84;;;9.31;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:05:52;100356.84;;;9.30;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:08:39;100364.22;;;9.24;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:11:23;100370.44;;;9.25;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:14:07;100366.09;;;9.24;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:16:51;100373.44;;;9.23;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:19:35;100379.97;;;9.22;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:22:19;100382.69;;;9.22;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:25:03;100384.59;;;9.22;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:27:48;100384.84;;;9.20;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:30:32;100388.16;;;9.12;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:33:17;100404.72;;;9.10;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:36:06;100414.78;;;9.05;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:38:51;100393.63;;;9.02;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:41:35;100398.78;;;8.98;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:44:19;100415.34;;;8.97;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:47:04;100412.91;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:49:48;100417.22;;;8.96;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:52:31;100429.44;;;8.94;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:55:15;100427.28;;;8.96;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T05:57:59;100439.22;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:00:43;100431.91;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:03:27;100437.31;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:06:16;100444.91;;;8.98;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:09:02;100437.06;;;8.97;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:11:47;100447.91;;;8.97;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:14:31;100452.25;;;8.93;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:17:15;100455.50;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:19:59;100455.78;;;8.93;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:22:43;100453.88;;;8.88;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:25:27;100452.81;;;8.84;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:28:13;100462.56;;;8.85;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:31:01;100458.78;;;8.86;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:33:50;100458.25;;;8.84;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:36:35;100465.84;;;8.82;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:39:18;100465.59;;;8.79;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:42:02;100478.59;;;8.77;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:44:46;100473.44;;;8.75;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:47:30;100474.78;;;8.78;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:50:14;100478.31;;;8.78;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:52:58;100483.47;;;8.80;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:55:42;100486.19;;;8.85;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T06:58:26;100498.94;;;8.84;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:01:10;100502.19;;;8.86;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:03:55;100507.88;;;8.90;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:06:39;100513.06;;;8.92;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:09:22;100517.94;;;8.95;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:12:06;100527.69;;;8.96;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:14:50;100523.63;;;8.98;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:17:36;100534.75;;;8.97;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:20:20;100549.38;;;9.01;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:23:04;100550.50;;;9.00;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:25:53;100552.66;;;9.03;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:28:38;100550.19;;;9.01;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:31:23;100564.88;;;9.05;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:34:08;100574.09;;;9.09;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:36:53;100575.16;;;9.14;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:39:37;100577.88;;;9.14;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:42:21;100590.09;;;9.16;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:45:05;100585.50;;;9.17;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:47:49;100595.25;;;9.18;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:50:33;100599.59;;;9.19;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:53:17;100605.31;;;9.22;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:56:04;100606.38;;;9.26;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T07:58:48;100612.09;;;9.35;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:01:34;100614.50;;;9.37;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:04:18;100622.66;;;9.42;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:07:01;100625.34;;;9.52;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:09:49;100627.53;;;9.60;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:12:33;100634.56;;;9.66;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:15:18;100629.41;;;9.75;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:18:04;100631.25;;;9.85;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:20:55;100630.13;;;10.01;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:23:39;100639.84;;;10.12;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:26:23;100645.25;;;10.23;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:29:08;100658.31;;;10.31;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:31:52;100663.44;;;10.37;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:34:36;100654.44;;;10.42;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:37:20;100663.41;;;10.48;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:40:16;100665.81;;;10.54;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:48:57;100665.19;;;10.68;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:51:42;100678.75;;;10.78;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:54:33;100681.41;;;10.88;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T08:57:22;100675.91;;;10.93;99.97
60832;BME280;46665;51.558;-0.448;2022-10-16T09:00:14;100677.00;;;10.97;100.00
60832;BME280;46665;51.558;-0.448;2022-10-16T09:03:17;100688.91;;;11.06;99.68
60832;BME280;46665;51.558;-0.448;2022-10-16T09:18:37;100706.50;;;11.54;95.52
60832;BME280;46665;51.558;-0.448;2022-10-16T09:21:30;100709.19;;;11.59;94.47
60832;BME280;46665;51.558;-0.448;2022-10-16T09:24:19;100710.50;;;11.66;92.25
60832;BME280;46665;51.558;-0.448;2022-10-16T09:27:04;100710.44;;;11.71;92.28
60832;BME280;46665;51.558;-0.448;2022-10-16T09:29:48;100709.81;;;11.80;91.33
60832;BME280;46665;51.558;-0.448;2022-10-16T09:32:32;100713.31;;;11.85;91.16
60832;BME280;46665;51.558;-0.448;2022-10-16T09:35:20;100715.44;;;11.93;91.58
60832;BME280;46665;51.558;-0.448;2022-10-16T09:38:05;100730.41;;;11.96;90.71
60832;BME280;46665;51.558;-0.448;2022-10-16T09:40:49;100724.38;;;11.99;90.86
60832;BME280;46665;51.558;-0.448;2022-10-16T09:43:41;100711.50;;;12.05;90.10
60832;BME280;46665;51.558;-0.448;2022-10-16T09:46:34;100720.75;;;12.09;90.33
60832;BME280;46665;51.558;-0.448;2022-10-16T09:49:25;100719.88;;;12.13;90.16
60832;BME280;46665;51.558;-0.448;2022-10-16T09:52:14;100722.78;;;12.22;88.72
60832;BME280;46665;51.558;-0.448;2022-10-16T09:55:13;100720.56;;;12.24;88.26
60832;BME280;46665;51.558;-0.448;2022-10-16T09:57:57;100728.69;;;12.29;87.83
60832;BME280;46665;51.558;-0.448;2022-10-16T10:00:42;100726.72;;;12.35;87.50
60832;BME280;46665;51.558;-0.448;2022-10-16T10:03:39;100723.13;;;12.40;86.53
60832;BME280;46665;51.558;-0.448;2022-10-16T10:06:26;100728.75;;;12.48;87.10
60832;BME280;46665;51.558;-0.448;2022-10-16T10:12:01;100738.16;;;12.61;83.81
60832;BME280;46665;51.558;-0.448;2022-10-16T10:14:51;100737.84;;;12.63;85.28
60832;BME280;46665;51.558;-0.448;2022-10-16T10:17:52;100748.16;;;12.66;84.40
60832;BME280;46665;51.558;-0.448;2022-10-16T10:20:36;100737.78;;;12.68;84.39
60832;BME280;46665;51.558;-0.448;2022-10-16T10:23:24;100744.34;;;12.67;85.08
60832;BME280;46665;51.558;-0.448;2022-10-16T10:26:22;100739.13;;;12.70;84.16
60832;BME280;46665;51.558;-0.448;2022-10-16T10:29:14;100741.56;;;12.72;84.68
60832;BME280;46665;51.558;-0.448;2022-10-16T10:32:03;100736.56;;;12.79;84.04
60832;BME280;46665;51.558;-0.448;2022-10-16T10:40:48;100731.75;;;12.90;80.54
60832;BME280;46665;51.558;-0.448;2022-10-16T10:43:48;100724.31;;;12.95;80.84
60832;BME280;46665;51.558;-0.448;2022-10-16T10:46:42;100720.47;;;12.96;81.65
60832;BME280;46665;51.558;-0.448;2022-10-16T10:55:44;100736.09;;;12.91;82.63
60832;BME280;46665;51.558;-0.448;2022-10-16T10:58:36;100734.22;;;12.91;84.24
60832;BME280;46665;51.558;-0.448;2022-10-16T11:01:47;100740.16;;;12.93;83.66
60832;BME280;46665;51.558;-0.448;2022-10-16T11:11:22;100728.28;;;13.03;84.15
60832;BME280;46665;51.558;-0.448;2022-10-16T11:14:17;100727.69;;;13.06;83.06
60832;BME280;46665;51.558;-0.448;2022-10-16T11:17:11;100737.22;;;13.09;81.97
60832;BME280;46665;51.558;-0.448;2022-10-16T11:20:02;100740.09;;;13.17;81.86
60832;BME280;46665;51.558;-0.448;2022-10-16T11:26:26;100719.28;;;13.40;80.05
60832;BME280;46665;51.558;-0.448;2022-10-16T11:29:18;100727.41;;;13.46;81.25
60832;BME280;46665;51.558;-0.448;2022-10-16T11:32:20;100732.91;;;13.59;80.51
60832;BME280;46665;51.558;-0.448;2022-10-16T11:35:18;100717.44;;;13.69;80.17
60832;BME280;46665;51.558;-0.448;2022-10-16T11:38:09;100716.97;;;13.80;78.29
60832;BME280;46665;51.558;-0.448;2022-10-16T11:41:02;100715.06;;;13.81;78.85
60832;BME280;46665;51.558;-0.448;2022-10-16T11:47:33;100731.19;;;13.96;78.61
60832;BME280;46665;51.558;-0.448;2022-10-16T11:53:49;100723.19;;;14.14;80.62
60832;BME280;46665;51.558;-0.448;2022-10-16T11:56:37;100717.22;;;14.12;80.21
60832;BME280;46665;51.558;-0.448;2022-10-16T11:59:31;100720.25;;;14.10;79.84
60832;BME280;46665;51.558;-0.448;2022-10-16T12:05:23;100738.19;;;14.16;75.48
60832;BME280;46665;51.558;-0.448;2022-10-16T12:08:11;100723.72;;;14.16;76.50
60832;BME280;46665;51.558;-0.448;2022-10-16T12:11:07;100729.78;;;14.26;76.97
60832;BME280;46665;51.558;-0.448;2022-10-16T12:14:59;100733.47;;;14.36;76.52
60832;BME280;46665;51.558;-0.448;2022-10-16T12:23:04;100726.34;;;14.62;75.45
60832;BME280;46665;51.558;-0.448;2022-10-16T12:25:55;100733.84;;;14.70;74.78
60832;BME280;46665;51.558;-0.448;2022-10-16T12:28:39;100729.91;;;14.77;74.62
60832;BME280;46665;51.558;-0.448;2022-10-16T12:31:37;100721.06;;;14.80;73.68
60832;BME280;46665;51.558;-0.448;2022-10-16T12:34:29;100726.66;;;14.74;70.12
60832;BME280;46665;51.558;-0.448;2022-10-16T12:37:31;100710.00;;;14.71;71.98
60832;BME280;46665;51.558;-0.448;2022-10-16T12:43:39;100704.03;;;14.69;72.40
60832;BME280;46665;51.558;-0.448;2022-10-16T12:51:56;100711.34;;;14.60;73.96
60832;BME280;46665;51.558;-0.448;2022-10-16T12:54:40;100713.91;;;14.56;73.24
60832;BME280;46665;51.558;-0.448;2022-10-16T12:57:54;100702.72;;;14.52;73.94
60832;BME280;46665;51.558;-0.448;2022-10-16T13:01:10;100709.84;;;14.54;75.59
60832;BME280;46665;51.558;-0.448;2022-10-16T13:04:22;100699.38;;;14.56;74.65
60832;BME280;46665;51.558;-0.448;2022-10-16T13:13:10;100689.16;;;14.61;75.90
60832;BME280;46665;51.558;-0.448;2022-10-16T13:19:11;100708.09;;;14.58;74.38
60832;BME280;46665;51.558;-0.448;2022-10-16T13:22:50;100709.75;;;14.59;75.90
60832;BME280;46665;51.558;-0.448;2022-10-16T13:28:16;100707.25;;;14.71;76.66
60832;BME280;46665;51.558;-0.448;2022-10-16T13:31:02;100703.81;;;14.79;76.73
60832;BME280;46665;51.558;-0.448;2022-10-16T13:33:52;100707.06;;;14.81;74.35
60832;BME280;46665;51.558;-0.448;2022-10-16T13:36:48;100698.91;;;14.90;75.59
60832;BME280;46665;51.558;-0.448;2022-10-16T13:39:34;100697.88;;;15.00;75.01
60832;BME280;46665;51.558;-0.448;2022-10-16T13:42:26;100688.72;;;15.04;74.92
60832;BME280;46665;51.558;-0.448;2022-10-16T13:45:20;100694.56;;;15.11;74.67
60832;BME280;46665;51.558;-0.448;2022-10-16T13:48:06;100687.88;;;15.17;74.07
60832;BME280;46665;51.558;-0.448;2022-10-16T13:51:17;100680.81;;;15.25;73.75
60832;BME280;46665;51.558;-0.448;2022-10-16T13:54:02;100671.28;;;15.23;73.86
60832;BME280;46665;51.558;-0.448;2022-10-16T13:56:46;100674.03;;;15.23;74.96
60832;BME280;46665;51.558;-0.448;2022-10-16T13:59:34;100674.03;;;15.23;75.67
60832;BME280;46665;51.558;-0.448;2022-10-16T14:05:08;100683.56;;;15.25;75.70
60832;BME280;46665;51.558;-0.448;2022-10-16T14:07:55;100670.97;;;15.24;76.39
60832;BME280;46665;51.558;-0.448;2022-10-16T14:10:40;100670.66;;;15.26;76.53
60832;BME280;46665;51.558;-0.448;2022-10-16T14:13:37;100665.84;;;15.31;77.22
60832;BME280;46665;51.558;-0.448;2022-10-16T14:16:25;100663.44;;;15.30;73.93
60832;BME280;46665;51.558;-0.448;2022-10-16T14:19:33;100660.38;;;15.31;73.49
60832;BME280;46665;51.558;-0.448;2022-10-16T14:22:40;100661.00;;;15.28;73.42
60832;BME280;46665;51.558;-0.448;2022-10-16T14:25:28;100671.47;;;15.26;72.76
60832;BME280;46665;51.558;-0.448;2022-10-16T14:31:01;100680.94;;;15.20;73.78
60832;BME280;46665;51.558;-0.448;2022-10-16T14:33:46;100661.88;;;15.15;73.22
60832;BME280;46665;51.558;-0.448;2022-10-16T14:36:30;100671.22;;;15.14;73.86
60832;BME280;46665;51.558;-0.448;2022-10-16T14:39:18;100675.88;;;15.13;74.71
60832;BME280;46665;51.558;-0.448;2022-10-16T14:42:03;100682.19;;;15.14;75.44
60832;BME280;46665;51.558;-0.448;2022-10-16T14:44:47;100676.69;;;15.14;76.61
60832;BME280;46665;51.558;-0.448;2022-10-16T14:47:32;100681.19;;;15.10;77.07
60832;BME280;46665;51.558;-0.448;2022-10-16T14:50:17;100678.75;;;15.08;76.70
60832;BME280;46665;51.558;-0.448;2022-10-16T14:53:00;100675.50;;;15.06;77.57
60832;BME280;46665;51.558;-0.448;2022-10-16T14:55:44;100679.50;;;15.00;76.93
60832;BME280;46665;51.558;-0.448;2022-10-16T14:58:29;100680.63;;;14.99;77.59
60832;BME280;46665;51.558;-0.448;2022-10-16T15:01:13;100689.56;;;14.91;78.35
60832;BME280;46665;51.558;-0.448;2022-10-16T15:03:57;100676.59;;;14.83;77.92
60832;BME280;46665;51.558;-0.448;2022-10-16T15:06:41;100690.63;;;14.81;78.16
60832;BME280;46665;51.558;-0.448;2022-10-16T15:09:26;100693.97;;;14.78;79.03
60832;BME280;46665;51.558;-0.448;2022-10-16T15:12:09;100691.84;;;14.75;79.98
60832;BME280;46665;51.558;-0.448;2022-10-16T15:14:53;100688.31;;;14.74;80.44
60832;BME280;46665;51.558;-0.448;2022-10-16T15:17:37;100681.50;;;14.72;80.50
60832;BME280;46665;51.558;-0.448;2022-10-16T15:20:25;100675.22;;;14.71;80.66
60832;BME280;46665;51.558;-0.448;2022-10-16T15:23:21;100667.44;;;14.65;81.52
60832;BME280;46665;51.558;-0.448;2022-10-16T15:26:05;100666.63;;;14.64;81.90
60832;BME280;46665;51.558;-0.448;2022-10-16T15:28:50;100659.31;;;14.60;82.91
60832;BME280;46665;51.558;-0.448;2022-10-16T15:31:34;100653.34;;;14.58;82.76
60832;BME280;46665;51.558;-0.448;2022-10-16T15:34:19;100643.59;;;14.51;83.59
60832;BME280;46665;51.558;-0.448;2022-10-16T15:37:03;100639.53;;;14.49;84.52
60832;BME280;46665;51.558;-0.448;2022-10-16T15:39:50;100636.59;;;14.45;85.07
60832;BME280;46665;51.558;-0.448;2022-10-16T15:42:35;100632.25;;;14.44;85.97
60832;BME280;46665;51.558;-0.448;2022-10-16T15:45:19;100627.19;;;14.38;86.37
60832;BME280;46665;51.558;-0.448;2022-10-16T15:48:03;100634.28;;;14.39;87.33
60832;BME280;46665;51.558;-0.448;2022-10-16T15:50:47;100632.66;;;14.38;87.24
60832;BME280;46665;51.558;-0.448;2022-10-16T15:53:31;100627.50;;;14.36;87.45
60832;BME280;46665;51.558;-0.448;2022-10-16T15:56:16;100623.25;;;14.30;87.94
60832;BME280;46665;51.558;-0.448;2022-10-16T15:59:00;100622.94;;;14.31;88.57