sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-03-21T08:32:27;11.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:35:04;11.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:37:38;11.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:40:05;11.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:42:33;11.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:45:03;11.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:47:31;11.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:50:01;11.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:52:28;11.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:54:54;11.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:57:19;11.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T08:59:54;11.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:02:40;11.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:05:09;11.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:07:42;11.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:10:12;11.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:12:42;11.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:15:09;11.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:17:45;12.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:20:16;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:22:47;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:25:14;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:27:40;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:30:07;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:32:36;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:35:01;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:37:29;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:39:57;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:42:34;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:45:18;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:47:46;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:50:23;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:53:02;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:55:31;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T09:58:04;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:00:35;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:03:04;12.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:05:32;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:08:05;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:10:49;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:13:18;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:15:47;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:18:18;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:20:45;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:23:12;12.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:25:43;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:28:13;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:30:44;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:33:12;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:35:38;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:38:12;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:40:39;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:46:31;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:48:58;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:51:27;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:53:56;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:56:29;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T10:58:58;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:01:26;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:04:00;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:06:31;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:09:07;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:11:36;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:14:05;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:16:41;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:19:12;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:21:38;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:24:04;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:26:34;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:30:02;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:37:15;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:39:44;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:42:31;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:45:02;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:47:32;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:49:57;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T11:52:40;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:00:06;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:05:31;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:10:32;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:13:03;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:15:38;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:33:25;12.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:38:43;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:51:38;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:54:06;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:56:34;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T12:59:07;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:01:35;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:04:07;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:06:33;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:09:21;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:11:49;12.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:21:51;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:24:31;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:27:01;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:32:18;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:34:53;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:37:18;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:39:45;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:42:16;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:44:48;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:49:46;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:52:31;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T13:54:57;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:02:38;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:05:19;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:07:46;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:10:19;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:12:46;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:15:20;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:17:56;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:20:28;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:22:53;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:25:20;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:27:54;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:30:37;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:33:05;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:35:32;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:37:59;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:40:28;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:42:54;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:45:21;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:47:54;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:50:21;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:52:49;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:55:17;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T14:57:43;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:00:21;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:02:48;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:05:27;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:07:54;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:10:24;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:12:52;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:15:23;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:17:50;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:20:17;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:22:47;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:25:20;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:27:59;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:30:29;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:32:56;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:35:43;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:38:48;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:43:39;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:46:16;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:48:42;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:51:21;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:53:47;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:56:15;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T15:58:46;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:01:17;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:04:25;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:06:49;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:09:15;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:11:55;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:14:25;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:16:54;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:19:20;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:21:51;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:24:20;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:26:46;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:29:15;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:31:40;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:34:13;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:36:39;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:41:43;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:44:09;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:46:39;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:51:50;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:54:16;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:56:46;12.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T16:59:13;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:01:42;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:04:10;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:06:49;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:09:24;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:11:53;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:14:19;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:16:46;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:19:12;12.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:21:38;12.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:24:04;12.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:26:33;12.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:29:02;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:31:32;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:33:59;12.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:36:27;11.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:38:53;11.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:41:22;11.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:43:49;11.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:46:16;11.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:48:47;11.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:51:15;10.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:53:42;10.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:56:16;10.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T17:58:46;10.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:01:16;10.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:03:46;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:06:19;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:08:45;10.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:11:12;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:13:38;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:16:04;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:18:29;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:20:55;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:23:21;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:25:50;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:28:16;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:30:42;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:33:10;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:35:36;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:38:02;9.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:40:28;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:42:53;9.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:45:20;9.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:47:50;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:50:19;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:52:49;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:55:15;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T18:57:42;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:00:12;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:02:45;9.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:05:11;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:07:37;10.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:10:05;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:12:31;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:14:57;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:17:22;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:19:49;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:22:14;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:24:40;10.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:27:07;10.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:29:36;10.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:32:05;9.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:34:38;9.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:37:06;9.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:39:32;9.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:41:58;9.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:44:23;9.20;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:46:49;9.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:49:15;9.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:51:44;9.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:54:10;9.00;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:56:35;8.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T19:59:01;8.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:01:31;8.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:04:03;8.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:06:28;8.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:08:54;8.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:11:19;8.40;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:13:45;8.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:16:12;8.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:18:37;8.30;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:21:04;8.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:23:30;8.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:26:06;8.10;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:28:32;7.90;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:30:57;7.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:33:25;7.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:35:54;7.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:38:20;7.80;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:40:46;7.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:43:12;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:45:40;7.70;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:48:06;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:50:31;7.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:53:01;7.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:55:27;7.50;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T20:57:57;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T21:00:26;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T21:02:51;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T21:05:21;7.60;99.90
16060;DHT22;8134;49.552;7.632;2023-03-21T21:07:51;7.60;99.90
