sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19672;BME280;9983;51.114;13.788;2023-01-28T00:00:24;100198.03;;;2.70;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:05:24;100198.56;;;2.75;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:10:24;100196.22;;;2.83;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:15:25;100199.06;;;2.80;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:20:25;100205.44;;;2.90;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:25:25;100212.00;;;2.72;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:30:25;100210.72;;;2.90;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:35:26;100202.84;;;3.01;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:40:26;100207.13;;;2.91;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:45:26;100220.88;;;2.96;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:50:27;100214.34;;;3.26;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T00:55:27;100209.56;;;3.31;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:00:27;100211.44;;;3.05;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:05:27;100212.13;;;3.20;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:10:28;100206.16;;;3.29;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:15:29;100211.56;;;2.78;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:20:29;100205.84;;;2.97;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:25:32;100214.13;;;2.92;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:30:32;100220.06;;;2.83;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:35:32;100217.66;;;3.17;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:40:33;100223.81;;;3.04;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:45:33;100223.03;;;3.28;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:50:42;100227.38;;;3.29;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T01:55:46;100222.31;;;3.13;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:00:47;100222.13;;;3.03;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:05:49;100214.59;;;3.10;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:10:54;100211.72;;;3.26;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:15:57;100208.81;;;3.29;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:26:31;100205.56;;;3.25;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:31:50;100204.72;;;3.25;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:36:56;100225.53;;;3.05;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:42:03;100222.56;;;2.97;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:47:12;100225.97;;;2.99;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:52:51;100230.66;;;2.83;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T02:58:19;100232.75;;;2.78;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:03:32;100236.78;;;2.71;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:08:39;100237.66;;;2.59;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:14:00;100237.22;;;2.40;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:19:20;100234.69;;;2.51;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:24:44;100238.06;;;2.78;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:30:11;100239.31;;;2.35;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:35:33;100244.19;;;2.53;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:40:59;100249.16;;;2.33;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:45:59;100252.22;;;2.52;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:51:00;100254.78;;;2.41;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T03:56:00;100261.34;;;2.48;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:01:00;100267.38;;;2.62;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:06:04;100263.88;;;2.37;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:11:04;100267.47;;;2.36;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:16:18;100270.38;;;2.18;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:21:19;100284.09;;;1.98;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:26:20;100285.53;;;1.63;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:31:20;100289.84;;;1.78;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:36:20;100285.97;;;1.83;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:41:20;100295.78;;;1.40;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:46:21;100292.34;;;1.52;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:51:21;100298.03;;;1.46;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T04:56:21;100299.41;;;0.97;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:01:21;100306.94;;;1.17;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:06:22;100313.72;;;1.21;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:11:23;100325.00;;;1.66;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:16:23;100329.63;;;1.62;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:21:24;100325.78;;;1.39;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:26:24;100327.75;;;1.36;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:31:24;100326.56;;;1.13;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:36:25;100339.47;;;0.75;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:41:25;100338.38;;;0.63;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:46:25;100344.44;;;0.80;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:51:25;100346.53;;;0.74;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T05:56:26;100362.34;;;0.74;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:01:26;100363.63;;;0.67;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:06:26;100361.00;;;0.67;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:11:26;100379.53;;;0.82;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:16:27;100382.44;;;0.77;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:21:27;100403.44;;;0.64;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:26:27;100398.41;;;0.90;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:31:27;100405.56;;;0.88;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:36:28;100397.41;;;0.76;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:41:28;100425.63;;;0.60;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:46:28;100430.78;;;0.77;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:51:28;100420.59;;;0.71;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T06:56:28;100436.25;;;1.19;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T07:01:29;100441.72;;;0.71;100.00
19672;BME280;9983;51.114;13.788;2023-01-28T07:06:29;100449.00;;;0.82;99.47
19672;BME280;9983;51.114;13.788;2023-01-28T07:11:29;100443.81;;;0.81;99.10
19672;BME280;9983;51.114;13.788;2023-01-28T07:16:30;100445.56;;;0.96;96.93
19672;BME280;9983;51.114;13.788;2023-01-28T07:21:30;100444.09;;;0.60;97.40
19672;BME280;9983;51.114;13.788;2023-01-28T07:26:30;100448.38;;;0.63;93.75
19672;BME280;9983;51.114;13.788;2023-01-28T07:31:31;100445.66;;;0.64;92.96
19672;BME280;9983;51.114;13.788;2023-01-28T07:36:31;100449.59;;;0.57;93.89
19672;BME280;9983;51.114;13.788;2023-01-28T07:41:31;100444.22;;;0.89;91.69
19672;BME280;9983;51.114;13.788;2023-01-28T07:46:31;100447.09;;;1.00;90.44
19672;BME280;9983;51.114;13.788;2023-01-28T07:51:32;100435.75;;;0.98;91.89
19672;BME280;9983;51.114;13.788;2023-01-28T07:56:32;100447.13;;;1.28;90.90
19672;BME280;9983;51.114;13.788;2023-01-28T08:01:32;100462.25;;;1.55;89.38
19672;BME280;9983;51.114;13.788;2023-01-28T08:06:32;100470.34;;;1.51;87.94
19672;BME280;9983;51.114;13.788;2023-01-28T08:11:37;100460.72;;;1.36;88.65
19672;BME280;9983;51.114;13.788;2023-01-28T08:16:37;100455.06;;;1.71;88.78
19672;BME280;9983;51.114;13.788;2023-01-28T08:21:38;100460.75;;;1.65;86.34
19672;BME280;9983;51.114;13.788;2023-01-28T08:26:38;100469.06;;;1.73;86.73
19672;BME280;9983;51.114;13.788;2023-01-28T08:31:38;100455.47;;;1.65;86.95
19672;BME280;9983;51.114;13.788;2023-01-28T08:36:38;100469.78;;;1.46;86.39
19672;BME280;9983;51.114;13.788;2023-01-28T08:41:39;100473.75;;;1.53;86.97
19672;BME280;9983;51.114;13.788;2023-01-28T08:46:39;100478.88;;;1.57;85.69
19672;BME280;9983;51.114;13.788;2023-01-28T08:51:39;100480.47;;;1.73;85.02
19672;BME280;9983;51.114;13.788;2023-01-28T08:56:39;100481.13;;;1.91;84.39
19672;BME280;9983;51.114;13.788;2023-01-28T09:01:44;100487.34;;;1.33;85.79
19672;BME280;9983;51.114;13.788;2023-01-28T09:06:44;100493.41;;;1.49;82.14
19672;BME280;9983;51.114;13.788;2023-01-28T09:11:45;100498.91;;;1.75;85.32
19672;BME280;9983;51.114;13.788;2023-01-28T09:16:45;100495.97;;;1.65;83.99
19672;BME280;9983;51.114;13.788;2023-01-28T09:21:45;100503.78;;;1.52;84.12
19672;BME280;9983;51.114;13.788;2023-01-28T09:26:48;100501.34;;;1.64;80.63
19672;BME280;9983;51.114;13.788;2023-01-28T09:31:48;100507.41;;;1.36;80.07
19672;BME280;9983;51.114;13.788;2023-01-28T09:36:48;100506.03;;;1.44;80.23
19672;BME280;9983;51.114;13.788;2023-01-28T09:46:49;100510.31;;;1.75;79.92
19672;BME280;9983;51.114;13.788;2023-01-28T09:51:53;100507.47;;;1.92;79.50
19672;BME280;9983;51.114;13.788;2023-01-28T09:57:02;100511.34;;;2.01;76.33
19672;BME280;9983;51.114;13.788;2023-01-28T10:07:34;100515.31;;;1.94;74.75
19672;BME280;9983;51.114;13.788;2023-01-28T10:17:47;100522.66;;;1.61;74.90
19672;BME280;9983;51.114;13.788;2023-01-28T10:22:55;100524.19;;;1.79;76.35
19672;BME280;9983;51.114;13.788;2023-01-28T10:28:00;100536.63;;;1.63;75.21
19672;BME280;9983;51.114;13.788;2023-01-28T10:33:12;100524.97;;;1.81;76.48
19672;BME280;9983;51.114;13.788;2023-01-28T10:38:20;100537.78;;;1.73;75.97
19672;BME280;9983;51.114;13.788;2023-01-28T10:43:23;100541.31;;;1.43;77.43
19672;BME280;9983;51.114;13.788;2023-01-28T10:48:29;100544.94;;;1.27;77.65
19672;BME280;9983;51.114;13.788;2023-01-28T10:53:39;100548.75;;;1.67;75.72
19672;BME280;9983;51.114;13.788;2023-01-28T10:58:56;100548.91;;;1.64;75.65
19672;BME280;9983;51.114;13.788;2023-01-28T11:03:58;100551.59;;;1.92;72.63
19672;BME280;9983;51.114;13.788;2023-01-28T11:08:59;100542.72;;;2.07;74.03
19672;BME280;9983;51.114;13.788;2023-01-28T11:13:59;100551.78;;;1.75;74.32
19672;BME280;9983;51.114;13.788;2023-01-28T11:19:03;100537.22;;;1.82;75.04
19672;BME280;9983;51.114;13.788;2023-01-28T11:24:14;100539.13;;;2.08;72.79
19672;BME280;9983;51.114;13.788;2023-01-28T11:34:26;100536.81;;;1.60;75.56
19672;BME280;9983;51.114;13.788;2023-01-28T11:39:26;100531.34;;;1.63;75.08
19672;BME280;9983;51.114;13.788;2023-01-28T11:44:29;100528.25;;;1.70;76.10
19672;BME280;9983;51.114;13.788;2023-01-28T12:00:32;100522.78;;;1.73;72.70
19672;BME280;9983;51.114;13.788;2023-01-28T12:05:48;100517.69;;;1.26;75.76
19672;BME280;9983;51.114;13.788;2023-01-28T12:11:28;100517.00;;;1.95;75.14
19672;BME280;9983;51.114;13.788;2023-01-28T12:17:27;100513.22;;;1.71;75.85
19672;BME280;9983;51.114;13.788;2023-01-28T12:22:43;100507.97;;;1.99;74.84
19672;BME280;9983;51.114;13.788;2023-01-28T12:28:00;100509.84;;;1.83;76.17
19672;BME280;9983;51.114;13.788;2023-01-28T12:38:47;100506.09;;;1.29;75.81
19672;BME280;9983;51.114;13.788;2023-01-28T12:44:01;100495.88;;;1.67;73.77
19672;BME280;9983;51.114;13.788;2023-01-28T12:49:07;100490.38;;;1.41;72.37
19672;BME280;9983;51.114;13.788;2023-01-28T12:54:19;100504.25;;;1.59;71.95
19672;BME280;9983;51.114;13.788;2023-01-28T12:59:31;100493.75;;;1.43;73.97
19672;BME280;9983;51.114;13.788;2023-01-28T13:05:01;100483.56;;;1.37;73.53
19672;BME280;9983;51.114;13.788;2023-01-28T13:10:08;100499.25;;;1.55;75.16
19672;BME280;9983;51.114;13.788;2023-01-28T13:15:16;100491.41;;;1.96;74.16
19672;BME280;9983;51.114;13.788;2023-01-28T13:25:50;100504.88;;;1.34;74.55
19672;BME280;9983;51.114;13.788;2023-01-28T13:30:51;100498.09;;;1.44;74.25
19672;BME280;9983;51.114;13.788;2023-01-28T13:36:04;100500.41;;;1.79;76.39
19672;BME280;9983;51.114;13.788;2023-01-28T13:41:08;100506.78;;;1.46;75.37
19672;BME280;9983;51.114;13.788;2023-01-28T13:46:12;100503.44;;;1.59;76.14
19672;BME280;9983;51.114;13.788;2023-01-28T13:51:32;100512.97;;;1.17;75.83
19672;BME280;9983;51.114;13.788;2023-01-28T13:56:55;100526.47;;;0.97;75.42
19672;BME280;9983;51.114;13.788;2023-01-28T14:07:49;100525.69;;;1.69;75.52
19672;BME280;9983;51.114;13.788;2023-01-28T14:18:39;100541.44;;;1.56;73.85
19672;BME280;9983;51.114;13.788;2023-01-28T14:23:47;100540.19;;;1.33;74.68
19672;BME280;9983;51.114;13.788;2023-01-28T14:28:59;100533.72;;;1.23;74.82
19672;BME280;9983;51.114;13.788;2023-01-28T14:34:33;100540.34;;;1.30;74.18
19672;BME280;9983;51.114;13.788;2023-01-28T14:39:45;100538.09;;;1.38;74.22
19672;BME280;9983;51.114;13.788;2023-01-28T15:01:25;100530.06;;;1.84;71.41
19672;BME280;9983;51.114;13.788;2023-01-28T15:06:33;100522.31;;;1.67;72.34
19672;BME280;9983;51.114;13.788;2023-01-28T15:11:37;100519.66;;;1.81;72.38
19672;BME280;9983;51.114;13.788;2023-01-28T15:16:38;100531.75;;;1.85;72.09
19672;BME280;9983;51.114;13.788;2023-01-28T15:21:39;100528.63;;;1.64;72.26
19672;BME280;9983;51.114;13.788;2023-01-28T15:26:45;100523.63;;;1.74;73.50
19672;BME280;9983;51.114;13.788;2023-01-28T15:31:47;100512.28;;;1.86;70.66
19672;BME280;9983;51.114;13.788;2023-01-28T15:36:48;100505.84;;;1.76;69.19
19672;BME280;9983;51.114;13.788;2023-01-28T15:41:54;100506.81;;;1.89;73.10
19672;BME280;9983;51.114;13.788;2023-01-28T15:46:58;100495.84;;;2.09;71.33
19672;BME280;9983;51.114;13.788;2023-01-28T15:51:59;100507.56;;;2.05;70.98
19672;BME280;9983;51.114;13.788;2023-01-28T15:57:16;100499.25;;;1.97;76.99
19672;BME280;9983;51.114;13.788;2023-01-28T16:02:20;100501.88;;;1.55;76.98
19672;BME280;9983;51.114;13.788;2023-01-28T16:07:20;100494.66;;;2.01;72.37
19672;BME280;9983;51.114;13.788;2023-01-28T16:12:22;100492.81;;;2.15;72.44
19672;BME280;9983;51.114;13.788;2023-01-28T16:17:27;100483.09;;;2.02;69.57
19672;BME280;9983;51.114;13.788;2023-01-28T16:22:33;100490.00;;;2.04;69.26
19672;BME280;9983;51.114;13.788;2023-01-28T16:27:33;100505.88;;;2.04;69.74
19672;BME280;9983;51.114;13.788;2023-01-28T16:32:36;100503.81;;;1.81;70.47
19672;BME280;9983;51.114;13.788;2023-01-28T16:37:37;100517.28;;;1.76;71.72
19672;BME280;9983;51.114;13.788;2023-01-28T16:42:38;100516.47;;;1.90;69.02
19672;BME280;9983;51.114;13.788;2023-01-28T16:47:38;100514.94;;;2.00;67.49
19672;BME280;9983;51.114;13.788;2023-01-28T16:52:39;100512.13;;;1.89;67.60
19672;BME280;9983;51.114;13.788;2023-01-28T16:57:41;100509.44;;;2.03;72.35
19672;BME280;9983;51.114;13.788;2023-01-28T17:02:42;100513.81;;;1.90;71.83
19672;BME280;9983;51.114;13.788;2023-01-28T17:07:42;100526.00;;;1.34;77.54
19672;BME280;9983;51.114;13.788;2023-01-28T17:12:43;100519.09;;;1.90;74.13
19672;BME280;9983;51.114;13.788;2023-01-28T17:17:46;100542.53;;;1.82;72.38
19672;BME280;9983;51.114;13.788;2023-01-28T17:22:47;100548.19;;;2.04;71.42
19672;BME280;9983;51.114;13.788;2023-01-28T17:27:48;100544.56;;;1.77;71.12
19672;BME280;9983;51.114;13.788;2023-01-28T17:32:48;100567.31;;;1.21;72.31
19672;BME280;9983;51.114;13.788;2023-01-28T17:37:53;100573.47;;;1.66;71.35
19672;BME280;9983;51.114;13.788;2023-01-28T17:42:54;100579.16;;;1.44;70.37
19672;BME280;9983;51.114;13.788;2023-01-28T17:47:54;100588.75;;;1.61;70.85
19672;BME280;9983;51.114;13.788;2023-01-28T17:52:55;100584.22;;;1.63;70.71
19672;BME280;9983;51.114;13.788;2023-01-28T17:57:56;100586.88;;;1.77;71.31
19672;BME280;9983;51.114;13.788;2023-01-28T18:02:58;100579.16;;;1.74;70.08
19672;BME280;9983;51.114;13.788;2023-01-28T18:07:58;100584.78;;;1.68;69.17
19672;BME280;9983;51.114;13.788;2023-01-28T18:12:59;100567.81;;;1.72;68.95
19672;BME280;9983;51.114;13.788;2023-01-28T18:17:59;100572.72;;;1.78;69.08
19672;BME280;9983;51.114;13.788;2023-01-28T18:23:00;100572.47;;;1.52;70.60
19672;BME280;9983;51.114;13.788;2023-01-28T18:28:00;100587.84;;;1.46;73.27
19672;BME280;9983;51.114;13.788;2023-01-28T18:33:00;100595.69;;;1.02;75.37
19672;BME280;9983;51.114;13.788;2023-01-28T18:38:00;100595.53;;;1.50;73.94
19672;BME280;9983;51.114;13.788;2023-01-28T18:43:02;100595.81;;;1.60;73.50
19672;BME280;9983;51.114;13.788;2023-01-28T18:48:02;100607.44;;;1.58;73.71
19672;BME280;9983;51.114;13.788;2023-01-28T18:53:02;100608.16;;;1.45;74.34
19672;BME280;9983;51.114;13.788;2023-01-28T18:58:03;100618.59;;;1.77;73.81
19672;BME280;9983;51.114;13.788;2023-01-28T19:03:03;100640.81;;;1.29;76.11
19672;BME280;9983;51.114;13.788;2023-01-28T19:08:04;100654.81;;;1.61;75.20
19672;BME280;9983;51.114;13.788;2023-01-28T19:13:05;100668.81;;;1.63;75.37
19672;BME280;9983;51.114;13.788;2023-01-28T19:18:05;100662.00;;;1.43;74.98
19672;BME280;9983;51.114;13.788;2023-01-28T19:23:05;100666.19;;;1.77;74.27
19672;BME280;9983;51.114;13.788;2023-01-28T19:28:07;100654.47;;;1.67;76.05
19672;BME280;9983;51.114;13.788;2023-01-28T19:33:07;100651.78;;;0.91;81.26
19672;BME280;9983;51.114;13.788;2023-01-28T19:38:07;100640.91;;;1.27;81.66
19672;BME280;9983;51.114;13.788;2023-01-28T19:43:07;100631.56;;;1.06;84.68
19672;BME280;9983;51.114;13.788;2023-01-28T19:48:07;100631.00;;;1.46;82.73
19672;BME280;9983;51.114;13.788;2023-01-28T19:53:08;100629.72;;;1.38;82.72
19672;BME280;9983;51.114;13.788;2023-01-28T19:58:08;100644.31;;;1.29;82.11
19672;BME280;9983;51.114;13.788;2023-01-28T20:03:08;100637.34;;;1.12;84.75
19672;BME280;9983;51.114;13.788;2023-01-28T20:08:09;100614.78;;;1.52;83.96
19672;BME280;9983;51.114;13.788;2023-01-28T20:13:09;100610.91;;;1.28;86.42
19672;BME280;9983;51.114;13.788;2023-01-28T20:18:09;100623.69;;;1.36;87.87
19672;BME280;9983;51.114;13.788;2023-01-28T20:23:09;100603.28;;;1.08;87.81
19672;BME280;9983;51.114;13.788;2023-01-28T20:28:10;100584.97;;;1.35;88.37
19672;BME280;9983;51.114;13.788;2023-01-28T20:33:10;100588.34;;;1.52;86.52
19672;BME280;9983;51.114;13.788;2023-01-28T20:38:11;100581.28;;;1.23;88.71
19672;BME280;9983;51.114;13.788;2023-01-28T20:43:11;100573.25;;;0.63;92.79
19672;BME280;9983;51.114;13.788;2023-01-28T20:48:11;100595.84;;;1.30;91.22
19672;BME280;9983;51.114;13.788;2023-01-28T20:53:11;100582.63;;;1.30;89.67
19672;BME280;9983;51.114;13.788;2023-01-28T20:58:12;100597.66;;;0.51;95.77
19672;BME280;9983;51.114;13.788;2023-01-28T21:03:12;100600.75;;;0.91;93.30
19672;BME280;9983;51.114;13.788;2023-01-28T21:08:13;100605.16;;;0.59;95.98
19672;BME280;9983;51.114;13.788;2023-01-28T21:13:14;100621.88;;;1.36;90.16
19672;BME280;9983;51.114;13.788;2023-01-28T21:18:15;100622.38;;;0.82;94.33
19672;BME280;9983;51.114;13.788;2023-01-28T21:23:15;100625.81;;;0.84;92.88
19672;BME280;9983;51.114;13.788;2023-01-28T21:28:17;100639.03;;;1.29;90.54
19672;BME280;9983;51.114;13.788;2023-01-28T21:33:17;100634.47;;;1.17;90.65
19672;BME280;9983;51.114;13.788;2023-01-28T21:38:17;100632.75;;;0.85;92.48
19672;BME280;9983;51.114;13.788;2023-01-28T21:43:18;100631.94;;;1.00;93.71
19672;BME280;9983;51.114;13.788;2023-01-28T21:48:18;100638.81;;;0.55;97.49
19672;BME280;9983;51.114;13.788;2023-01-28T21:53:18;100625.69;;;0.69;96.21
19672;BME280;9983;51.114;13.788;2023-01-28T21:58:18;100636.00;;;0.74;96.98
19672;BME280;9983;51.114;13.788;2023-01-28T22:03:37;100628.31;;;1.01;94.94
19672;BME280;9983;51.114;13.788;2023-01-28T22:08:38;100631.22;;;1.12;89.22
19672;BME280;9983;51.114;13.788;2023-01-28T22:13:38;100621.53;;;0.97;95.44
19672;BME280;9983;51.114;13.788;2023-01-28T22:18:38;100619.09;;;1.39;93.12
19672;BME280;9983;51.114;13.788;2023-01-28T22:23:38;100610.81;;;1.00;95.64
19672;BME280;9983;51.114;13.788;2023-01-28T22:28:39;100608.75;;;1.05;95.14
19672;BME280;9983;51.114;13.788;2023-01-28T22:33:39;100601.00;;;1.47;93.07
19672;BME280;9983;51.114;13.788;2023-01-28T22:38:42;100601.38;;;1.26;94.08
19672;BME280;9983;51.114;13.788;2023-01-28T22:43:42;100595.91;;;0.99;97.06
19672;BME280;9983;51.114;13.788;2023-01-28T22:48:42;100602.22;;;1.42;94.58
19672;BME280;9983;51.114;13.788;2023-01-28T22:53:44;100585.44;;;1.57;87.99
19672;BME280;9983;51.114;13.788;2023-01-28T22:58:45;100586.19;;;1.29;85.85
19672;BME280;9983;51.114;13.788;2023-01-28T23:03:47;100589.66;;;1.45;90.38
19672;BME280;9983;51.114;13.788;2023-01-28T23:08:48;100593.78;;;1.65;87.60
19672;BME280;9983;51.114;13.788;2023-01-28T23:13:48;100599.84;;;1.51;84.23
19672;BME280;9983;51.114;13.788;2023-01-28T23:19:07;100603.56;;;0.88;86.15
19672;BME280;9983;51.114;13.788;2023-01-28T23:24:29;100599.13;;;1.49;89.10
19672;BME280;9983;51.114;13.788;2023-01-28T23:29:30;100586.56;;;1.23;86.56
19672;BME280;9983;51.114;13.788;2023-01-28T23:34:33;100589.81;;;1.12;86.82
19672;BME280;9983;51.114;13.788;2023-01-28T23:39:34;100591.19;;;1.49;86.50
19672;BME280;9983;51.114;13.788;2023-01-28T23:44:35;100594.25;;;1.12;84.31
19672;BME280;9983;51.114;13.788;2023-01-28T23:49:35;100599.97;;;1.34;88.47
19672;BME280;9983;51.114;13.788;2023-01-28T23:54:36;100587.97;;;0.99;94.60
19672;BME280;9983;51.114;13.788;2023-01-28T23:59:36;100574.84;;;1.27;94.40
