sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-11-19T00:00:37;6.80;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:03:02;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:05:28;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:07:54;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:10:20;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:12:47;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:15:13;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:17:40;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:20:08;6.80;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:22:33;6.80;91.20
39519;DHT22;25200;53.394;10.414;2023-11-19T00:24:59;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:27:25;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:29:51;6.90;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T00:32:17;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:34:45;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:37:13;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:39:39;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:42:05;6.80;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:44:31;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:46:56;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:49:22;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:51:48;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:54:14;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:56:40;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T00:59:06;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:01:31;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:03:57;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:06:32;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:08:58;6.90;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:11:24;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:13:50;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:16:17;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:18:43;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:21:08;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:23:35;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:26:00;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:28:26;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:30:52;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:33:18;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:35:43;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:38:09;7.00;91.30
39519;DHT22;25200;53.394;10.414;2023-11-19T01:40:35;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:43:03;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:45:30;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:48:02;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:50:32;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:52:58;6.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:55:25;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T01:57:54;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:00:21;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:02:48;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:05:14;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:07:39;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:10:06;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:12:33;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:15:02;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:17:30;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:20:04;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:22:35;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:25:07;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:30:14;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:32:41;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:35:07;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:37:34;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:39:59;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:42:28;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:44:54;7.00;91.70
39519;DHT22;25200;53.394;10.414;2023-11-19T02:47:19;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:49:47;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:52:13;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T02:54:40;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:57:06;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T02:59:39;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:02:07;7.10;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:04:39;7.00;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:07:05;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:09:33;7.00;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:12:00;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:14:25;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:16:51;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:19:17;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:21:43;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:24:10;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:26:36;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:29:02;7.10;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:31:28;7.10;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:33:54;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:36:19;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:38:45;7.10;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T03:41:12;7.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:43:39;7.20;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T03:46:15;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:48:40;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:51:06;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:53:32;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:55:57;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T03:58:24;7.20;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T04:00:49;7.20;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T04:03:15;7.20;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T04:05:41;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:08:06;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:10:32;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:12:58;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:15:23;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:17:49;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:20:15;7.20;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:22:40;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:25:06;7.30;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T04:27:32;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:29:58;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:32:23;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:34:50;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:37:16;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:39:44;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:42:10;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:44:36;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:47:02;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:49:27;7.30;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:51:53;7.40;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:54:19;7.40;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T04:56:47;7.40;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T04:59:13;7.40;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T05:01:38;7.40;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:04:04;7.40;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:06:30;7.40;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:09:00;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:11:35;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:14:02;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:16:29;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:18:55;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:21:21;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:23:46;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:26:23;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:28:48;7.50;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:31:15;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:33:41;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:36:07;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:38:34;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:41:00;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:43:26;7.60;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:45:51;7.70;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:48:17;7.70;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:50:43;7.70;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:53:09;7.70;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:55:36;7.70;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T05:58:10;7.70;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:00:41;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:03:09;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:05:35;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:08:01;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:10:27;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:12:58;7.80;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:15:27;7.90;91.40
39519;DHT22;25200;53.394;10.414;2023-11-19T06:17:54;7.90;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:20:20;7.90;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:22:46;7.90;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:25:12;8.00;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:27:41;8.00;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:30:07;8.00;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:32:34;8.10;91.70
39519;DHT22;25200;53.394;10.414;2023-11-19T06:34:59;8.10;91.70
39519;DHT22;25200;53.394;10.414;2023-11-19T06:37:25;8.10;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:39:51;8.10;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:42:17;8.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:44:42;8.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:47:08;8.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:49:34;8.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:51:59;8.10;91.50
39519;DHT22;25200;53.394;10.414;2023-11-19T06:54:25;8.10;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:56:50;8.10;91.60
39519;DHT22;25200;53.394;10.414;2023-11-19T06:59:16;8.10;91.80
39519;DHT22;25200;53.394;10.414;2023-11-19T07:01:42;8.20;91.90
39519;DHT22;25200;53.394;10.414;2023-11-19T07:04:14;8.20;91.90
39519;DHT22;25200;53.394;10.414;2023-11-19T07:06:39;8.30;91.90
39519;DHT22;25200;53.394;10.414;2023-11-19T07:09:08;8.30;91.90
39519;DHT22;25200;53.394;10.414;2023-11-19T07:11:41;8.30;92.10
39519;DHT22;25200;53.394;10.414;2023-11-19T07:14:08;8.40;92.30
39519;DHT22;25200;53.394;10.414;2023-11-19T07:16:34;8.50;92.40
39519;DHT22;25200;53.394;10.414;2023-11-19T07:19:03;8.60;92.70
39519;DHT22;25200;53.394;10.414;2023-11-19T07:21:29;8.70;92.80
39519;DHT22;25200;53.394;10.414;2023-11-19T07:23:55;8.70;92.80
39519;DHT22;25200;53.394;10.414;2023-11-19T07:26:21;8.90;92.90
39519;DHT22;25200;53.394;10.414;2023-11-19T07:28:48;9.00;93.00
39519;DHT22;25200;53.394;10.414;2023-11-19T07:31:14;9.00;93.00
39519;DHT22;25200;53.394;10.414;2023-11-19T07:33:40;9.10;93.10
39519;DHT22;25200;53.394;10.414;2023-11-19T07:36:08;9.20;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T07:38:34;9.30;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T07:41:00;9.40;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T07:43:26;9.50;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T07:45:52;9.50;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T07:48:17;9.60;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T07:50:51;9.70;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T07:53:17;9.70;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T07:55:43;9.80;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T07:58:12;9.90;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T08:00:38;9.90;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T08:03:04;10.00;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T08:05:31;10.00;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T08:07:56;10.10;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T08:10:22;10.10;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T08:12:48;10.20;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T08:15:14;10.20;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T08:17:40;10.30;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T08:20:06;10.30;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T08:22:38;10.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T08:25:05;10.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T08:27:31;10.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T08:29:57;10.50;93.90
39519;DHT22;25200;53.394;10.414;2023-11-19T08:32:26;10.50;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T08:34:52;10.50;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T08:37:18;10.50;93.90
39519;DHT22;25200;53.394;10.414;2023-11-19T08:39:50;10.60;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T08:42:18;10.60;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T08:44:48;10.60;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T08:47:16;10.60;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T08:49:43;10.70;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T08:52:09;10.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T08:54:36;10.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T08:57:02;10.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T08:59:29;10.80;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:01:55;10.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:04:20;10.80;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:06:49;10.80;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:09:15;10.80;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T09:11:41;10.80;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T09:14:08;10.90;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T09:16:33;10.90;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:19:02;10.90;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T09:21:28;10.90;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:23:57;11.00;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:26:23;11.00;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:28:49;11.10;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T09:31:16;11.10;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T09:33:42;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:36:08;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:38:35;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:41:06;11.20;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T09:43:40;11.20;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T09:46:09;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:48:39;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T09:51:11;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:53:38;11.20;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T09:56:05;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T09:58:32;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:00:58;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:03:28;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:05:58;11.20;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:08:24;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:10:50;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:13:17;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:15:43;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:18:09;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:20:36;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:23:02;11.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:25:29;11.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:27:56;11.20;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:30:23;11.30;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:33:09;11.30;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:35:50;11.40;94.40
39519;DHT22;25200;53.394;10.414;2023-11-19T10:38:18;11.40;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:40:44;11.50;94.50
39519;DHT22;25200;53.394;10.414;2023-11-19T10:43:09;11.50;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:45:38;11.60;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:48:05;11.60;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T10:50:36;11.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T10:53:03;11.60;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:55:31;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T10:58:02;11.60;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:03:21;11.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:05:51;11.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:08:18;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:10:48;11.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:13:18;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:15:48;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:18:14;11.70;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:20:41;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:26:32;11.70;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:34:50;11.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:37:21;11.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:39:50;11.80;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:45:07;11.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:48:03;11.80;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T11:50:31;11.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:55:35;11.80;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T11:58:07;11.90;94.40
39519;DHT22;25200;53.394;10.414;2023-11-19T12:00:36;11.90;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:03:05;11.90;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:05:32;12.00;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:08:06;12.00;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T12:10:54;12.00;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:13:21;12.10;94.30
39519;DHT22;25200;53.394;10.414;2023-11-19T12:18:23;12.10;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:20:50;12.10;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:23:16;12.10;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:25:41;12.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:28:12;12.20;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T12:30:39;12.20;94.20
39519;DHT22;25200;53.394;10.414;2023-11-19T12:33:08;12.30;94.10
39519;DHT22;25200;53.394;10.414;2023-11-19T12:35:47;12.30;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T12:38:23;12.40;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T12:41:09;12.40;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T12:43:37;12.40;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T12:46:23;12.40;94.00
39519;DHT22;25200;53.394;10.414;2023-11-19T12:48:50;12.40;93.90
39519;DHT22;25200;53.394;10.414;2023-11-19T12:51:16;12.40;93.90
39519;DHT22;25200;53.394;10.414;2023-11-19T12:53:52;12.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T12:56:23;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T12:58:49;12.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T13:01:18;12.30;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:03:45;12.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:06:14;12.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:11:07;12.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:16:18;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T13:18:44;12.30;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T13:21:10;12.30;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:23:36;12.30;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:26:01;12.30;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T13:28:27;12.30;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T13:30:53;12.30;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:33:19;12.30;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:35:44;12.30;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:38:10;12.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T13:40:36;12.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T13:43:02;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:45:28;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:47:53;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:50:19;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T13:52:46;12.40;93.80
39519;DHT22;25200;53.394;10.414;2023-11-19T13:55:13;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T13:57:40;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:00:07;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:02:42;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:05:08;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:07:34;12.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T14:10:00;12.40;93.70
39519;DHT22;25200;53.394;10.414;2023-11-19T14:12:26;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:14:52;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:17:17;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T14:19:44;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T14:22:10;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:24:37;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T14:27:02;12.40;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:29:28;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T14:31:56;12.40;93.50
39519;DHT22;25200;53.394;10.414;2023-11-19T14:34:22;12.40;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:36:47;12.40;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:39:14;12.30;93.60
39519;DHT22;25200;53.394;10.414;2023-11-19T14:41:42;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:44:07;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:46:35;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:49:00;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:51:26;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:53:52;12.30;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:56:18;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T14:58:43;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:01:13;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:03:39;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:06:06;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:08:32;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:10:58;12.20;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:13:25;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:15:51;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:18:18;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:20:44;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:23:15;12.10;93.40
39519;DHT22;25200;53.394;10.414;2023-11-19T15:25:42;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:28:07;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:30:33;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:32:59;12.10;93.30
39519;DHT22;25200;53.394;10.414;2023-11-19T15:35:25;12.00;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:37:51;12.00;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:40:17;12.00;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:42:43;12.00;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:45:10;11.90;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:47:37;11.90;93.20
39519;DHT22;25200;53.394;10.414;2023-11-19T15:50:04;11.90;93.30