sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19007;DHT22;9636;47.382;8.480;2022-10-16T00:01:19;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:03:53;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:06:32;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:09:00;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:11:31;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:17:34;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:20:07;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:22:41;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:25:13;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:27:48;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:30:18;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:32:48;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:35:34;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:38:02;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:40:29;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:42:57;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:45:25;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:47:55;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:50:30;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:53:04;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:55:32;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T00:58:03;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:00:32;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:03:03;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:05:35;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:08:12;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:10:47;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:13:26;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:16:02;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:18:42;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:21:19;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:24:00;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:26:38;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:29:18;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:32:00;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:34:33;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:37:07;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:39:39;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:42:13;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:44:44;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:47:21;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:49:55;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:52:38;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:55:08;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T01:57:41;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:00:13;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:02:46;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:05:28;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:07:58;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:10:25;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:13:00;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:15:32;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:18:03;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:20:45;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:23:24;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:26:03;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:28:34;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:31:12;13.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:33:45;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:36:13;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:38:40;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:41:10;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:43:38;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:46:07;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:48:40;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:51:08;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:53:43;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:56:11;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T02:58:38;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:01:04;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:03:32;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:05:59;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:08:26;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:10:53;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:13:20;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:15:47;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:18:14;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:20:42;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:23:09;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:25:36;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:28:03;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:30:30;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:32:57;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:35:24;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:37:52;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:40:19;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:42:46;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:45:12;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:47:39;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:50:07;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:52:34;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:55:02;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:57:29;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T03:59:56;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:02:23;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:04:49;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:07:17;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:09:43;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:12:11;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:14:38;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:17:05;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:19:32;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:21:58;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:24:25;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:26:52;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:29:20;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:31:47;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:34:14;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:36:40;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:39:07;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:41:34;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:44:01;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:46:29;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:48:56;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:51:23;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:53:51;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:56:18;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T04:58:44;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:01:11;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:03:39;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:06:06;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:08:33;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:11:00;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:13:27;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:15:54;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:18:20;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:20:48;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:23:15;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:25:42;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:28:09;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:30:37;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:33:03;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:35:30;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:37:58;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:40:25;12.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:42:55;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:45:22;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:47:48;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:50:15;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:52:42;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:55:10;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T05:57:37;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:00:05;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:02:31;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:04:58;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:07:25;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:09:52;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:12:20;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:14:48;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:17:15;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:19:42;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:22:09;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:24:35;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:27:03;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:29:31;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:31:58;13.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:34:24;13.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:36:51;13.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:39:18;13.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:41:45;13.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:44:11;13.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:46:39;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:49:06;13.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:51:33;13.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:54:02;13.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:56:29;13.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T06:58:56;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:01:24;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:03:52;14.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:06:22;14.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:08:49;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:11:18;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:13:46;14.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:16:15;14.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:18:42;14.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:21:14;14.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:23:41;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:26:08;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:28:36;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:31:04;14.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:33:31;14.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:35:58;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:38:26;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:40:57;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:43:24;14.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:45:51;14.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:48:18;14.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:50:45;14.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:53:13;14.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:55:41;14.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T07:58:08;14.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:00:36;14.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:03:03;15.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:05:31;15.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:07:59;15.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:10:27;15.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:12:56;15.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:15:22;15.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:18:00;15.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:20:27;15.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:22:55;15.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:25:22;15.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:27:50;15.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:30:19;15.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:32:47;15.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:35:14;16.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:37:42;16.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:40:17;16.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:42:57;16.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:45:34;16.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:48:13;16.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:50:41;16.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:53:13;16.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:55:43;16.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T08:58:21;16.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:00:56;16.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:03:43;16.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:06:34;16.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:09:34;16.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:12:19;16.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:15:07;16.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:18:14;16.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:20:49;16.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:23:22;17.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:26:11;17.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:28:53;17.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:31:29;17.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:34:10;17.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:37:04;17.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:39:50;17.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:42:35;17.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:45:20;17.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:47:54;17.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:50:29;18.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:53:20;18.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:55:52;18.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T09:58:42;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:01:40;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:04:20;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:07:04;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:09:44;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:12:19;18.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:14:50;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:17:20;18.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:19:52;18.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:22:40;18.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:25:33;18.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:31:08;18.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:33:43;18.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:36:25;18.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:38:58;18.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:41:54;19.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:44:35;19.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:47:15;19.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:49:57;19.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:52:50;19.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T10:55:31;19.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:01:04;19.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:04:04;19.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:06:40;19.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:09:14;19.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:11:47;19.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:14:22;19.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:16:58;19.70;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:19:41;19.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:22:19;19.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:24:51;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:27:28;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:29:59;19.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:32:32;19.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:35:04;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:37:41;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:40:22;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:42:59;20.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:45:33;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:48:07;19.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:50:43;20.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:53:17;20.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:55:49;20.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T11:58:23;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:00:58;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:03:29;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:06:23;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:08:54;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:11:33;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:14:18;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:16:56;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:19:26;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:21:59;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:24:42;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:27:29;20.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:29:59;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:32:31;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:35:01;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:37:34;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:40:13;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:42:42;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:45:31;20.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:47:59;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:50:30;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:52:58;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:55:30;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T12:58:11;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:00:45;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:03:34;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:06:17;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:09:02;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:11:48;20.30;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:17:35;20.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:20:12;20.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:22:51;20.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:25:26;20.40;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:27:56;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:30:30;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:33:15;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:35:48;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:38:20;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:40:52;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:43:23;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:45:55;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:48:36;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:51:13;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:53:41;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:56:13;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T13:58:41;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:01:17;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:03:49;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:06:19;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:08:58;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:11:26;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:13:55;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:16:27;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:19:05;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:21:40;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:24:19;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:26:51;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:29:23;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:31:57;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:34:28;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:36:59;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:39:30;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:41:57;20.60;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:44:40;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:47:12;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:49:53;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:52:23;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T14:54:50;20.50;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T20:57:25;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T20:59:51;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:02:20;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:04:47;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:07:14;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:09:41;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:12:08;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:14:37;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:17:03;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:19:31;13.20;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:21:58;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:24:24;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:26:51;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:29:18;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:31:46;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:34:13;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:36:41;13.10;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:39:09;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:41:37;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:44:05;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:46:33;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:49:03;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:51:33;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:54:01;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:56:28;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T21:58:55;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:01:23;13.00;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:03:50;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:06:20;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:08:49;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:11:19;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:13:47;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:16:14;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:18:41;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:21:08;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:23:36;12.90;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:26:05;12.80;99.90
19007;DHT22;9636;47.382;8.480;2022-10-16T22:28:32;12.80;99.90