sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80232;DHT22;70197;42.124;24.752;2023-10-19T00:01:49;12.10;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T00:04:15;12.10;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T00:06:40;12.10;55.30
80232;DHT22;70197;42.124;24.752;2023-10-19T00:09:06;12.10;55.10
80232;DHT22;70197;42.124;24.752;2023-10-19T00:11:37;12.10;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T00:14:06;12.10;54.60
80232;DHT22;70197;42.124;24.752;2023-10-19T00:16:41;12.10;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T00:19:10;12.00;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T00:21:36;12.00;56.20
80232;DHT22;70197;42.124;24.752;2023-10-19T00:24:17;12.00;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T00:26:43;12.00;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T00:29:09;12.10;56.30
80232;DHT22;70197;42.124;24.752;2023-10-19T00:31:53;12.10;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T00:34:22;12.10;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T00:36:49;12.10;56.30
80232;DHT22;70197;42.124;24.752;2023-10-19T00:39:16;12.10;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T00:41:46;12.10;56.80
80232;DHT22;70197;42.124;24.752;2023-10-19T00:44:13;12.10;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T00:46:48;12.10;57.20
80232;DHT22;70197;42.124;24.752;2023-10-19T00:49:34;12.10;57.20
80232;DHT22;70197;42.124;24.752;2023-10-19T00:52:01;12.10;57.20
80232;DHT22;70197;42.124;24.752;2023-10-19T00:54:46;12.10;57.20
80232;DHT22;70197;42.124;24.752;2023-10-19T00:57:20;12.20;57.30
80232;DHT22;70197;42.124;24.752;2023-10-19T00:59:48;12.20;57.20
80232;DHT22;70197;42.124;24.752;2023-10-19T01:02:19;12.20;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T01:04:53;12.20;56.80
80232;DHT22;70197;42.124;24.752;2023-10-19T01:07:23;12.20;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T01:09:57;12.20;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T01:12:25;12.20;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T01:15:15;12.10;57.40
80232;DHT22;70197;42.124;24.752;2023-10-19T01:17:57;12.10;58.00
80232;DHT22;70197;42.124;24.752;2023-10-19T01:20:25;12.10;57.50
80232;DHT22;70197;42.124;24.752;2023-10-19T01:23:12;12.10;57.60
80232;DHT22;70197;42.124;24.752;2023-10-19T01:25:49;12.20;57.60
80232;DHT22;70197;42.124;24.752;2023-10-19T01:28:28;12.20;57.90
80232;DHT22;70197;42.124;24.752;2023-10-19T01:31:11;12.20;58.10
80232;DHT22;70197;42.124;24.752;2023-10-19T01:33:48;12.20;58.30
80232;DHT22;70197;42.124;24.752;2023-10-19T01:36:14;12.20;58.60
80232;DHT22;70197;42.124;24.752;2023-10-19T01:38:40;12.20;58.60
80232;DHT22;70197;42.124;24.752;2023-10-19T01:41:08;12.20;58.80
80232;DHT22;70197;42.124;24.752;2023-10-19T01:43:54;12.30;58.80
80232;DHT22;70197;42.124;24.752;2023-10-19T01:46:22;12.30;58.90
80232;DHT22;70197;42.124;24.752;2023-10-19T01:48:55;12.30;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T01:51:22;12.30;59.00
80232;DHT22;70197;42.124;24.752;2023-10-19T01:53:49;12.30;59.20
80232;DHT22;70197;42.124;24.752;2023-10-19T01:56:16;12.30;59.30
80232;DHT22;70197;42.124;24.752;2023-10-19T01:58:44;12.30;59.30
80232;DHT22;70197;42.124;24.752;2023-10-19T02:01:12;12.30;59.50
80232;DHT22;70197;42.124;24.752;2023-10-19T02:03:42;12.40;59.60
80232;DHT22;70197;42.124;24.752;2023-10-19T02:06:09;12.40;59.70
80232;DHT22;70197;42.124;24.752;2023-10-19T02:11:25;12.40;60.10
80232;DHT22;70197;42.124;24.752;2023-10-19T02:13:53;12.40;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:16:20;12.50;60.10
80232;DHT22;70197;42.124;24.752;2023-10-19T02:18:50;12.50;60.10
80232;DHT22;70197;42.124;24.752;2023-10-19T02:21:16;12.50;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:23:48;12.50;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:26:19;12.50;60.20
80232;DHT22;70197;42.124;24.752;2023-10-19T02:28:46;12.40;60.20
80232;DHT22;70197;42.124;24.752;2023-10-19T02:31:12;12.50;60.10
80232;DHT22;70197;42.124;24.752;2023-10-19T02:33:46;12.50;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:36:13;12.50;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:38:42;12.50;60.20
80232;DHT22;70197;42.124;24.752;2023-10-19T02:41:14;12.50;60.00
80232;DHT22;70197;42.124;24.752;2023-10-19T02:43:41;12.50;59.60
80232;DHT22;70197;42.124;24.752;2023-10-19T02:46:11;12.50;59.60
80232;DHT22;70197;42.124;24.752;2023-10-19T02:48:39;12.50;59.60
80232;DHT22;70197;42.124;24.752;2023-10-19T02:51:10;12.50;59.60
80232;DHT22;70197;42.124;24.752;2023-10-19T02:53:37;12.50;59.50
80232;DHT22;70197;42.124;24.752;2023-10-19T02:56:14;12.50;60.30
80232;DHT22;70197;42.124;24.752;2023-10-19T02:58:43;12.50;58.90
80232;DHT22;70197;42.124;24.752;2023-10-19T03:01:20;12.40;58.80
80232;DHT22;70197;42.124;24.752;2023-10-19T03:03:55;12.40;58.70
80232;DHT22;70197;42.124;24.752;2023-10-19T03:06:26;12.40;58.30
80232;DHT22;70197;42.124;24.752;2023-10-19T03:08:56;12.40;58.40
80232;DHT22;70197;42.124;24.752;2023-10-19T03:11:27;12.40;58.50
80232;DHT22;70197;42.124;24.752;2023-10-19T03:13:56;12.40;58.30
80232;DHT22;70197;42.124;24.752;2023-10-19T03:16:23;12.40;58.50
80232;DHT22;70197;42.124;24.752;2023-10-19T03:18:49;12.30;58.70
80232;DHT22;70197;42.124;24.752;2023-10-19T03:21:16;12.30;59.10
80232;DHT22;70197;42.124;24.752;2023-10-19T03:23:42;12.30;59.30
80232;DHT22;70197;42.124;24.752;2023-10-19T03:26:08;12.30;58.60
80232;DHT22;70197;42.124;24.752;2023-10-19T03:28:52;12.30;57.80
80232;DHT22;70197;42.124;24.752;2023-10-19T03:31:24;12.30;57.60
80232;DHT22;70197;42.124;24.752;2023-10-19T03:33:51;12.20;57.40
80232;DHT22;70197;42.124;24.752;2023-10-19T03:36:23;12.20;56.80
80232;DHT22;70197;42.124;24.752;2023-10-19T03:38:50;12.20;56.80
80232;DHT22;70197;42.124;24.752;2023-10-19T03:41:20;12.20;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T03:43:55;12.10;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T03:46:23;12.10;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T03:49:11;12.10;56.30
80232;DHT22;70197;42.124;24.752;2023-10-19T03:51:37;12.10;56.20
80232;DHT22;70197;42.124;24.752;2023-10-19T03:54:23;12.10;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T03:56:51;12.10;55.90
80232;DHT22;70197;42.124;24.752;2023-10-19T03:59:17;12.00;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:01:43;12.00;55.60
80232;DHT22;70197;42.124;24.752;2023-10-19T04:04:12;12.00;55.60
80232;DHT22;70197;42.124;24.752;2023-10-19T04:06:39;11.90;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:09:05;11.90;55.90
80232;DHT22;70197;42.124;24.752;2023-10-19T04:11:35;11.90;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T04:14:17;11.90;55.90
80232;DHT22;70197;42.124;24.752;2023-10-19T04:16:45;11.90;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:19:14;11.90;55.60
80232;DHT22;70197;42.124;24.752;2023-10-19T04:21:41;11.80;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T04:24:12;11.80;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T04:26:38;11.80;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T04:29:07;11.80;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:31:38;11.80;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T04:34:16;11.70;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T04:36:45;11.70;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T04:39:12;11.70;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:41:42;11.70;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T04:44:09;11.60;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:46:35;11.60;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T04:49:02;11.60;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T04:51:29;11.60;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T04:53:55;11.60;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T04:56:21;11.60;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T04:58:47;11.60;55.30
80232;DHT22;70197;42.124;24.752;2023-10-19T05:01:14;11.50;55.10
80232;DHT22;70197;42.124;24.752;2023-10-19T05:03:40;11.60;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T05:06:06;11.60;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T05:08:32;11.60;56.30
80232;DHT22;70197;42.124;24.752;2023-10-19T05:10:58;11.60;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T05:13:26;11.60;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T05:15:53;11.60;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T05:18:21;11.70;56.20
80232;DHT22;70197;42.124;24.752;2023-10-19T05:20:47;11.70;55.70
80232;DHT22;70197;42.124;24.752;2023-10-19T05:23:12;11.80;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T05:25:41;11.80;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T05:28:07;11.90;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T05:30:33;12.00;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T05:33:00;12.10;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T05:35:28;12.20;57.70
80232;DHT22;70197;42.124;24.752;2023-10-19T05:37:54;12.30;57.60
80232;DHT22;70197;42.124;24.752;2023-10-19T05:40:23;12.50;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T05:42:49;12.60;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T05:45:14;12.70;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T05:47:42;12.80;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T05:50:09;12.90;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T05:52:40;13.00;57.40
80232;DHT22;70197;42.124;24.752;2023-10-19T05:55:06;13.10;57.60
80232;DHT22;70197;42.124;24.752;2023-10-19T05:57:32;13.20;57.50
80232;DHT22;70197;42.124;24.752;2023-10-19T05:59:58;13.30;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T06:02:24;13.40;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T06:04:49;13.50;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:07:15;13.50;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T06:09:40;13.50;56.00
80232;DHT22;70197;42.124;24.752;2023-10-19T06:12:06;13.40;57.00
80232;DHT22;70197;42.124;24.752;2023-10-19T06:14:34;13.40;57.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:17:00;13.50;57.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:19:27;13.60;57.80
80232;DHT22;70197;42.124;24.752;2023-10-19T06:21:52;13.60;56.60
80232;DHT22;70197;42.124;24.752;2023-10-19T06:24:18;13.60;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T06:26:44;13.60;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T06:29:10;13.70;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T06:31:37;13.70;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T06:34:03;13.70;55.00
80232;DHT22;70197;42.124;24.752;2023-10-19T06:36:29;13.70;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T06:38:54;13.60;55.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:41:20;13.70;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T06:43:46;13.70;56.10
80232;DHT22;70197;42.124;24.752;2023-10-19T06:46:12;13.60;56.20
80232;DHT22;70197;42.124;24.752;2023-10-19T06:48:38;13.60;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:51:04;13.70;56.40
80232;DHT22;70197;42.124;24.752;2023-10-19T06:53:30;13.60;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T06:55:56;13.60;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T06:58:22;13.60;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T07:00:52;13.60;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T07:03:30;13.60;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T07:05:56;13.60;57.10
80232;DHT22;70197;42.124;24.752;2023-10-19T07:08:23;13.60;56.90
80232;DHT22;70197;42.124;24.752;2023-10-19T07:10:49;13.70;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T07:13:15;13.70;56.20
80232;DHT22;70197;42.124;24.752;2023-10-19T07:15:41;13.80;56.00
80232;DHT22;70197;42.124;24.752;2023-10-19T07:18:09;13.90;56.50
80232;DHT22;70197;42.124;24.752;2023-10-19T07:20:35;14.00;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T07:23:05;14.10;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T07:25:56;14.00;55.70
80232;DHT22;70197;42.124;24.752;2023-10-19T07:28:25;14.10;54.70
80232;DHT22;70197;42.124;24.752;2023-10-19T07:30:52;14.10;54.60
80232;DHT22;70197;42.124;24.752;2023-10-19T07:33:18;14.10;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T07:35:46;14.20;55.00
80232;DHT22;70197;42.124;24.752;2023-10-19T07:38:15;14.20;55.30
80232;DHT22;70197;42.124;24.752;2023-10-19T07:40:43;14.30;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T07:43:11;14.40;55.30
80232;DHT22;70197;42.124;24.752;2023-10-19T07:45:37;14.50;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T07:48:03;14.50;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T07:50:39;14.60;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T07:53:07;14.70;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T07:55:34;14.60;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T07:58:00;14.70;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T08:00:27;14.80;53.40
80232;DHT22;70197;42.124;24.752;2023-10-19T08:02:55;15.00;53.30
80232;DHT22;70197;42.124;24.752;2023-10-19T08:05:21;15.20;52.40
80232;DHT22;70197;42.124;24.752;2023-10-19T08:07:47;15.40;51.90
80232;DHT22;70197;42.124;24.752;2023-10-19T08:10:15;15.60;51.50
80232;DHT22;70197;42.124;24.752;2023-10-19T08:12:42;15.70;51.30
80232;DHT22;70197;42.124;24.752;2023-10-19T08:15:12;15.80;50.90
80232;DHT22;70197;42.124;24.752;2023-10-19T08:17:38;15.80;50.70
80232;DHT22;70197;42.124;24.752;2023-10-19T08:20:06;15.90;51.90
80232;DHT22;70197;42.124;24.752;2023-10-19T08:22:37;15.90;50.70
80232;DHT22;70197;42.124;24.752;2023-10-19T08:25:04;15.90;50.50
80232;DHT22;70197;42.124;24.752;2023-10-19T08:27:38;15.80;50.30
80232;DHT22;70197;42.124;24.752;2023-10-19T08:30:04;15.80;49.80
80232;DHT22;70197;42.124;24.752;2023-10-19T08:32:30;15.70;50.10
80232;DHT22;70197;42.124;24.752;2023-10-19T08:34:58;15.60;50.80
80232;DHT22;70197;42.124;24.752;2023-10-19T08:37:24;15.60;51.00
80232;DHT22;70197;42.124;24.752;2023-10-19T08:39:51;15.50;51.20
80232;DHT22;70197;42.124;24.752;2023-10-19T08:42:16;15.50;51.70
80232;DHT22;70197;42.124;24.752;2023-10-19T08:44:42;15.50;51.60
80232;DHT22;70197;42.124;24.752;2023-10-19T08:47:08;15.50;51.50
80232;DHT22;70197;42.124;24.752;2023-10-19T08:49:34;15.60;50.90
80232;DHT22;70197;42.124;24.752;2023-10-19T08:52:00;15.50;50.70
80232;DHT22;70197;42.124;24.752;2023-10-19T08:54:29;15.40;51.00
80232;DHT22;70197;42.124;24.752;2023-10-19T08:56:56;15.30;51.90
80232;DHT22;70197;42.124;24.752;2023-10-19T08:59:21;15.40;52.50
80232;DHT22;70197;42.124;24.752;2023-10-19T09:01:48;15.40;52.50
80232;DHT22;70197;42.124;24.752;2023-10-19T09:04:14;15.40;52.20
80232;DHT22;70197;42.124;24.752;2023-10-19T09:06:42;15.40;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T09:09:12;15.40;52.20
80232;DHT22;70197;42.124;24.752;2023-10-19T09:11:49;15.40;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T09:14:15;15.50;51.90
80232;DHT22;70197;42.124;24.752;2023-10-19T09:16:54;15.50;51.70
80232;DHT22;70197;42.124;24.752;2023-10-19T09:19:43;15.40;51.60
80232;DHT22;70197;42.124;24.752;2023-10-19T09:22:10;15.40;52.10
80232;DHT22;70197;42.124;24.752;2023-10-19T09:24:49;15.40;52.20
80232;DHT22;70197;42.124;24.752;2023-10-19T09:27:19;15.40;51.90
80232;DHT22;70197;42.124;24.752;2023-10-19T09:29:45;15.40;52.00
80232;DHT22;70197;42.124;24.752;2023-10-19T09:32:11;15.40;52.10
80232;DHT22;70197;42.124;24.752;2023-10-19T09:34:39;15.50;52.80
80232;DHT22;70197;42.124;24.752;2023-10-19T09:37:06;15.50;52.60
80232;DHT22;70197;42.124;24.752;2023-10-19T09:39:32;15.40;51.60
80232;DHT22;70197;42.124;24.752;2023-10-19T09:42:09;15.20;52.00
80232;DHT22;70197;42.124;24.752;2023-10-19T09:44:43;15.10;52.60
80232;DHT22;70197;42.124;24.752;2023-10-19T09:47:11;15.20;53.30
80232;DHT22;70197;42.124;24.752;2023-10-19T09:49:39;15.30;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T09:52:05;15.30;52.20
80232;DHT22;70197;42.124;24.752;2023-10-19T09:54:59;15.30;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T09:57:36;15.30;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T10:00:05;15.40;52.20
80232;DHT22;70197;42.124;24.752;2023-10-19T10:02:50;15.40;51.60
80232;DHT22;70197;42.124;24.752;2023-10-19T10:10:47;15.60;52.60
80232;DHT22;70197;42.124;24.752;2023-10-19T10:15:54;15.60;52.80
80232;DHT22;70197;42.124;24.752;2023-10-19T10:18:20;15.70;52.90
80232;DHT22;70197;42.124;24.752;2023-10-19T10:23:30;15.80;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T10:25:59;15.80;53.60
80232;DHT22;70197;42.124;24.752;2023-10-19T10:28:25;15.80;52.80
80232;DHT22;70197;42.124;24.752;2023-10-19T10:31:18;15.80;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T10:33:51;15.80;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T10:36:20;15.80;52.30
80232;DHT22;70197;42.124;24.752;2023-10-19T10:38:48;15.80;52.60
80232;DHT22;70197;42.124;24.752;2023-10-19T10:41:24;15.80;52.50
80232;DHT22;70197;42.124;24.752;2023-10-19T10:43:58;15.80;52.00
80232;DHT22;70197;42.124;24.752;2023-10-19T10:46:27;15.80;52.90
80232;DHT22;70197;42.124;24.752;2023-10-19T10:48:54;15.80;52.00
80232;DHT22;70197;42.124;24.752;2023-10-19T10:51:22;15.80;52.50
80232;DHT22;70197;42.124;24.752;2023-10-19T10:53:49;15.70;52.40
80232;DHT22;70197;42.124;24.752;2023-10-19T10:56:16;15.70;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T10:58:42;15.80;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T11:01:07;15.70;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T11:03:33;15.70;53.60
80232;DHT22;70197;42.124;24.752;2023-10-19T11:06:09;15.60;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T11:08:35;15.70;53.30
80232;DHT22;70197;42.124;24.752;2023-10-19T11:11:09;15.70;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T11:13:37;15.70;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T11:16:06;15.80;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T11:18:39;15.80;53.40
80232;DHT22;70197;42.124;24.752;2023-10-19T11:21:10;15.80;53.30
80232;DHT22;70197;42.124;24.752;2023-10-19T11:23:43;15.80;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T11:26:14;15.80;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T11:28:40;15.80;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T11:31:19;15.90;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T11:33:47;15.90;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T11:36:17;15.80;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T11:38:45;15.70;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T11:41:12;15.90;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T11:43:39;15.80;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T11:46:05;15.90;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T11:48:33;15.90;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T11:51:00;16.00;54.60
80232;DHT22;70197;42.124;24.752;2023-10-19T11:53:26;16.10;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T11:55:51;16.10;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T11:58:17;16.10;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T12:00:42;16.20;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T12:03:12;16.20;55.50
80232;DHT22;70197;42.124;24.752;2023-10-19T12:05:39;16.20;55.20
80232;DHT22;70197;42.124;24.752;2023-10-19T12:08:05;16.20;55.40
80232;DHT22;70197;42.124;24.752;2023-10-19T12:10:32;16.20;55.10
80232;DHT22;70197;42.124;24.752;2023-10-19T12:13:04;16.20;55.00
80232;DHT22;70197;42.124;24.752;2023-10-19T12:15:37;16.20;55.00
80232;DHT22;70197;42.124;24.752;2023-10-19T12:18:03;16.20;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T12:20:29;16.30;54.70
80232;DHT22;70197;42.124;24.752;2023-10-19T12:22:58;16.20;54.60
80232;DHT22;70197;42.124;24.752;2023-10-19T12:25:24;16.30;54.60
80232;DHT22;70197;42.124;24.752;2023-10-19T12:27:58;16.30;54.70
80232;DHT22;70197;42.124;24.752;2023-10-19T12:30:24;16.30;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T12:32:54;16.40;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T12:35:20;16.40;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T12:37:50;16.40;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T12:40:21;16.40;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T12:42:54;16.40;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T12:45:24;16.40;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T12:47:50;16.30;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T12:50:19;16.40;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T12:52:49;16.40;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T12:55:16;16.40;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T12:57:42;16.50;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T13:00:08;16.50;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T13:02:54;16.50;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T13:05:27;16.50;53.60
80232;DHT22;70197;42.124;24.752;2023-10-19T13:07:54;16.50;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T13:10:30;16.50;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T13:13:01;16.50;55.00
80232;DHT22;70197;42.124;24.752;2023-10-19T13:15:33;16.50;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T13:18:04;16.50;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T13:20:33;16.50;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T13:23:06;16.60;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T13:25:33;16.60;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T13:28:11;16.60;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T13:30:46;16.60;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T13:33:18;16.60;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T13:35:45;16.70;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T13:38:11;16.70;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T13:40:40;16.60;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T13:43:07;16.60;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T13:45:34;16.60;54.00
80232;DHT22;70197;42.124;24.752;2023-10-19T13:48:04;16.60;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T13:50:30;16.70;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T13:52:57;16.70;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T13:55:23;16.70;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T13:57:49;16.80;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T14:00:17;16.80;54.80
80232;DHT22;70197;42.124;24.752;2023-10-19T14:02:53;16.70;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T14:05:19;16.70;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T14:07:46;16.70;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T14:10:13;16.70;54.40
80232;DHT22;70197;42.124;24.752;2023-10-19T14:12:39;16.80;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T14:15:18;16.70;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T14:17:45;16.80;54.20
80232;DHT22;70197;42.124;24.752;2023-10-19T14:20:12;16.80;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T14:22:58;16.80;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T14:25:24;16.70;53.60
80232;DHT22;70197;42.124;24.752;2023-10-19T14:27:51;16.80;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T14:30:21;16.80;53.90
80232;DHT22;70197;42.124;24.752;2023-10-19T14:32:48;16.80;53.40
80232;DHT22;70197;42.124;24.752;2023-10-19T14:35:19;16.90;54.50
80232;DHT22;70197;42.124;24.752;2023-10-19T14:37:48;16.90;54.30
80232;DHT22;70197;42.124;24.752;2023-10-19T14:40:16;16.90;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T14:42:43;16.80;53.10
80232;DHT22;70197;42.124;24.752;2023-10-19T14:45:10;16.80;53.50
80232;DHT22;70197;42.124;24.752;2023-10-19T14:47:39;16.90;53.80
80232;DHT22;70197;42.124;24.752;2023-10-19T14:50:11;16.90;54.10
80232;DHT22;70197;42.124;24.752;2023-10-19T14:52:42;17.00;53.70
80232;DHT22;70197;42.124;24.752;2023-10-19T14:55:09;17.00;53.40
80232;DHT22;70197;42.124;24.752;2023-10-19T14:57:40;17.00;52.80
80232;DHT22;70197;42.124;24.752;2023-10-19T15:00:07;17.10;52.70
80232;DHT22;70197;42.124;24.752;2023-10-19T15:02:52;17.10;52.90
80232;DHT22;70197;42.124;24.752;2023-10-19T15:05:22;17.10;53.40
80232;DHT22;70197;42.124;24.752;2023-10-19T15:07:52;17.10;54.90
80232;DHT22;70197;42.124;24.752;2023-10-19T15:10:19;17.10;55.80
80232;DHT22;70197;42.124;24.752;2023-10-19T15:12:45;17.10;56.70
80232;DHT22;70197;42.124;24.752;2023-10-19T15:15:11;17.10;57.70
80232;DHT22;70197;42.124;24.752;2023-10-19T15:17:37;17.00;58.00
80232;DHT22;70197;42.124;24.752;2023-10-19T15:20:08;17.00;58.10
80232;DHT22;70197;42.124;24.752;2023-10-19T15:22:43;17.00;58.20
80232;DHT22;70197;42.124;24.752;2023-10-19T15:25:10;17.00;58.20
80232;DHT22;70197;42.124;24.752;2023-10-19T15:27:42;16.90;58.70
80232;DHT22;70197;42.124;24.752;2023-10-19T15:30:10;16.90;59.20
80232;DHT22;70197;42.124;24.752;2023-10-19T15:32:39;16.90;59.30
80232;DHT22;70197;42.124;24.752;2023-10-19T15:35:10;16.90;59.70
80232;DHT22;70197;42.124;24.752;2023-10-19T15:37:41;16.90;60.20
80232;DHT22;70197;42.124;24.752;2023-10-19T15:40:08;16.80;60.10
80232;DHT22;70197;42.124;24.752;2023-10-19T15:42:39;16.80;59.50