sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25156;BME280;71253;51.496;7.606;2024-03-23T00:53:34;99544.03;;;5.40;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T00:58:35;99533.66;;;5.32;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:03:35;99536.28;;;5.37;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:08:36;99531.25;;;5.44;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:13:37;99523.44;;;5.35;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:18:37;99511.41;;;5.28;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:23:38;99509.72;;;5.32;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:28:39;99509.72;;;5.32;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:33:39;99501.16;;;5.33;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:38:40;99495.28;;;5.40;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:43:40;99489.94;;;5.23;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:48:41;99494.88;;;5.08;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:53:42;99480.28;;;5.05;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T01:58:43;99478.50;;;4.96;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:03:43;99470.00;;;5.00;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:08:44;99478.56;;;5.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:13:45;99484.41;;;4.91;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:18:45;99474.75;;;4.74;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:23:46;99475.41;;;4.61;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:28:47;99471.13;;;4.59;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:33:47;99471.72;;;4.44;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:38:48;99456.38;;;4.44;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:43:51;99439.22;;;4.40;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:48:52;99457.03;;;4.32;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:53:53;99454.47;;;4.31;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T02:58:54;99451.91;;;4.32;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:03:54;99441.69;;;4.34;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:08:55;99455.31;;;4.31;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:13:55;99457.78;;;4.25;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:18:56;99465.50;;;4.27;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:23:57;99467.94;;;4.19;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:28:57;99462.84;;;4.20;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:33:58;99461.91;;;4.17;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:38:58;99449.88;;;4.13;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:43:59;99448.38;;;4.24;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:49:00;99434.66;;;4.19;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:54:00;99432.13;;;4.23;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T03:59:05;99439.63;;;4.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:04:24;99441.16;;;4.02;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:09:26;99443.97;;;4.15;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:14:48;99448.16;;;4.12;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:20:11;99437.03;;;4.08;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:25:40;99425.03;;;4.07;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:31:31;99420.06;;;4.13;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:37:10;99421.88;;;4.20;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:42:31;99428.53;;;4.12;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:48:24;99428.53;;;4.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:53:46;99413.88;;;4.02;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T04:59:08;99407.88;;;4.00;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:04:25;99413.06;;;4.03;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:09:52;99427.50;;;4.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:15:21;99420.66;;;3.99;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:20:40;99419.72;;;3.93;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:25:48;99427.50;;;4.00;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:30:53;99423.22;;;3.99;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:35:59;99426.63;;;3.99;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:41:01;99425.81;;;4.02;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:46:07;99426.63;;;3.99;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:51:14;99430.13;;;4.03;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T05:56:20;99428.41;;;4.03;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:01:21;99436.97;;;4.04;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:06:30;99437.00;;;4.07;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:11:46;99437.75;;;4.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:17:05;99431.78;;;4.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:22:21;99444.56;;;4.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:27:22;99438.78;;;4.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:32:28;99438.78;;;4.12;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:37:29;99441.41;;;4.14;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:42:33;99453.47;;;4.22;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:47:50;99442.50;;;4.30;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:52:52;99444.31;;;4.38;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T06:57:58;99453.69;;;4.36;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:03:01;99458.13;;;4.46;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:08:01;99456.66;;;4.64;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:13:10;99465.38;;;4.77;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:18:14;99472.38;;;4.87;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:23:15;99466.47;;;4.94;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:28:16;99462.47;;;5.14;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:33:17;99461.34;;;5.65;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:38:19;99458.81;;;5.67;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:43:20;99457.47;;;6.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:48:24;99467.47;;;6.75;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:53:25;99462.75;;;8.10;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T07:58:27;99459.28;;;8.98;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T08:03:28;99450.53;;;9.39;97.60
25156;BME280;71253;51.496;7.606;2024-03-23T08:08:29;99452.97;;;9.69;96.30
25156;BME280;71253;51.496;7.606;2024-03-23T08:13:31;99451.56;;;8.98;99.99
25156;BME280;71253;51.496;7.606;2024-03-23T08:18:33;99461.53;;;9.76;95.83
25156;BME280;71253;51.496;7.606;2024-03-23T08:23:36;99454.59;;;9.86;93.88
25156;BME280;71253;51.496;7.606;2024-03-23T08:28:37;99455.31;;;10.06;92.08
25156;BME280;71253;51.496;7.606;2024-03-23T08:33:39;99446.97;;;9.64;97.80
25156;BME280;71253;51.496;7.606;2024-03-23T08:38:40;99456.66;;;9.19;96.72
25156;BME280;71253;51.496;7.606;2024-03-23T08:43:45;99453.16;;;9.23;93.14
25156;BME280;71253;51.496;7.606;2024-03-23T08:48:48;99435.59;;;11.61;86.99
25156;BME280;71253;51.496;7.606;2024-03-23T08:53:49;99433.69;;;11.73;81.50
25156;BME280;71253;51.496;7.606;2024-03-23T08:58:50;99453.69;;;10.91;85.04
25156;BME280;71253;51.496;7.606;2024-03-23T09:03:52;99451.63;;;8.57;91.97
25156;BME280;71253;51.496;7.606;2024-03-23T09:08:55;99449.25;;;10.09;90.08
25156;BME280;71253;51.496;7.606;2024-03-23T09:14:03;99446.28;;;9.26;91.35
25156;BME280;71253;51.496;7.606;2024-03-23T09:19:08;99438.44;;;9.52;88.34
25156;BME280;71253;51.496;7.606;2024-03-23T09:24:09;99443.81;;;8.89;89.63
25156;BME280;71253;51.496;7.606;2024-03-23T09:29:10;99437.84;;;8.64;88.47
25156;BME280;71253;51.496;7.606;2024-03-23T09:34:37;99435.16;;;9.07;87.41
25156;BME280;71253;51.496;7.606;2024-03-23T09:39:38;99449.91;;;8.16;92.40
25156;BME280;71253;51.496;7.606;2024-03-23T09:44:57;99438.53;;;7.28;92.78
25156;BME280;71253;51.496;7.606;2024-03-23T09:50:00;99448.59;;;6.75;97.82
25156;BME280;71253;51.496;7.606;2024-03-23T09:55:16;99456.88;;;6.36;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T10:00:25;99444.84;;;6.25;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T10:05:44;99444.63;;;7.40;98.20
25156;BME280;71253;51.496;7.606;2024-03-23T10:11:16;99433.53;;;8.81;93.22
25156;BME280;71253;51.496;7.606;2024-03-23T10:16:34;99440.88;;;9.71;85.78
25156;BME280;71253;51.496;7.606;2024-03-23T10:21:53;99434.16;;;9.46;85.39
25156;BME280;71253;51.496;7.606;2024-03-23T10:26:56;99436.69;;;9.51;84.91
25156;BME280;71253;51.496;7.606;2024-03-23T10:32:08;99423.59;;;9.81;83.04
25156;BME280;71253;51.496;7.606;2024-03-23T10:37:11;99413.81;;;8.57;92.04
25156;BME280;71253;51.496;7.606;2024-03-23T10:42:11;99419.78;;;8.73;94.17
25156;BME280;71253;51.496;7.606;2024-03-23T10:47:13;99414.50;;;9.19;89.92
25156;BME280;71253;51.496;7.606;2024-03-23T10:52:14;99404.53;;;9.97;81.73
25156;BME280;71253;51.496;7.606;2024-03-23T10:57:21;99401.47;;;9.37;77.09
25156;BME280;71253;51.496;7.606;2024-03-23T11:02:25;99391.13;;;10.56;71.00
25156;BME280;71253;51.496;7.606;2024-03-23T11:07:31;99393.41;;;9.86;69.14
25156;BME280;71253;51.496;7.606;2024-03-23T11:12:32;99394.91;;;8.41;71.62
25156;BME280;71253;51.496;7.606;2024-03-23T11:17:35;99402.66;;;8.32;76.92
25156;BME280;71253;51.496;7.606;2024-03-23T11:22:47;99402.34;;;9.41;70.91
25156;BME280;71253;51.496;7.606;2024-03-23T11:32:54;99497.00;;;5.41;90.90
25156;BME280;71253;51.496;7.606;2024-03-23T11:43:31;99503.63;;;4.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T11:48:34;99487.66;;;4.25;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T11:53:35;99486.16;;;4.95;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T11:58:39;99472.28;;;6.31;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T12:03:48;99452.22;;;7.09;93.81
25156;BME280;71253;51.496;7.606;2024-03-23T12:08:53;99445.53;;;7.63;99.11
25156;BME280;71253;51.496;7.606;2024-03-23T12:13:59;99435.28;;;7.78;93.49
25156;BME280;71253;51.496;7.606;2024-03-23T12:19:05;99427.56;;;8.16;91.83
25156;BME280;71253;51.496;7.606;2024-03-23T12:24:09;99415.56;;;8.45;85.39
25156;BME280;71253;51.496;7.606;2024-03-23T12:29:10;99413.75;;;8.82;85.21
25156;BME280;71253;51.496;7.606;2024-03-23T12:34:17;99403.53;;;8.39;78.00
25156;BME280;71253;51.496;7.606;2024-03-23T12:39:22;99400.91;;;8.31;80.48
25156;BME280;71253;51.496;7.606;2024-03-23T12:44:26;99406.94;;;8.46;76.74
25156;BME280;71253;51.496;7.606;2024-03-23T12:49:31;99410.38;;;8.51;76.73
25156;BME280;71253;51.496;7.606;2024-03-23T12:54:32;99400.94;;;8.33;74.63
25156;BME280;71253;51.496;7.606;2024-03-23T12:59:36;99405.22;;;7.88;78.57
25156;BME280;71253;51.496;7.606;2024-03-23T13:04:37;99418.03;;;7.48;79.92
25156;BME280;71253;51.496;7.606;2024-03-23T13:09:39;99425.66;;;7.21;81.24
25156;BME280;71253;51.496;7.606;2024-03-23T13:14:41;99424.97;;;7.94;81.52
25156;BME280;71253;51.496;7.606;2024-03-23T13:19:48;99416.41;;;8.45;77.45
25156;BME280;71253;51.496;7.606;2024-03-23T13:24:49;99421.53;;;8.25;73.76
25156;BME280;71253;51.496;7.606;2024-03-23T13:29:53;99411.22;;;8.60;77.80
25156;BME280;71253;51.496;7.606;2024-03-23T13:34:54;99406.94;;;8.27;75.53
25156;BME280;71253;51.496;7.606;2024-03-23T13:39:55;99419.81;;;8.09;78.38
25156;BME280;71253;51.496;7.606;2024-03-23T13:44:56;99412.06;;;7.58;82.24
25156;BME280;71253;51.496;7.606;2024-03-23T13:49:57;99454.38;;;6.43;85.78
25156;BME280;71253;51.496;7.606;2024-03-23T13:54:57;99463.97;;;4.97;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T13:59:58;99467.75;;;4.63;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T14:05:01;99443.84;;;5.27;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T14:10:07;99439.06;;;6.58;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T14:15:08;99424.66;;;6.90;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T14:20:10;99427.84;;;6.44;95.44
25156;BME280;71253;51.496;7.606;2024-03-23T14:25:11;99430.63;;;6.82;95.89
25156;BME280;71253;51.496;7.606;2024-03-23T14:30:12;99425.56;;;6.92;90.20
25156;BME280;71253;51.496;7.606;2024-03-23T14:35:15;99421.31;;;7.03;95.86
25156;BME280;71253;51.496;7.606;2024-03-23T14:40:17;99411.94;;;7.14;93.83
25156;BME280;71253;51.496;7.606;2024-03-23T14:45:18;99403.41;;;7.30;87.97
25156;BME280;71253;51.496;7.606;2024-03-23T14:50:19;99396.59;;;7.60;82.98
25156;BME280;71253;51.496;7.606;2024-03-23T14:55:20;99395.69;;;7.33;82.53
25156;BME280;71253;51.496;7.606;2024-03-23T15:00:22;99387.06;;;7.13;80.04
25156;BME280;71253;51.496;7.606;2024-03-23T15:05:25;99380.09;;;6.86;82.39
25156;BME280;71253;51.496;7.606;2024-03-23T15:10:27;99374.81;;;6.63;81.79
25156;BME280;71253;51.496;7.606;2024-03-23T15:15:28;99362.16;;;7.06;81.84
25156;BME280;71253;51.496;7.606;2024-03-23T15:20:29;99353.69;;;8.03;78.72
25156;BME280;71253;51.496;7.606;2024-03-23T15:25:31;99365.72;;;7.74;73.78
25156;BME280;71253;51.496;7.606;2024-03-23T15:30:34;99363.88;;;7.08;74.83
25156;BME280;71253;51.496;7.606;2024-03-23T15:35:36;99358.84;;;7.45;75.39
25156;BME280;71253;51.496;7.606;2024-03-23T15:40:38;99351.13;;;7.70;72.63
25156;BME280;71253;51.496;7.606;2024-03-23T15:45:39;99349.22;;;6.88;70.30
25156;BME280;71253;51.496;7.606;2024-03-23T15:50:50;99349.03;;;6.43;74.84
25156;BME280;71253;51.496;7.606;2024-03-23T15:56:02;99345.50;;;6.26;78.16
25156;BME280;71253;51.496;7.606;2024-03-23T16:01:08;99351.47;;;6.22;78.31
25156;BME280;71253;51.496;7.606;2024-03-23T16:06:09;99345.69;;;6.61;81.39
25156;BME280;71253;51.496;7.606;2024-03-23T16:11:10;99332.06;;;6.82;78.41
25156;BME280;71253;51.496;7.606;2024-03-23T16:21:24;99328.63;;;6.84;82.48
25156;BME280;71253;51.496;7.606;2024-03-23T16:26:25;99334.50;;;6.50;80.28
25156;BME280;71253;51.496;7.606;2024-03-23T16:31:26;99330.31;;;6.69;79.41
25156;BME280;71253;51.496;7.606;2024-03-23T16:36:27;99325.94;;;6.54;81.26
25156;BME280;71253;51.496;7.606;2024-03-23T16:41:29;99318.97;;;6.25;81.21
25156;BME280;71253;51.496;7.606;2024-03-23T16:46:30;99322.34;;;6.24;84.34
25156;BME280;71253;51.496;7.606;2024-03-23T16:51:34;99328.25;;;6.06;83.39
25156;BME280;71253;51.496;7.606;2024-03-23T16:56:38;99318.81;;;6.05;84.60
25156;BME280;71253;51.496;7.606;2024-03-23T17:01:40;99313.63;;;5.96;82.31
25156;BME280;71253;51.496;7.606;2024-03-23T17:06:41;99310.88;;;5.76;81.70
25156;BME280;71253;51.496;7.606;2024-03-23T17:11:44;99318.47;;;5.64;83.15
25156;BME280;71253;51.496;7.606;2024-03-23T17:16:44;99320.88;;;5.46;85.21
25156;BME280;71253;51.496;7.606;2024-03-23T17:21:46;99322.50;;;5.35;83.49
25156;BME280;71253;51.496;7.606;2024-03-23T17:26:47;99320.63;;;5.20;83.55
25156;BME280;71253;51.496;7.606;2024-03-23T17:31:49;99323.00;;;5.01;85.68
25156;BME280;71253;51.496;7.606;2024-03-23T17:36:59;99327.03;;;4.81;88.92
25156;BME280;71253;51.496;7.606;2024-03-23T17:42:04;99324.28;;;4.63;89.56
25156;BME280;71253;51.496;7.606;2024-03-23T17:47:05;99327.81;;;4.74;87.02
25156;BME280;71253;51.496;7.606;2024-03-23T17:52:10;99342.41;;;4.80;86.58
25156;BME280;71253;51.496;7.606;2024-03-23T17:57:12;99368.84;;;4.77;91.50
25156;BME280;71253;51.496;7.606;2024-03-23T18:02:15;99377.66;;;4.34;99.08
25156;BME280;71253;51.496;7.606;2024-03-23T18:07:16;99375.47;;;4.02;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:12:18;99379.50;;;3.86;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:17:19;99374.41;;;3.88;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:22:22;99366.47;;;3.73;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:27:23;99370.38;;;3.52;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:32:26;99369.50;;;3.50;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:37:29;99369.44;;;3.47;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:42:32;99359.06;;;3.38;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:47:39;99361.44;;;3.27;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:52:43;99353.66;;;3.21;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T18:57:44;99356.81;;;3.09;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:02:48;99353.81;;;2.86;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:07:48;99366.59;;;2.86;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:12:49;99356.06;;;2.71;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:17:51;99363.03;;;2.78;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:22:52;99359.75;;;2.84;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:27:56;99360.63;;;2.86;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:32:57;99357.84;;;2.74;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:37:59;99348.47;;;2.74;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:48:26;99349.41;;;2.78;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:53:27;99350.94;;;2.71;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T19:58:27;99341.53;;;2.67;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:03:29;99324.22;;;2.54;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:08:29;99325.88;;;2.52;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:13:30;99330.22;;;2.56;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:18:31;99345.28;;;2.84;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:23:31;99344.75;;;3.01;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:28:32;99344.09;;;3.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:33:33;99354.34;;;3.14;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:38:33;99336.69;;;3.26;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:43:34;99318.66;;;3.20;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:48:35;99312.25;;;2.95;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:53:35;99325.56;;;2.77;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T20:58:37;99325.84;;;2.50;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:03:37;99324.06;;;2.46;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:08:38;99336.28;;;2.61;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:13:38;99329.09;;;2.84;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:18:39;99333.47;;;2.91;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:23:40;99324.88;;;2.87;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:28:43;99319.84;;;2.90;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:33:43;99300.25;;;2.91;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:38:44;99293.97;;;2.74;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:43:45;99292.59;;;2.47;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:48:48;99274.50;;;2.36;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:53:49;99281.06;;;2.25;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T21:58:49;99278.28;;;2.15;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:03:50;99273.94;;;2.10;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:08:50;99265.44;;;2.11;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:13:51;99255.91;;;2.03;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:18:52;99250.69;;;1.97;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:23:52;99255.94;;;2.04;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:28:53;99237.31;;;2.07;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:33:53;99237.31;;;2.08;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:38:54;99232.31;;;2.13;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:43:58;99233.22;;;2.17;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:48:59;99219.94;;;2.31;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:54:03;99220.06;;;2.39;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T22:59:03;99206.50;;;2.40;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:04:04;99206.53;;;2.43;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:09:05;99199.06;;;2.52;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:14:05;99188.72;;;2.46;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:19:06;99178.50;;;2.45;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:24:07;99175.06;;;2.44;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:29:07;99173.50;;;2.51;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:34:08;99170.09;;;2.52;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:39:08;99162.34;;;2.46;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:44:09;99164.09;;;2.50;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:49:09;99162.56;;;2.59;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:54:10;99149.34;;;2.82;100.00
25156;BME280;71253;51.496;7.606;2024-03-23T23:59:11;99150.34;;;2.92;100.00
