sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2022-12-11T00:00:52;98175.16;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:03:40;98169.06;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:06:11;98162.81;;;1.86;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:08:39;98167.88;;;1.87;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:11:09;98159.78;;;1.89;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:13:37;98154.69;;;1.87;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:16:05;98152.88;;;1.88;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:18:32;98154.50;;;1.89;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:21:01;98147.22;;;1.91;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:23:28;98145.19;;;1.93;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:25:57;98146.00;;;1.93;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:28:24;98139.31;;;1.97;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:30:51;98146.03;;;2.00;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:33:18;98140.34;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:35:46;98139.75;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:38:16;98132.25;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:40:44;98129.81;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:43:11;98137.13;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:45:44;98133.84;;;1.99;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:48:13;98128.56;;;1.99;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:50:41;98135.47;;;2.00;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:53:08;98126.97;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:55:38;98126.97;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T00:58:06;98131.84;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:00:34;98129.00;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:03:02;98117.66;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:05:30;98118.47;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:07:57;98128.41;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:10:25;98125.38;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:12:56;98124.16;;;2.06;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:15:32;98124.16;;;2.06;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:18:15;98120.50;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:20:42;98121.09;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:23:12;98121.31;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:26:12;98119.50;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:29:27;98122.13;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:31:56;98118.88;;;2.06;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:34:24;98129.00;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:40:37;98117.69;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:43:04;98116.03;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:45:37;98118.47;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:48:13;98120.50;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:50:53;98112.19;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:53:28;98121.75;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:55:58;98107.94;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T01:58:40;98108.75;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:01:15;98106.94;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:03:45;98105.94;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:06:37;98095.38;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:09:16;98095.38;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:12:02;98092.31;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:17:39;98093.75;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:23:28;98103.28;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:29:04;98097.38;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:34:42;98086.38;;;1.79;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:37:20;98082.75;;;1.87;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:39:53;98084.81;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:42:26;98082.78;;;2.00;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:44:55;98079.53;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:47:28;98083.78;;;1.99;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:50:01;98080.16;;;2.00;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:52:31;98079.16;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:55:01;98075.50;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T02:57:43;98075.50;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:00:12;98083.00;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:02:40;98072.47;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:05:10;98075.09;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:07:42;98071.03;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:10:14;98077.13;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:12:48;98072.66;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:15:29;98075.50;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:18:10;98073.66;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:20:51;98069.00;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:23:32;98061.31;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:26:16;98059.69;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:28:57;98062.13;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:34:35;98058.06;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:37:06;98055.00;;;1.97;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:39:52;98048.75;;;1.98;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:42:23;98047.09;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:44:54;98041.84;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:47:26;98045.50;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:49:56;98050.78;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:52:27;98043.47;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:55:00;98049.75;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T03:57:33;98038.19;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:00:06;98046.72;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:02:38;98046.31;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:05:06;98047.94;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:07:34;98038.41;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:10:04;98043.28;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:12:31;98035.38;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:14:58;98036.97;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:17:34;98035.97;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:20:21;98036.97;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:23:16;98035.38;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:26:29;98039.41;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:28:55;98041.03;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:31:23;98041.88;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:33:50;98041.84;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:36:17;98046.72;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:38:45;98040.63;;;2.00;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:41:14;98033.75;;;2.06;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:43:43;98035.56;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:48:40;98034.16;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:51:08;98038.41;;;2.04;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:53:36;98023.81;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:56:09;98027.28;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T04:58:39;98033.75;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:01:15;98032.16;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:03:42;98025.84;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:06:11;98024.84;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:08:40;98021.16;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:11:11;98019.56;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:13:39;98015.28;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:16:31;98012.06;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:19:27;98013.69;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:21:54;98011.06;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:24:22;98012.28;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:26:49;98005.78;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:29:16;98013.88;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:31:43;98013.06;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:34:10;98016.34;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:36:37;98010.03;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:39:05;98011.66;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:41:32;98003.75;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:43:59;97996.84;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:46:29;97994.22;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:49:00;97994.22;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:51:28;97992.41;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:53:57;97987.94;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:56:30;97983.69;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T05:59:00;97979.44;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:01:41;97974.16;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:04:11;97977.81;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:06:38;97981.03;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:09:07;97985.50;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:11:35;97989.97;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:14:03;97993.22;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:16:30;97993.22;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:18:58;97996.44;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:21:31;97992.19;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:24:01;97992.81;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:26:30;98004.34;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:28:58;98005.78;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:31:26;98009.03;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:33:54;98016.94;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:36:23;98016.53;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:38:51;98019.16;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:41:18;98027.69;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:43:45;98021.59;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:46:16;98025.66;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:48:46;98025.66;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:51:21;98022.19;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:53:55;98020.38;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:56:37;98020.38;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T06:59:37;98018.75;;;2.19;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:02:31;98021.97;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:04:58;98022.78;;;2.22;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:07:48;98018.34;;;2.22;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:10:18;98021.97;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:12:45;98036.19;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:15:13;98030.91;;;2.20;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:17:40;98035.16;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:20:08;98027.25;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:22:36;98030.53;;;2.23;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:25:12;98043.06;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:27:39;98045.09;;;2.19;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:30:08;98037.78;;;2.21;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:32:36;98035.59;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:35:04;98043.50;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:37:32;98034.97;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:39:59;98029.91;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:42:28;98039.44;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:44:55;98043.50;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:47:22;98038.22;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:49:49;98038.63;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:52:16;98037.63;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:54:44;98038.22;;;2.18;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:57:11;98035.38;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T07:59:40;98042.25;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:02:10;98035.38;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:04:38;98036.59;;;2.17;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:07:05;98044.28;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:09:32;98039.84;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:11:59;98043.47;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:14:27;98037.81;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:16:54;98041.44;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:19:22;98035.19;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:21:49;98033.97;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:24:16;98034.34;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:26:47;98033.34;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:29:14;98030.50;;;2.17;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:31:41;98034.16;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:34:08;98032.75;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:36:40;98035.78;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:39:07;98039.84;;;2.06;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:41:35;98027.66;;;2.05;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:44:02;98029.69;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:46:31;98023.00;;;2.07;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:48:59;98041.03;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:51:29;98032.16;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:53:59;98038.41;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:56:29;98041.03;;;2.10;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T08:59:00;98049.78;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:01:28;98048.34;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:03:56;98047.31;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:06:26;98043.06;;;2.08;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:08:57;98047.31;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:11:33;98058.50;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:14:03;98054.81;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:16:38;98064.38;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:19:11;98052.00;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:21:41;98056.47;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:24:13;98058.50;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:26:40;98058.28;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:29:10;98048.34;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:31:37;98042.25;;;2.14;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:34:09;98043.06;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:36:38;98030.72;;;2.15;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:39:07;98028.91;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:41:37;98027.06;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:47:00;98024.03;;;2.13;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:49:40;98022.38;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:52:22;98023.59;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T09:55:00;98026.25;;;2.09;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:00:28;98023.19;;;2.12;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:03:27;98019.16;;;2.16;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:06:29;98018.13;;;2.17;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:12:18;98012.88;;;2.11;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:17:33;98016.53;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:20:29;98014.88;;;2.02;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:23:00;98019.16;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:25:36;98019.16;;;2.03;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:28:14;98010.66;;;2.01;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:31:55;98017.91;;;1.99;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:34:11;98022.59;;;1.97;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:36:41;98020.38;;;1.94;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:39:19;98018.13;;;1.91;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:41:50;98020.78;;;1.91;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:44:24;98019.94;;;1.90;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:49:32;98028.06;;;1.89;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:52:01;98024.41;;;1.90;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:54:45;98022.38;;;1.92;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T10:57:15;98016.72;;;1.95;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:02:37;98010.03;;;1.86;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:05:29;98021.56;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:08:21;98004.16;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:10:59;98009.00;;;1.87;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:13:29;98000.91;;;1.88;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:16:10;98002.50;;;1.89;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:18:40;97994.81;;;1.88;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:21:21;97998.06;;;1.90;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:23:50;97996.03;;;1.92;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:26:21;97999.31;;;1.94;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:28:53;98009.84;;;1.94;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:31:33;98004.56;;;1.94;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:34:07;97995.63;;;1.88;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:36:37;98002.50;;;1.83;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:39:36;98004.16;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:42:25;98003.13;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:45:35;98000.50;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:48:29;97999.66;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:50:57;98009.41;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:53:34;97995.63;;;1.82;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:56:25;97991.97;;;1.76;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T11:59:22;97995.63;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:01:55;97989.13;;;1.78;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:04:30;97991.78;;;1.78;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:12:48;97996.44;;;1.82;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:15:43;97999.28;;;1.81;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:18:19;98000.50;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:21:11;97997.25;;;1.83;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:26:52;97996.44;;;1.82;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:32:38;97996.84;;;1.86;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:35:32;97988.34;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:38:07;97986.72;;;1.83;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:46:45;97995.00;;;1.80;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:49:37;97998.47;;;1.80;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:52:21;97998.88;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:54:53;97995.22;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T12:57:57;97999.50;;;1.86;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:00:37;97994.41;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:03:24;98008.38;;;1.85;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:06:08;98004.16;;;1.84;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:08:46;98015.69;;;1.83;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:11:19;98019.13;;;1.77;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:16:42;98028.81;;;1.70;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:24:59;98048.28;;;1.69;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:30:25;98049.50;;;1.73;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:33:22;98054.75;;;1.73;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:38:54;98053.56;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:41:23;98050.91;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:43:52;98050.09;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:46:31;98044.66;;;1.76;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:49:04;98045.88;;;1.74;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:51:33;98052.13;;;1.73;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:54:15;98052.94;;;1.73;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:57:15;98045.47;;;1.77;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T13:59:54;98043.44;;;1.79;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:02:38;98043.84;;;1.82;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:05:11;98047.28;;;1.83;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:07:48;98048.28;;;1.82;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:10:22;98046.69;;;1.81;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:13:06;98048.72;;;1.79;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:15:35;98055.81;;;1.78;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:18:04;98061.06;;;1.78;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:20:33;98056.00;;;1.77;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:23:18;98056.00;;;1.77;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:26:29;98063.28;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:28:57;98058.81;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:31:40;98065.72;;;1.76;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:36:42;98073.81;;;1.75;100.00
38939;BME280;24211;49.980;19.776;2022-12-11T14:39:17;98070.19;;;1.76;100.00